#datetime,building,power
2023-10-27T11:39:00,atd,126.60
2023-10-27T11:40:00,atd,122.08
2023-10-27T11:41:00,atd,107.25
2023-10-27T11:42:00,atd,116.91
2023-10-27T11:43:00,atd,128.67
2023-10-27T11:44:00,atd,125.70
2023-10-27T11:45:00,atd,127.36
2023-10-27T11:46:00,atd,130.13
2023-10-27T11:47:00,atd,129.33
2023-10-27T11:48:00,atd,137.41
2023-10-27T11:49:00,atd,138.56
2023-10-27T11:50:00,atd,77.35
2023-10-27T11:51:00,atd,82.49
2023-10-27T11:52:00,atd,84.31
2023-10-27T11:53:00,atd,75.63
2023-10-27T11:54:00,atd,79.66
2023-10-27T11:55:00,atd,86.75
2023-10-27T11:56:00,atd,107.68
2023-10-27T11:57:00,atd,107.96
2023-10-27T11:58:00,atd,115.51
2023-10-27T11:59:00,atd,111.18
2023-10-27T12:00:00,atd,116.54
2023-10-27T12:01:00,atd,111.16
2023-10-27T12:02:00,atd,110.59
2023-10-27T12:03:00,atd,111.50
2023-10-27T12:04:00,atd,114.08
2023-10-27T12:05:00,atd,103.24
2023-10-27T12:06:00,atd,118.42
2023-10-27T12:07:00,atd,112.65
2023-10-27T12:08:00,atd,120.35
2023-10-27T12:09:00,atd,118.81
2023-10-27T12:10:00,atd,124.34
2023-10-27T12:11:00,atd,121.07
2023-10-27T12:12:00,atd,132.75
2023-10-27T12:13:00,atd,115.56
2023-10-27T12:14:00,atd,109.37
2023-10-27T12:15:00,atd,111.00
2023-10-27T12:16:00,atd,111.70
2023-10-27T12:17:00,atd,118.21
2023-10-27T12:18:00,atd,116.34
2023-10-27T12:19:00,atd,119.65
2023-10-27T12:20:00,atd,120.26
2023-10-27T12:21:00,atd,111.69
2023-10-27T12:22:00,atd,121.68
2023-10-27T12:23:00,atd,111.20
2023-10-27T12:24:00,atd,118.77
2023-10-27T12:25:00,atd,112.53
2023-10-27T12:26:00,atd,126.30
2023-10-27T12:27:00,atd,133.38
2023-10-27T12:28:00,atd,144.53
2023-10-27T12:29:00,atd,133.11
2023-10-27T12:30:00,atd,155.11
2023-10-27T12:31:00,atd,152.37
2023-10-27T12:32:00,atd,144.37
2023-10-27T12:33:00,atd,135.19
2023-10-27T12:34:00,atd,142.13
2023-10-27T12:35:00,atd,130.98
2023-10-27T12:36:00,atd,134.52
2023-10-27T12:37:00,atd,154.19
2023-10-27T12:38:00,atd,133.35
2023-10-27T12:39:00,atd,134.16
2023-10-27T12:40:00,atd,138.09
2023-10-27T12:41:00,atd,131.61
2023-10-27T12:42:00,atd,139.12
2023-10-27T12:43:00,atd,140.45
2023-10-27T12:44:00,atd,133.41
2023-10-27T12:45:00,atd,148.62
2023-10-27T12:46:00,atd,138.81
2023-10-27T12:47:00,atd,148.51
2023-10-27T12:48:00,atd,155.88
2023-10-27T12:49:00,atd,160.60
2023-10-27T12:50:00,atd,163.42
2023-10-27T12:51:00,atd,155.50
2023-10-27T12:52:00,atd,169.29
2023-10-27T12:53:00,atd,157.84
2023-10-27T12:54:00,atd,149.65
2023-10-27T12:55:00,atd,162.03
2023-10-27T12:56:00,atd,140.71
2023-10-27T12:57:00,atd,140.04
2023-10-27T12:58:00,atd,151.98
2023-10-27T12:59:00,atd,148.16
2023-10-27T13:00:00,atd,140.13
2023-10-27T13:01:00,atd,134.32
2023-10-27T13:02:00,atd,123.55
2023-10-27T13:03:00,atd,128.36
2023-10-27T13:04:00,atd,127.35
2023-10-27T13:05:00,atd,128.15
2023-10-27T13:06:00,atd,126.05
2023-10-27T13:07:00,atd,121.39
2023-10-27T13:08:00,atd,123.24
2023-10-27T13:09:00,atd,113.42
2023-10-27T13:10:00,atd,114.31
2023-10-27T13:11:00,atd,122.23
2023-10-27T13:12:00,atd,122.53
2023-10-27T13:13:00,atd,111.66
2023-10-27T13:14:00,atd,114.18
2023-10-27T13:15:00,atd,115.64
2023-10-27T13:16:00,atd,114.23
2023-10-27T13:17:00,atd,125.10
2023-10-27T13:18:00,atd,116.68
2023-10-27T13:19:00,atd,114.25
2023-10-27T13:20:00,atd,119.80
2023-10-27T13:21:00,atd,119.35
2023-10-27T13:22:00,atd,126.48
2023-10-27T13:23:00,atd,131.14
2023-10-27T13:24:00,atd,124.64
2023-10-27T13:25:00,atd,124.11
2023-10-27T13:26:00,atd,129.84
2023-10-27T13:27:00,atd,118.37
2023-10-27T13:28:00,atd,114.12
2023-10-27T13:29:00,atd,120.61
2023-10-27T13:30:00,atd,123.87
2023-10-27T13:31:00,atd,114.01
2023-10-27T13:32:00,atd,114.74
2023-10-27T13:33:00,atd,106.37
2023-10-27T13:34:00,atd,114.72
2023-10-27T13:35:00,atd,117.38
2023-10-27T13:36:00,atd,118.97
2023-10-27T13:37:00,atd,110.71
2023-10-27T13:38:00,atd,103.63
2023-10-27T13:39:00,atd,115.77
2023-10-27T13:40:00,atd,118.41
2023-10-27T13:41:00,atd,116.04
2023-10-27T13:42:00,atd,108.84
2023-10-27T13:43:00,atd,115.53
2023-10-27T13:44:00,atd,104.07
2023-10-27T13:45:00,atd,117.14
2023-10-27T13:46:00,atd,98.83
2023-10-27T13:47:00,atd,106.29
2023-10-27T13:48:00,atd,105.81
2023-10-27T13:49:00,atd,104.27
2023-10-27T13:50:00,atd,117.95
2023-10-27T13:51:00,atd,114.59
2023-10-27T13:52:00,atd,112.91
2023-10-27T13:53:00,atd,110.05
2023-10-27T13:54:00,atd,106.69
2023-10-27T13:55:00,atd,100.93
2023-10-27T13:56:00,atd,112.71
2023-10-27T13:57:00,atd,110.50
2023-10-27T13:58:00,atd,121.05
2023-10-27T13:59:00,atd,107.10
2023-10-27T14:00:00,atd,107.30
2023-10-27T14:01:00,atd,126.80
2023-10-27T14:02:00,atd,103.07
2023-10-27T14:03:00,atd,104.64
2023-10-27T14:04:00,atd,106.52
2023-10-27T14:05:00,atd,99.84
2023-10-27T14:06:00,atd,103.31
2023-10-27T14:07:00,atd,103.17
2023-10-27T14:08:00,atd,122.30
2023-10-27T14:09:00,atd,108.92
2023-10-27T14:10:00,atd,109.01
2023-10-27T14:11:00,atd,106.67
2023-10-27T14:12:00,atd,109.10
2023-10-27T14:13:00,atd,72.28
2023-10-27T14:14:00,atd,62.87
2023-10-27T14:15:00,atd,66.11
2023-10-27T14:16:00,atd,68.71
2023-10-27T14:17:00,atd,68.33
2023-10-27T14:18:00,atd,72.52
2023-10-27T14:19:00,atd,109.66
2023-10-27T14:20:00,atd,117.16
2023-10-27T14:21:00,atd,114.59
2023-10-27T14:22:00,atd,118.80
2023-10-27T14:23:00,atd,109.17
2023-10-27T14:24:00,atd,110.48
2023-10-27T14:25:00,atd,97.80
2023-10-27T14:26:00,atd,109.50
2023-10-27T14:27:00,atd,114.22
2023-10-27T14:28:00,atd,122.31
2023-10-27T14:29:00,atd,142.61
2023-10-27T14:30:00,atd,118.78
2023-10-27T14:31:00,atd,133.85
2023-10-27T14:32:00,atd,83.37
2023-10-27T14:33:00,atd,77.95
2023-10-27T14:34:00,atd,91.86
2023-10-27T14:35:00,atd,77.28
2023-10-27T14:36:00,atd,81.57
2023-10-27T14:37:00,atd,73.17
2023-10-27T14:38:00,atd,106.19
2023-10-27T14:39:00,atd,115.73
2023-10-27T14:40:00,atd,118.41
2023-10-27T14:41:00,atd,122.37
2023-10-27T14:42:00,atd,120.30
2023-10-27T14:43:00,atd,113.91
2023-10-27T14:44:00,atd,114.28
2023-10-27T14:45:00,atd,111.45
2023-10-27T14:46:00,atd,115.27
2023-10-27T14:47:00,atd,115.74
2023-10-27T14:48:00,atd,120.86
2023-10-27T14:49:00,atd,134.40
2023-10-27T14:50:00,atd,147.49
2023-10-27T14:51:00,atd,127.64
2023-10-27T14:52:00,atd,134.60
2023-10-27T14:53:00,atd,121.90
2023-10-27T14:54:00,atd,118.47
2023-10-27T14:55:00,atd,122.12
2023-10-27T14:56:00,atd,116.14
2023-10-27T14:57:00,atd,114.59
2023-10-27T14:58:00,atd,125.72
2023-10-27T14:59:00,atd,104.86
2023-10-27T15:00:00,atd,119.97
2023-10-27T15:01:00,atd,97.50
2023-10-27T15:02:00,atd,120.40
2023-10-27T15:03:00,atd,73.69
2023-10-27T15:04:00,atd,64.96
2023-10-27T15:05:00,atd,70.42
2023-10-27T15:06:00,atd,85.11
2023-10-27T15:07:00,atd,86.90
2023-10-27T15:08:00,atd,83.15
2023-10-27T15:09:00,atd,67.99
2023-10-27T15:10:00,atd,107.06
2023-10-27T15:11:00,atd,118.22
2023-10-27T15:12:00,atd,122.09
2023-10-27T15:13:00,atd,114.55
2023-10-27T15:14:00,atd,107.05
2023-10-27T15:15:00,atd,110.38
2023-10-27T15:16:00,atd,101.88
2023-10-27T15:17:00,atd,113.42
2023-10-27T15:18:00,atd,131.38
2023-10-27T15:19:00,atd,107.36
2023-10-27T15:20:00,atd,124.68
2023-10-27T15:21:00,atd,74.34
2023-10-27T15:22:00,atd,81.68
2023-10-27T15:23:00,atd,83.72
2023-10-27T15:24:00,atd,67.55
2023-10-27T15:25:00,atd,76.89
2023-10-27T15:26:00,atd,75.10
2023-10-27T15:27:00,atd,73.12
2023-10-27T15:28:00,atd,118.16
2023-10-27T15:29:00,atd,114.89
2023-10-27T15:30:00,atd,117.68
2023-10-27T15:31:00,atd,110.78
2023-10-27T15:32:00,atd,120.94
2023-10-27T15:33:00,atd,111.37
2023-10-27T15:34:00,atd,126.81
2023-10-27T15:35:00,atd,116.02
2023-10-27T15:36:00,atd,113.37
2023-10-27T15:37:00,atd,107.28
2023-10-27T15:38:00,atd,68.45
2023-10-27T15:39:00,atd,65.17
2023-10-27T15:40:00,atd,59.15
2023-10-27T15:41:00,atd,75.36
2023-10-27T15:42:00,atd,73.79
2023-10-27T15:43:00,atd,65.75
2023-10-27T15:44:00,atd,72.04
2023-10-27T15:45:00,atd,69.74
2023-10-27T15:46:00,atd,73.17
2023-10-27T15:47:00,atd,112.02
2023-10-27T15:48:00,atd,121.36
2023-10-27T15:49:00,atd,121.44
2023-10-27T15:50:00,atd,103.43
2023-10-27T15:51:00,atd,109.30
2023-10-27T15:52:00,atd,102.66
2023-10-27T15:53:00,atd,101.24
2023-10-27T15:54:00,atd,103.65
2023-10-27T15:55:00,atd,96.63
2023-10-27T15:56:00,atd,109.93
2023-10-27T15:57:00,atd,62.17
2023-10-27T15:58:00,atd,56.33
2023-10-27T15:59:00,atd,69.70
2023-10-27T16:00:00,atd,58.14
2023-10-27T16:01:00,atd,64.14
2023-10-27T16:02:00,atd,54.15
2023-10-27T16:03:00,atd,73.48
2023-10-27T16:04:00,atd,71.90
2023-10-27T16:05:00,atd,109.50
2023-10-27T16:06:00,atd,113.74
2023-10-27T16:07:00,atd,115.03
2023-10-27T16:08:00,atd,116.92
2023-10-27T16:09:00,atd,127.91
2023-10-27T16:10:00,atd,99.08
2023-10-27T16:11:00,atd,109.98
2023-10-27T16:12:00,atd,110.57
2023-10-27T16:13:00,atd,106.15
2023-10-27T16:14:00,atd,109.57
2023-10-27T16:15:00,atd,58.00
2023-10-27T16:16:00,atd,81.93
2023-10-27T16:17:00,atd,63.08
2023-10-27T16:18:00,atd,57.40
2023-10-27T16:19:00,atd,65.95
2023-10-27T16:20:00,atd,54.22
2023-10-27T16:21:00,atd,69.06
2023-10-27T16:22:00,atd,107.33
2023-10-27T16:23:00,atd,108.77
2023-10-27T16:24:00,atd,113.72
2023-10-27T16:25:00,atd,106.35
2023-10-27T16:26:00,atd,110.27
2023-10-27T16:27:00,atd,118.61
2023-10-27T16:28:00,atd,113.87
2023-10-27T16:29:00,atd,112.97
2023-10-27T16:30:00,atd,102.78
2023-10-27T16:31:00,atd,113.42
2023-10-27T16:32:00,atd,104.04
2023-10-27T16:33:00,atd,109.85
2023-10-27T16:34:00,atd,109.27
2023-10-27T16:35:00,atd,105.28
2023-10-27T16:36:00,atd,112.09
2023-10-27T16:37:00,atd,109.13
2023-10-27T16:38:00,atd,65.55
2023-10-27T16:39:00,atd,62.36
2023-10-27T16:40:00,atd,55.67
2023-10-27T16:41:00,atd,59.50
2023-10-27T16:42:00,atd,103.97
2023-10-27T16:43:00,atd,112.82
2023-10-27T16:44:00,atd,120.37
2023-10-27T16:45:00,atd,114.91
2023-10-27T16:46:00,atd,125.58
2023-10-27T16:47:00,atd,105.50
2023-10-27T16:48:00,atd,118.21
2023-10-27T16:49:00,atd,109.22
2023-10-27T16:50:00,atd,103.08
2023-10-27T16:51:00,atd,107.50
2023-10-27T16:52:00,atd,102.72
2023-10-27T16:53:00,atd,98.69
2023-10-27T16:54:00,atd,108.85
2023-10-27T16:55:00,atd,57.35
2023-10-27T16:56:00,atd,57.05
2023-10-27T16:57:00,atd,56.82
2023-10-27T16:58:00,atd,57.57
2023-10-27T16:59:00,atd,60.59
2023-10-27T17:00:00,atd,124.88
2023-10-27T17:01:00,atd,120.55
2023-10-27T17:02:00,atd,134.24
2023-10-27T17:03:00,atd,129.02
2023-10-27T17:04:00,atd,126.92
2023-10-27T17:05:00,atd,119.99
2023-10-27T17:06:00,atd,117.19
2023-10-27T17:07:00,atd,122.94
2023-10-27T17:08:00,atd,134.10
2023-10-27T17:09:00,atd,114.50
2023-10-27T17:10:00,atd,108.71
2023-10-27T17:11:00,atd,111.58
2023-10-27T17:12:00,atd,111.76
2023-10-27T17:13:00,atd,67.76
2023-10-27T17:14:00,atd,69.70
2023-10-27T17:15:00,atd,64.56
2023-10-27T17:16:00,atd,57.26
2023-10-27T17:17:00,atd,62.73
2023-10-27T17:18:00,atd,65.11
2023-10-27T17:19:00,atd,61.25
2023-10-27T17:20:00,atd,100.81
2023-10-27T17:21:00,atd,95.39
2023-10-27T17:22:00,atd,104.23
2023-10-27T17:23:00,atd,110.86
2023-10-27T17:24:00,atd,100.51
2023-10-27T17:25:00,atd,107.95
2023-10-27T17:26:00,atd,105.80
2023-10-27T17:27:00,atd,103.57
2023-10-27T17:28:00,atd,110.83
2023-10-27T17:29:00,atd,117.75
2023-10-27T17:30:00,atd,96.99
2023-10-27T17:31:00,atd,109.98
2023-10-27T17:32:00,atd,55.13
2023-10-27T17:33:00,atd,60.33
2023-10-27T17:34:00,atd,57.24
2023-10-27T17:35:00,atd,59.61
2023-10-27T17:36:00,atd,58.59
2023-10-27T17:37:00,atd,96.05
2023-10-27T17:38:00,atd,100.93
2023-10-27T17:39:00,atd,103.05
2023-10-27T17:40:00,atd,110.17
2023-10-27T17:41:00,atd,111.22
2023-10-27T17:42:00,atd,113.56
2023-10-27T17:43:00,atd,109.50
2023-10-27T17:44:00,atd,115.09
2023-10-27T17:45:00,atd,108.49
2023-10-27T17:46:00,atd,90.18
2023-10-27T17:47:00,atd,108.48
2023-10-27T17:48:00,atd,101.56
2023-10-27T17:49:00,atd,100.84
2023-10-27T17:50:00,atd,104.76
2023-10-27T17:51:00,atd,62.23
2023-10-27T17:52:00,atd,58.11
2023-10-27T17:53:00,atd,61.82
2023-10-27T17:54:00,atd,64.48
2023-10-27T17:55:00,atd,48.19
2023-10-27T17:56:00,atd,53.34
2023-10-27T17:57:00,atd,111.27
2023-10-27T17:58:00,atd,105.34
2023-10-27T17:59:00,atd,114.30
2023-10-27T18:00:00,atd,105.47
2023-10-27T18:01:00,atd,119.66
2023-10-27T18:02:00,atd,116.19
2023-10-27T18:03:00,atd,118.51
2023-10-27T18:04:00,atd,96.96
2023-10-27T18:05:00,atd,103.81
2023-10-27T18:06:00,atd,109.25
2023-10-27T18:07:00,atd,107.05
2023-10-27T18:08:00,atd,105.91
2023-10-27T18:09:00,atd,107.17
2023-10-27T18:10:00,atd,107.45
2023-10-27T18:11:00,atd,94.09
2023-10-27T18:12:00,atd,105.93
2023-10-27T18:13:00,atd,111.03
2023-10-27T18:14:00,atd,57.49
2023-10-27T18:15:00,atd,56.32
2023-10-27T18:16:00,atd,55.96
2023-10-27T18:17:00,atd,68.96
2023-10-27T18:18:00,atd,53.33
2023-10-27T18:19:00,atd,46.95
2023-10-27T18:20:00,atd,98.29
2023-10-27T18:21:00,atd,97.53
2023-10-27T18:22:00,atd,98.70
2023-10-27T18:23:00,atd,95.01
2023-10-27T18:24:00,atd,98.34
2023-10-27T18:25:00,atd,97.00
2023-10-27T18:26:00,atd,90.42
2023-10-27T18:27:00,atd,100.99
2023-10-27T18:28:00,atd,101.30
2023-10-27T18:29:00,atd,109.16
2023-10-27T18:30:00,atd,104.64
2023-10-27T18:31:00,atd,110.05
2023-10-27T18:32:00,atd,105.24
2023-10-27T18:33:00,atd,92.60
2023-10-27T18:34:00,atd,114.68
2023-10-27T18:35:00,atd,103.68
2023-10-27T18:36:00,atd,58.70
2023-10-27T18:37:00,atd,61.58
2023-10-27T18:38:00,atd,60.97
2023-10-27T18:39:00,atd,52.52
2023-10-27T18:40:00,atd,63.94
2023-10-27T18:41:00,atd,53.27
2023-10-27T18:42:00,atd,106.80
2023-10-27T18:43:00,atd,111.12
2023-10-27T18:44:00,atd,102.39
2023-10-27T18:45:00,atd,115.33
2023-10-27T18:46:00,atd,111.30
2023-10-27T18:47:00,atd,105.72
2023-10-27T18:48:00,atd,107.32
2023-10-27T18:49:00,atd,105.94
2023-10-27T18:50:00,atd,111.12
2023-10-27T18:51:00,atd,107.45
2023-10-27T18:52:00,atd,118.03
2023-10-27T18:53:00,atd,106.33
2023-10-27T18:54:00,atd,55.98
2023-10-27T18:55:00,atd,49.65
2023-10-27T18:56:00,atd,50.61
2023-10-27T18:57:00,atd,52.65
2023-10-27T18:58:00,atd,48.99
2023-10-27T18:59:00,atd,46.25
2023-10-27T19:00:00,atd,48.39
2023-10-27T19:01:00,atd,53.95
2023-10-27T19:02:00,atd,90.24
2023-10-27T19:03:00,atd,91.29
2023-10-27T19:04:00,atd,106.86
2023-10-27T19:05:00,atd,105.84
2023-10-27T19:06:00,atd,105.11
2023-10-27T19:07:00,atd,107.91
2023-10-27T19:08:00,atd,104.46
2023-10-27T19:09:00,atd,100.11
2023-10-27T19:10:00,atd,94.92
2023-10-27T19:11:00,atd,95.64
2023-10-27T19:12:00,atd,99.66
2023-10-27T19:13:00,atd,107.61
2023-10-27T19:14:00,atd,54.03
2023-10-27T19:15:00,atd,54.09
2023-10-27T19:16:00,atd,51.06
2023-10-27T19:17:00,atd,53.20
2023-10-27T19:18:00,atd,52.39
2023-10-27T19:19:00,atd,64.76
2023-10-27T19:20:00,atd,45.05
2023-10-27T19:21:00,atd,82.78
2023-10-27T19:22:00,atd,84.42
2023-10-27T19:23:00,atd,92.80
2023-10-27T19:24:00,atd,95.68
2023-10-27T19:25:00,atd,88.93
2023-10-27T19:26:00,atd,91.20
2023-10-27T19:27:00,atd,89.44
2023-10-27T19:28:00,atd,87.19
2023-10-27T19:29:00,atd,94.21
2023-10-27T19:30:00,atd,94.82
2023-10-27T19:31:00,atd,92.55
2023-10-27T19:32:00,atd,93.17
2023-10-27T19:33:00,atd,100.72
2023-10-27T19:34:00,atd,98.05
2023-10-27T19:35:00,atd,85.66
2023-10-27T19:36:00,atd,84.48
2023-10-27T19:37:00,atd,85.69
2023-10-27T19:38:00,atd,85.30
2023-10-27T19:39:00,atd,88.91
2023-10-27T19:40:00,atd,88.04
2023-10-27T19:41:00,atd,90.57
2023-10-27T19:42:00,atd,47.67
2023-10-27T19:43:00,atd,49.71
2023-10-27T19:44:00,atd,67.78
2023-10-27T19:45:00,atd,55.83
2023-10-27T19:46:00,atd,49.92
2023-10-27T19:47:00,atd,48.53
2023-10-27T19:48:00,atd,88.93
2023-10-27T19:49:00,atd,93.55
2023-10-27T19:50:00,atd,95.43
2023-10-27T19:51:00,atd,96.38
2023-10-27T19:52:00,atd,96.77
2023-10-27T19:53:00,atd,97.95
2023-10-27T19:54:00,atd,93.70
2023-10-27T19:55:00,atd,93.88
2023-10-27T19:56:00,atd,95.50
2023-10-27T19:57:00,atd,97.22
2023-10-27T19:58:00,atd,95.26
2023-10-27T19:59:00,atd,96.00
2023-10-27T20:00:00,atd,60.52
2023-10-27T20:01:00,atd,60.19
2023-10-27T20:02:00,atd,47.25
2023-10-27T20:03:00,atd,49.89
2023-10-27T20:04:00,atd,52.62
2023-10-27T20:05:00,atd,54.07
2023-10-27T20:06:00,atd,49.91
2023-10-27T20:07:00,atd,78.32
2023-10-27T20:08:00,atd,88.62
2023-10-27T20:09:00,atd,89.88
2023-10-27T20:10:00,atd,86.96
2023-10-27T20:11:00,atd,88.99
2023-10-27T20:12:00,atd,87.60
2023-10-27T20:13:00,atd,89.04
2023-10-27T20:14:00,atd,90.16
2023-10-27T20:15:00,atd,85.27
2023-10-27T20:16:00,atd,91.76
2023-10-27T20:17:00,atd,91.53
2023-10-27T20:18:00,atd,91.08
2023-10-27T20:19:00,atd,92.43
2023-10-27T20:20:00,atd,94.24
2023-10-27T20:21:00,atd,92.38
2023-10-27T20:22:00,atd,91.75
2023-10-27T20:23:00,atd,86.55
2023-10-27T20:24:00,atd,84.27
2023-10-27T20:25:00,atd,83.74
2023-10-27T20:26:00,atd,83.01
2023-10-27T20:27:00,atd,85.55
2023-10-27T20:28:00,atd,87.82
2023-10-27T20:29:00,atd,52.81
2023-10-27T20:30:00,atd,52.13
2023-10-27T20:31:00,atd,52.22
2023-10-27T20:32:00,atd,55.24
2023-10-27T20:33:00,atd,58.54
2023-10-27T20:34:00,atd,73.25
2023-10-27T20:35:00,atd,73.20
2023-10-27T20:36:00,atd,105.13
2023-10-27T20:37:00,atd,106.35
2023-10-27T20:38:00,atd,107.59
2023-10-27T20:39:00,atd,109.49
2023-10-27T20:40:00,atd,111.35
2023-10-27T20:41:00,atd,102.56
2023-10-27T20:42:00,atd,102.15
2023-10-27T20:43:00,atd,119.49
2023-10-27T20:44:00,atd,110.34
2023-10-27T20:45:00,atd,113.35
2023-10-27T20:46:00,atd,112.55
2023-10-27T20:47:00,atd,110.11
2023-10-27T20:48:00,atd,105.73
2023-10-27T20:49:00,atd,103.79
2023-10-27T20:50:00,atd,100.51
2023-10-27T20:51:00,atd,100.45
2023-10-27T20:52:00,atd,56.29
2023-10-27T20:53:00,atd,65.25
2023-10-27T20:54:00,atd,53.70
2023-10-27T20:55:00,atd,73.90
2023-10-27T20:56:00,atd,56.27
2023-10-27T20:57:00,atd,55.89
2023-10-27T20:58:00,atd,53.84
2023-10-27T20:59:00,atd,101.26
2023-10-27T21:00:00,atd,99.51
2023-10-27T21:01:00,atd,103.79
2023-10-27T21:02:00,atd,101.95
2023-10-27T21:03:00,atd,103.92
2023-10-27T21:04:00,atd,101.43
2023-10-27T21:05:00,atd,101.63
2023-10-27T21:06:00,atd,90.15
2023-10-27T21:07:00,atd,89.91
2023-10-27T21:08:00,atd,89.99
2023-10-27T21:09:00,atd,91.56
2023-10-27T21:10:00,atd,41.75
2023-10-27T21:11:00,atd,52.35
2023-10-27T21:12:00,atd,43.79
2023-10-27T21:13:00,atd,39.39
2023-10-27T21:14:00,atd,43.58
2023-10-27T21:15:00,atd,42.40
2023-10-27T21:16:00,atd,37.95
2023-10-27T21:17:00,atd,66.17
2023-10-27T21:18:00,atd,76.97
2023-10-27T21:19:00,atd,80.86
2023-10-27T21:20:00,atd,79.73
2023-10-27T21:21:00,atd,81.53
2023-10-27T21:22:00,atd,85.39
2023-10-27T21:23:00,atd,84.93
2023-10-27T21:24:00,atd,79.40
2023-10-27T21:25:00,atd,77.08
2023-10-27T21:26:00,atd,81.08
2023-10-27T21:27:00,atd,76.05
2023-10-27T21:28:00,atd,100.06
2023-10-27T21:29:00,atd,42.55
2023-10-27T21:30:00,atd,43.67
2023-10-27T21:31:00,atd,44.14
2023-10-27T21:32:00,atd,44.52
2023-10-27T21:33:00,atd,45.32
2023-10-27T21:34:00,atd,44.78
2023-10-27T21:35:00,atd,45.59
2023-10-27T21:36:00,atd,83.89
2023-10-27T21:37:00,atd,88.23
2023-10-27T21:38:00,atd,91.47
2023-10-27T21:39:00,atd,91.77
2023-10-27T21:40:00,atd,89.93
2023-10-27T21:41:00,atd,92.00
2023-10-27T21:42:00,atd,93.24
2023-10-27T21:43:00,atd,96.40
2023-10-27T21:44:00,atd,46.86
2023-10-27T21:45:00,atd,58.91
2023-10-27T21:46:00,atd,46.90
2023-10-27T21:47:00,atd,47.84
2023-10-27T21:48:00,atd,48.22
2023-10-27T21:49:00,atd,49.60
2023-10-27T21:50:00,atd,48.56
2023-10-27T21:51:00,atd,46.16
2023-10-27T21:52:00,atd,45.07
2023-10-27T21:53:00,atd,77.00
2023-10-27T21:54:00,atd,81.98
2023-10-27T21:55:00,atd,83.66
2023-10-27T21:56:00,atd,84.53
2023-10-27T21:57:00,atd,82.92
2023-10-27T21:58:00,atd,87.19
2023-10-27T21:59:00,atd,83.72
2023-10-27T22:00:00,atd,84.17
2023-10-27T22:01:00,atd,83.18
2023-10-27T22:02:00,atd,40.07
2023-10-27T22:03:00,atd,42.36
2023-10-27T22:04:00,atd,30.24
2023-10-27T22:05:00,atd,23.16
2023-10-27T22:06:00,atd,26.59
2023-10-27T22:07:00,atd,22.14
2023-10-27T22:08:00,atd,22.77
2023-10-27T22:09:00,atd,26.60
2023-10-27T22:10:00,atd,22.37
2023-10-27T22:11:00,atd,23.92
2023-10-27T22:12:00,atd,27.07
2023-10-27T22:13:00,atd,23.24
2023-10-27T22:14:00,atd,26.44
2023-10-27T22:15:00,atd,33.38
2023-10-27T22:16:00,atd,21.30
2023-10-27T22:17:00,atd,23.35
2023-10-27T22:18:00,atd,20.93
2023-10-27T22:19:00,atd,24.75
2023-10-27T22:20:00,atd,26.71
2023-10-27T22:21:00,atd,28.97
2023-10-27T22:22:00,atd,29.82
2023-10-27T22:23:00,atd,27.79
2023-10-27T22:24:00,atd,30.15
2023-10-27T22:25:00,atd,19.51
2023-10-27T22:26:00,atd,19.60
2023-10-27T22:27:00,atd,16.45
2023-10-27T22:28:00,atd,21.64
2023-10-27T22:29:00,atd,24.97
2023-10-27T22:30:00,atd,24.00
2023-10-27T22:31:00,atd,20.02
2023-10-27T22:32:00,atd,21.47
2023-10-27T22:33:00,atd,20.65
2023-10-27T22:34:00,atd,21.44
2023-10-27T22:35:00,atd,20.97
2023-10-27T22:36:00,atd,20.75
2023-10-27T22:37:00,atd,19.05
2023-10-27T22:38:00,atd,22.48
2023-10-27T22:39:00,atd,20.63
2023-10-27T22:40:00,atd,21.16
2023-10-27T22:41:00,atd,23.34
2023-10-27T22:42:00,atd,22.03
2023-10-27T22:43:00,atd,22.42
2023-10-27T22:44:00,atd,22.28
2023-10-27T22:45:00,atd,27.52
2023-10-27T22:46:00,atd,22.79
2023-10-27T22:47:00,atd,22.56
2023-10-27T22:48:00,atd,24.07
2023-10-27T22:49:00,atd,20.15
2023-10-27T22:50:00,atd,23.68
2023-10-27T22:51:00,atd,22.68
2023-10-27T22:52:00,atd,22.04
2023-10-27T22:53:00,atd,22.36
2023-10-27T22:54:00,atd,21.69
2023-10-27T22:55:00,atd,20.70
2023-10-27T22:56:00,atd,18.71
2023-10-27T22:57:00,atd,18.68
2023-10-27T22:58:00,atd,19.48
2023-10-27T22:59:00,atd,33.83
2023-10-27T23:00:00,atd,22.70
2023-10-27T23:01:00,atd,20.30
2023-10-27T23:02:00,atd,24.14
2023-10-27T23:03:00,atd,25.84
2023-10-27T23:04:00,atd,23.56
2023-10-27T23:05:00,atd,24.95
2023-10-27T23:06:00,atd,24.25
2023-10-27T23:07:00,atd,18.90
2023-10-27T23:08:00,atd,20.39
2023-10-27T23:09:00,atd,20.21
2023-10-27T23:10:00,atd,22.62
2023-10-27T23:11:00,atd,18.89
2023-10-27T23:12:00,atd,17.32
2023-10-27T23:13:00,atd,18.21
2023-10-27T23:14:00,atd,36.39
2023-10-27T23:15:00,atd,31.86
2023-10-27T23:16:00,atd,30.41
2023-10-27T23:17:00,atd,32.86
