#datetime,building,power
2023-05-17T11:06:00,mcc,68.47
2023-05-17T11:07:00,mcc,57.44
2023-05-17T11:08:00,mcc,58.04
2023-05-17T11:09:00,mcc,55.87
2023-05-17T11:10:00,mcc,53.20
2023-05-17T11:11:00,mcc,56.81
2023-05-17T11:12:00,mcc,65.94
2023-05-17T11:13:00,mcc,56.72
2023-05-17T11:14:00,mcc,64.85
2023-05-17T11:15:00,mcc,61.95
2023-05-17T11:16:00,mcc,60.13
2023-05-17T11:17:00,mcc,57.44
2023-05-17T11:18:00,mcc,62.64
2023-05-17T11:19:00,mcc,56.09
2023-05-17T11:20:00,mcc,55.31
2023-05-17T11:21:00,mcc,62.18
2023-05-17T11:22:00,mcc,74.19
2023-05-17T11:23:00,mcc,65.37
2023-05-17T11:24:00,mcc,66.53
2023-05-17T11:25:00,mcc,69.22
2023-05-17T11:26:00,mcc,65.83
2023-05-17T11:27:00,mcc,67.50
2023-05-17T11:28:00,mcc,66.83
2023-05-17T11:29:00,mcc,57.04
2023-05-17T11:30:00,mcc,57.49
2023-05-17T11:31:00,mcc,68.94
2023-05-17T11:32:00,mcc,66.49
2023-05-17T11:33:00,mcc,56.86
2023-05-17T11:34:00,mcc,64.62
2023-05-17T11:35:00,mcc,59.95
2023-05-17T11:36:00,mcc,62.20
2023-05-17T11:37:00,mcc,58.25
2023-05-17T11:38:00,mcc,58.20
2023-05-17T11:39:00,mcc,65.92
2023-05-17T11:40:00,mcc,75.46
2023-05-17T11:41:00,mcc,59.42
2023-05-17T11:42:00,mcc,73.71
2023-05-17T11:43:00,mcc,56.90
2023-05-17T11:44:00,mcc,78.59
2023-05-17T11:45:00,mcc,62.19
2023-05-17T11:46:00,mcc,62.33
2023-05-17T11:47:00,mcc,61.94
2023-05-17T11:48:00,mcc,63.20
2023-05-17T11:49:00,mcc,56.29
2023-05-17T11:50:00,mcc,54.65
2023-05-17T11:51:00,mcc,52.47
2023-05-17T11:52:00,mcc,55.49
2023-05-17T11:53:00,mcc,58.49
2023-05-17T11:54:00,mcc,65.41
2023-05-17T11:55:00,mcc,62.41
2023-05-17T11:56:00,mcc,56.11
2023-05-17T11:57:00,mcc,58.10
2023-05-17T11:58:00,mcc,68.28
2023-05-17T11:59:00,mcc,62.58
2023-05-17T12:00:00,mcc,65.87
2023-05-17T12:01:00,mcc,61.03
2023-05-17T12:02:00,mcc,61.66
2023-05-17T12:03:00,mcc,64.46
2023-05-17T12:04:00,mcc,61.56
2023-05-17T12:05:00,mcc,60.41
2023-05-17T12:06:00,mcc,69.77
2023-05-17T12:07:00,mcc,61.35
2023-05-17T12:08:00,mcc,58.84
2023-05-17T12:09:00,mcc,58.32
2023-05-17T12:10:00,mcc,56.09
2023-05-17T12:11:00,mcc,57.19
2023-05-17T12:12:00,mcc,64.44
2023-05-17T12:13:00,mcc,58.33
2023-05-17T12:14:00,mcc,70.86
2023-05-17T12:15:00,mcc,57.40
2023-05-17T12:16:00,mcc,55.35
2023-05-17T12:17:00,mcc,57.38
2023-05-17T12:18:00,mcc,66.52
2023-05-17T12:19:00,mcc,59.16
2023-05-17T12:20:00,mcc,62.59
2023-05-17T12:21:00,mcc,60.62
2023-05-17T12:22:00,mcc,59.68
2023-05-17T12:23:00,mcc,60.80
2023-05-17T12:24:00,mcc,63.79
2023-05-17T12:25:00,mcc,57.82
2023-05-17T12:26:00,mcc,56.17
2023-05-17T12:27:00,mcc,59.74
2023-05-17T12:28:00,mcc,62.25
2023-05-17T12:29:00,mcc,59.59
2023-05-17T12:30:00,mcc,70.91
2023-05-17T12:31:00,mcc,60.04
2023-05-17T12:32:00,mcc,61.01
2023-05-17T12:33:00,mcc,71.11
2023-05-17T12:34:00,mcc,59.42
2023-05-17T12:35:00,mcc,59.59
2023-05-17T12:36:00,mcc,61.67
2023-05-17T12:37:00,mcc,61.31
2023-05-17T12:38:00,mcc,60.88
2023-05-17T12:39:00,mcc,62.26
2023-05-17T12:40:00,mcc,61.34
2023-05-17T12:41:00,mcc,62.39
2023-05-17T12:42:00,mcc,77.50
2023-05-17T12:43:00,mcc,72.02
2023-05-17T12:44:00,mcc,71.70
2023-05-17T12:45:00,mcc,69.27
2023-05-17T12:46:00,mcc,60.85
2023-05-17T12:47:00,mcc,60.10
2023-05-17T12:48:00,mcc,67.82
2023-05-17T12:49:00,mcc,57.81
2023-05-17T12:50:00,mcc,66.36
2023-05-17T12:51:00,mcc,58.31
2023-05-17T12:52:00,mcc,57.47
2023-05-17T12:53:00,mcc,63.88
2023-05-17T12:54:00,mcc,77.14
2023-05-17T12:55:00,mcc,64.19
2023-05-17T12:56:00,mcc,64.54
2023-05-17T12:57:00,mcc,76.40
2023-05-17T12:58:00,mcc,64.67
2023-05-17T12:59:00,mcc,65.11
2023-05-17T13:00:00,mcc,63.35
2023-05-17T13:01:00,mcc,65.12
2023-05-17T13:02:00,mcc,64.64
2023-05-17T13:03:00,mcc,64.31
2023-05-17T13:04:00,mcc,66.53
2023-05-17T13:05:00,mcc,69.31
2023-05-17T13:06:00,mcc,66.77
2023-05-17T13:07:00,mcc,69.35
2023-05-17T13:08:00,mcc,79.34
2023-05-17T13:09:00,mcc,71.31
2023-05-17T13:10:00,mcc,73.10
2023-05-17T13:11:00,mcc,70.62
2023-05-17T13:12:00,mcc,79.25
2023-05-17T13:13:00,mcc,75.14
2023-05-17T13:14:00,mcc,69.45
2023-05-17T13:15:00,mcc,69.04
2023-05-17T13:16:00,mcc,68.54
2023-05-17T13:17:00,mcc,67.43
2023-05-17T13:18:00,mcc,65.20
2023-05-17T13:19:00,mcc,64.56
2023-05-17T13:20:00,mcc,63.98
2023-05-17T13:21:00,mcc,66.98
2023-05-17T13:22:00,mcc,68.92
2023-05-17T13:23:00,mcc,71.38
2023-05-17T13:24:00,mcc,69.71
2023-05-17T13:25:00,mcc,65.26
2023-05-17T13:26:00,mcc,71.27
2023-05-17T13:27:00,mcc,65.48
2023-05-17T13:28:00,mcc,64.10
2023-05-17T13:29:00,mcc,72.84
2023-05-17T13:30:00,mcc,81.93
2023-05-17T13:31:00,mcc,73.66
2023-05-17T13:32:00,mcc,73.27
2023-05-17T13:33:00,mcc,67.78
2023-05-17T13:34:00,mcc,67.10
2023-05-17T13:35:00,mcc,66.14
2023-05-17T13:36:00,mcc,68.68
2023-05-17T13:37:00,mcc,73.60
2023-05-17T13:38:00,mcc,64.82
2023-05-17T13:39:00,mcc,66.77
2023-05-17T13:40:00,mcc,65.59
2023-05-17T13:41:00,mcc,66.63
2023-05-17T13:42:00,mcc,68.23
2023-05-17T13:43:00,mcc,73.06
2023-05-17T13:44:00,mcc,74.29
2023-05-17T13:45:00,mcc,64.29
2023-05-17T13:46:00,mcc,70.86
2023-05-17T13:47:00,mcc,74.09
2023-05-17T13:48:00,mcc,73.23
2023-05-17T13:49:00,mcc,74.21
2023-05-17T13:50:00,mcc,84.07
2023-05-17T13:51:00,mcc,68.20
2023-05-17T13:52:00,mcc,64.21
2023-05-17T13:53:00,mcc,63.54
2023-05-17T13:54:00,mcc,64.28
2023-05-17T13:55:00,mcc,63.89
2023-05-17T13:56:00,mcc,64.60
2023-05-17T13:57:00,mcc,66.43
2023-05-17T13:58:00,mcc,67.11
2023-05-17T13:59:00,mcc,65.43
2023-05-17T14:00:00,mcc,64.56
2023-05-17T14:01:00,mcc,67.79
2023-05-17T14:02:00,mcc,66.03
2023-05-17T14:03:00,mcc,61.08
2023-05-17T14:04:00,mcc,63.50
2023-05-17T14:05:00,mcc,64.81
2023-05-17T14:06:00,mcc,64.85
2023-05-17T14:07:00,mcc,65.40
2023-05-17T14:08:00,mcc,63.53
2023-05-17T14:09:00,mcc,79.47
2023-05-17T14:10:00,mcc,64.42
2023-05-17T14:11:00,mcc,63.51
2023-05-17T14:12:00,mcc,65.15
2023-05-17T14:13:00,mcc,64.05
2023-05-17T14:14:00,mcc,61.43
2023-05-17T14:15:00,mcc,65.60
2023-05-17T14:16:00,mcc,81.59
2023-05-17T14:17:00,mcc,65.14
2023-05-17T14:18:00,mcc,79.53
2023-05-17T14:19:00,mcc,74.77
2023-05-17T14:20:00,mcc,76.62
2023-05-17T14:21:00,mcc,74.74
2023-05-17T14:22:00,mcc,76.39
2023-05-17T14:23:00,mcc,75.78
2023-05-17T14:24:00,mcc,69.67
2023-05-17T14:25:00,mcc,82.82
2023-05-17T14:26:00,mcc,67.62
2023-05-17T14:27:00,mcc,84.61
2023-05-17T14:28:00,mcc,66.46
2023-05-17T14:29:00,mcc,66.64
2023-05-17T14:30:00,mcc,75.56
2023-05-17T14:31:00,mcc,62.97
2023-05-17T14:32:00,mcc,63.57
2023-05-17T14:33:00,mcc,61.65
2023-05-17T14:34:00,mcc,74.93
2023-05-17T14:35:00,mcc,77.32
2023-05-17T14:36:00,mcc,61.28
2023-05-17T14:37:00,mcc,60.63
2023-05-17T14:38:00,mcc,62.57
2023-05-17T14:39:00,mcc,60.79
2023-05-17T14:40:00,mcc,68.55
2023-05-17T14:41:00,mcc,60.80
2023-05-17T14:42:00,mcc,61.64
2023-05-17T14:43:00,mcc,62.44
2023-05-17T14:44:00,mcc,62.36
2023-05-17T14:45:00,mcc,76.56
2023-05-17T14:46:00,mcc,61.41
2023-05-17T14:47:00,mcc,63.70
2023-05-17T14:48:00,mcc,74.33
2023-05-17T14:49:00,mcc,59.59
2023-05-17T14:50:00,mcc,70.17
2023-05-17T14:51:00,mcc,62.92
2023-05-17T14:52:00,mcc,62.19
2023-05-17T14:53:00,mcc,61.25
2023-05-17T14:54:00,mcc,61.43
2023-05-17T14:55:00,mcc,71.23
2023-05-17T14:56:00,mcc,63.23
2023-05-17T14:57:00,mcc,60.82
2023-05-17T14:58:00,mcc,62.02
2023-05-17T14:59:00,mcc,60.97
2023-05-17T15:00:00,mcc,71.87
2023-05-17T15:01:00,mcc,62.46
2023-05-17T15:02:00,mcc,66.90
2023-05-17T15:03:00,mcc,64.87
2023-05-17T15:04:00,mcc,62.37
2023-05-17T15:05:00,mcc,70.40
2023-05-17T15:06:00,mcc,62.00
2023-05-17T15:07:00,mcc,60.47
2023-05-17T15:08:00,mcc,62.46
2023-05-17T15:09:00,mcc,62.48
2023-05-17T15:10:00,mcc,64.08
2023-05-17T15:11:00,mcc,65.63
2023-05-17T15:12:00,mcc,72.06
2023-05-17T15:13:00,mcc,65.55
2023-05-17T15:14:00,mcc,66.29
2023-05-17T15:15:00,mcc,73.65
2023-05-17T15:16:00,mcc,63.23
2023-05-17T15:17:00,mcc,62.51
2023-05-17T15:18:00,mcc,63.08
2023-05-17T15:19:00,mcc,60.61
2023-05-17T15:20:00,mcc,62.49
2023-05-17T15:21:00,mcc,65.61
2023-05-17T15:22:00,mcc,61.07
2023-05-17T15:23:00,mcc,69.79
2023-05-17T15:24:00,mcc,63.11
2023-05-17T15:25:00,mcc,61.58
2023-05-17T15:26:00,mcc,59.43
2023-05-17T15:27:00,mcc,62.58
2023-05-17T15:28:00,mcc,60.22
2023-05-17T15:29:00,mcc,61.09
2023-05-17T15:30:00,mcc,70.21
2023-05-17T15:31:00,mcc,61.19
2023-05-17T15:32:00,mcc,60.56
2023-05-17T15:33:00,mcc,78.52
2023-05-17T15:34:00,mcc,68.49
2023-05-17T15:35:00,mcc,60.81
2023-05-17T15:36:00,mcc,61.76
2023-05-17T15:37:00,mcc,60.08
2023-05-17T15:38:00,mcc,62.17
2023-05-17T15:39:00,mcc,69.06
2023-05-17T15:40:00,mcc,59.66
2023-05-17T15:41:00,mcc,59.33
2023-05-17T15:42:00,mcc,59.53
2023-05-17T15:43:00,mcc,63.51
2023-05-17T15:44:00,mcc,62.19
2023-05-17T15:45:00,mcc,63.34
2023-05-17T15:46:00,mcc,65.52
2023-05-17T15:47:00,mcc,64.36
2023-05-17T15:48:00,mcc,70.75
2023-05-17T15:49:00,mcc,64.68
2023-05-17T15:50:00,mcc,66.86
2023-05-17T15:51:00,mcc,59.08
2023-05-17T15:52:00,mcc,61.39
2023-05-17T15:53:00,mcc,66.17
2023-05-17T15:54:00,mcc,62.99
2023-05-17T15:55:00,mcc,71.62
2023-05-17T15:56:00,mcc,65.73
2023-05-17T15:57:00,mcc,63.84
2023-05-17T15:58:00,mcc,62.46
2023-05-17T15:59:00,mcc,63.16
2023-05-17T16:00:00,mcc,69.89
2023-05-17T16:01:00,mcc,58.58
2023-05-17T16:02:00,mcc,60.04
2023-05-17T16:03:00,mcc,58.75
2023-05-17T16:04:00,mcc,60.95
2023-05-17T16:05:00,mcc,68.04
2023-05-17T16:06:00,mcc,67.15
2023-05-17T16:07:00,mcc,56.61
2023-05-17T16:08:00,mcc,59.75
2023-05-17T16:09:00,mcc,57.59
2023-05-17T16:10:00,mcc,58.52
2023-05-17T16:11:00,mcc,69.60
2023-05-17T16:12:00,mcc,64.48
2023-05-17T16:13:00,mcc,61.66
2023-05-17T16:14:00,mcc,64.18
2023-05-17T16:15:00,mcc,62.15
2023-05-17T16:16:00,mcc,70.69
2023-05-17T16:17:00,mcc,62.24
2023-05-17T16:18:00,mcc,77.72
2023-05-17T16:19:00,mcc,58.24
2023-05-17T16:20:00,mcc,57.55
2023-05-17T16:21:00,mcc,66.03
2023-05-17T16:22:00,mcc,60.08
2023-05-17T16:23:00,mcc,59.97
2023-05-17T16:24:00,mcc,59.03
2023-05-17T16:25:00,mcc,62.08
2023-05-17T16:26:00,mcc,60.56
2023-05-17T16:27:00,mcc,63.18
2023-05-17T16:28:00,mcc,75.09
2023-05-17T16:29:00,mcc,61.94
2023-05-17T16:30:00,mcc,61.81
2023-05-17T16:31:00,mcc,67.34
2023-05-17T16:32:00,mcc,69.47
2023-05-17T16:33:00,mcc,66.99
2023-05-17T16:34:00,mcc,66.09
2023-05-17T16:35:00,mcc,59.18
2023-05-17T16:36:00,mcc,62.38
2023-05-17T16:37:00,mcc,61.99
2023-05-17T16:38:00,mcc,58.56
2023-05-17T16:39:00,mcc,67.17
2023-05-17T16:40:00,mcc,59.56
2023-05-17T16:41:00,mcc,68.04
2023-05-17T16:42:00,mcc,70.77
2023-05-17T16:43:00,mcc,62.30
2023-05-17T16:44:00,mcc,62.42
2023-05-17T16:45:00,mcc,61.33
2023-05-17T16:46:00,mcc,60.85
2023-05-17T16:47:00,mcc,59.74
2023-05-17T16:48:00,mcc,58.83
2023-05-17T16:49:00,mcc,67.65
2023-05-17T16:50:00,mcc,60.03
2023-05-17T16:51:00,mcc,57.44
2023-05-17T16:52:00,mcc,55.64
2023-05-17T16:53:00,mcc,57.54
2023-05-17T16:54:00,mcc,66.22
2023-05-17T16:55:00,mcc,58.99
2023-05-17T16:56:00,mcc,58.31
2023-05-17T16:57:00,mcc,58.98
2023-05-17T16:58:00,mcc,59.54
2023-05-17T16:59:00,mcc,66.23
2023-05-17T17:00:00,mcc,67.36
2023-05-17T17:01:00,mcc,59.04
2023-05-17T17:02:00,mcc,57.06
2023-05-17T17:03:00,mcc,57.64
2023-05-17T17:04:00,mcc,56.32
2023-05-17T17:05:00,mcc,65.04
2023-05-17T17:06:00,mcc,69.39
2023-05-17T17:07:00,mcc,67.95
2023-05-17T17:08:00,mcc,71.04
2023-05-17T17:09:00,mcc,71.02
2023-05-17T17:10:00,mcc,57.77
2023-05-17T17:11:00,mcc,58.82
2023-05-17T17:12:00,mcc,61.14
2023-05-17T17:13:00,mcc,58.05
2023-05-17T17:14:00,mcc,59.49
2023-05-17T17:15:00,mcc,59.75
2023-05-17T17:16:00,mcc,66.44
2023-05-17T17:17:00,mcc,69.01
2023-05-17T17:18:00,mcc,63.71
2023-05-17T17:19:00,mcc,58.34
2023-05-17T17:20:00,mcc,69.27
2023-05-17T17:21:00,mcc,70.86
2023-05-17T17:22:00,mcc,58.10
2023-05-17T17:23:00,mcc,59.33
2023-05-17T17:24:00,mcc,57.99
2023-05-17T17:25:00,mcc,55.83
2023-05-17T17:26:00,mcc,78.43
2023-05-17T17:27:00,mcc,72.48
2023-05-17T17:28:00,mcc,58.14
2023-05-17T17:29:00,mcc,57.83
2023-05-17T17:30:00,mcc,70.23
2023-05-17T17:31:00,mcc,67.21
2023-05-17T17:32:00,mcc,71.34
2023-05-17T17:33:00,mcc,57.86
2023-05-17T17:34:00,mcc,56.45
2023-05-17T17:35:00,mcc,65.09
2023-05-17T17:36:00,mcc,60.61
2023-05-17T17:37:00,mcc,66.87
2023-05-17T17:38:00,mcc,59.14
2023-05-17T17:39:00,mcc,56.48
2023-05-17T17:40:00,mcc,54.40
2023-05-17T17:41:00,mcc,56.78
2023-05-17T17:42:00,mcc,57.22
2023-05-17T17:43:00,mcc,63.98
2023-05-17T17:44:00,mcc,58.89
2023-05-17T17:45:00,mcc,58.65
2023-05-17T17:46:00,mcc,60.11
2023-05-17T17:47:00,mcc,58.08
2023-05-17T17:48:00,mcc,62.53
2023-05-17T17:49:00,mcc,57.27
2023-05-17T17:50:00,mcc,53.21
2023-05-17T17:51:00,mcc,56.77
2023-05-17T17:52:00,mcc,60.97
2023-05-17T17:53:00,mcc,73.95
2023-05-17T17:54:00,mcc,57.83
2023-05-17T17:55:00,mcc,59.06
2023-05-17T17:56:00,mcc,55.08
2023-05-17T17:57:00,mcc,53.60
2023-05-17T17:58:00,mcc,62.79
2023-05-17T17:59:00,mcc,54.91
2023-05-17T18:00:00,mcc,59.76
2023-05-17T18:01:00,mcc,59.62
2023-05-17T18:02:00,mcc,62.71
2023-05-17T18:03:00,mcc,59.83
2023-05-17T18:04:00,mcc,64.81
2023-05-17T18:05:00,mcc,56.14
2023-05-17T18:06:00,mcc,55.25
2023-05-17T18:07:00,mcc,58.20
2023-05-17T18:08:00,mcc,57.40
2023-05-17T18:09:00,mcc,63.38
2023-05-17T18:10:00,mcc,62.08
2023-05-17T18:11:00,mcc,66.91
2023-05-17T18:12:00,mcc,59.05
2023-05-17T18:13:00,mcc,57.17
2023-05-17T18:14:00,mcc,58.08
2023-05-17T18:15:00,mcc,69.79
2023-05-17T18:16:00,mcc,59.05
2023-05-17T18:17:00,mcc,55.32
2023-05-17T18:18:00,mcc,52.87
2023-05-17T18:19:00,mcc,53.41
2023-05-17T18:20:00,mcc,61.56
2023-05-17T18:21:00,mcc,55.36
2023-05-17T18:22:00,mcc,54.30
2023-05-17T18:23:00,mcc,52.40
2023-05-17T18:24:00,mcc,53.09
2023-05-17T18:25:00,mcc,61.99
2023-05-17T18:26:00,mcc,55.20
2023-05-17T18:27:00,mcc,52.95
2023-05-17T18:28:00,mcc,52.85
2023-05-17T18:29:00,mcc,65.32
2023-05-17T18:30:00,mcc,57.52
2023-05-17T18:31:00,mcc,57.14
2023-05-17T18:32:00,mcc,56.33
2023-05-17T18:33:00,mcc,55.72
2023-05-17T18:34:00,mcc,58.47
2023-05-17T18:35:00,mcc,58.98
2023-05-17T18:36:00,mcc,63.39
2023-05-17T18:37:00,mcc,55.27
2023-05-17T18:38:00,mcc,53.85
2023-05-17T18:39:00,mcc,55.28
2023-05-17T18:40:00,mcc,55.55
2023-05-17T18:41:00,mcc,55.52
2023-05-17T18:42:00,mcc,65.68
2023-05-17T18:43:00,mcc,56.57
2023-05-17T18:44:00,mcc,58.36
2023-05-17T18:45:00,mcc,69.30
2023-05-17T18:46:00,mcc,53.88
2023-05-17T18:47:00,mcc,72.67
2023-05-17T18:48:00,mcc,55.98
2023-05-17T18:49:00,mcc,58.05
2023-05-17T18:50:00,mcc,60.40
2023-05-17T18:51:00,mcc,57.53
2023-05-17T18:52:00,mcc,66.89
2023-05-17T18:53:00,mcc,59.29
2023-05-17T18:54:00,mcc,56.50
2023-05-17T18:55:00,mcc,58.86
2023-05-17T18:56:00,mcc,57.55
2023-05-17T18:57:00,mcc,68.35
2023-05-17T18:58:00,mcc,60.59
2023-05-17T18:59:00,mcc,60.05
2023-05-17T19:00:00,mcc,63.08
2023-05-17T19:01:00,mcc,56.41
2023-05-17T19:02:00,mcc,55.02
2023-05-17T19:03:00,mcc,66.59
2023-05-17T19:04:00,mcc,59.03
2023-05-17T19:05:00,mcc,55.60
2023-05-17T19:06:00,mcc,58.45
2023-05-17T19:07:00,mcc,66.25
2023-05-17T19:08:00,mcc,67.37
2023-05-17T19:09:00,mcc,57.48
2023-05-17T19:10:00,mcc,56.77
2023-05-17T19:11:00,mcc,56.68
2023-05-17T19:12:00,mcc,58.62
2023-05-17T19:13:00,mcc,66.62
2023-05-17T19:14:00,mcc,58.26
2023-05-17T19:15:00,mcc,57.00
2023-05-17T19:16:00,mcc,56.11
2023-05-17T19:17:00,mcc,70.67
2023-05-17T19:18:00,mcc,65.83
2023-05-17T19:19:00,mcc,57.75
2023-05-17T19:20:00,mcc,55.92
2023-05-17T19:21:00,mcc,56.56
2023-05-17T19:22:00,mcc,55.85
2023-05-17T19:23:00,mcc,55.10
2023-05-17T19:24:00,mcc,64.55
2023-05-17T19:25:00,mcc,63.37
2023-05-17T19:26:00,mcc,63.09
2023-05-17T19:27:00,mcc,57.40
2023-05-17T19:28:00,mcc,56.19
2023-05-17T19:29:00,mcc,63.43
2023-05-17T19:30:00,mcc,55.94
2023-05-17T19:31:00,mcc,56.05
2023-05-17T19:32:00,mcc,56.02
2023-05-17T19:33:00,mcc,62.79
2023-05-17T19:34:00,mcc,53.53
2023-05-17T19:35:00,mcc,55.11
2023-05-17T19:36:00,mcc,53.25
2023-05-17T19:37:00,mcc,57.20
2023-05-17T19:38:00,mcc,54.93
2023-05-17T19:39:00,mcc,60.09
2023-05-17T19:40:00,mcc,60.68
2023-05-17T19:41:00,mcc,65.11
2023-05-17T19:42:00,mcc,56.34
2023-05-17T19:43:00,mcc,63.11
2023-05-17T19:44:00,mcc,53.92
2023-05-17T19:45:00,mcc,68.25
2023-05-17T19:46:00,mcc,64.26
2023-05-17T19:47:00,mcc,78.05
2023-05-17T19:48:00,mcc,56.48
2023-05-17T19:49:00,mcc,56.58
2023-05-17T19:50:00,mcc,55.71
2023-05-17T19:51:00,mcc,67.84
2023-05-17T19:52:00,mcc,57.84
2023-05-17T19:53:00,mcc,62.15
2023-05-17T19:54:00,mcc,60.02
2023-05-17T19:55:00,mcc,67.00
2023-05-17T19:56:00,mcc,58.05
2023-05-17T19:57:00,mcc,57.16
2023-05-17T19:58:00,mcc,60.06
2023-05-17T19:59:00,mcc,53.05
2023-05-17T20:00:00,mcc,50.13
2023-05-17T20:01:00,mcc,48.87
2023-05-17T20:02:00,mcc,52.86
2023-05-17T20:03:00,mcc,58.98
2023-05-17T20:04:00,mcc,49.76
2023-05-17T20:05:00,mcc,51.39
2023-05-17T20:06:00,mcc,49.59
2023-05-17T20:07:00,mcc,44.40
2023-05-17T20:08:00,mcc,45.19
2023-05-17T20:09:00,mcc,57.04
2023-05-17T20:10:00,mcc,51.16
2023-05-17T20:11:00,mcc,51.07
2023-05-17T20:12:00,mcc,52.69
2023-05-17T20:13:00,mcc,49.51
2023-05-17T20:14:00,mcc,48.87
2023-05-17T20:15:00,mcc,57.23
2023-05-17T20:16:00,mcc,47.22
2023-05-17T20:17:00,mcc,49.13
2023-05-17T20:18:00,mcc,48.92
2023-05-17T20:19:00,mcc,48.68
2023-05-17T20:20:00,mcc,58.51
2023-05-17T20:21:00,mcc,49.53
2023-05-17T20:22:00,mcc,49.74
2023-05-17T20:23:00,mcc,54.43
2023-05-17T20:24:00,mcc,50.06
2023-05-17T20:25:00,mcc,50.65
2023-05-17T20:26:00,mcc,47.99
2023-05-17T20:27:00,mcc,48.82
2023-05-17T20:28:00,mcc,48.29
2023-05-17T20:29:00,mcc,45.23
2023-05-17T20:30:00,mcc,46.62
2023-05-17T20:31:00,mcc,54.19
2023-05-17T20:32:00,mcc,44.39
2023-05-17T20:33:00,mcc,53.85
2023-05-17T20:34:00,mcc,45.58
2023-05-17T20:35:00,mcc,45.67
2023-05-17T20:36:00,mcc,54.19
2023-05-17T20:37:00,mcc,54.32
2023-05-17T20:38:00,mcc,45.92
2023-05-17T20:39:00,mcc,46.39
2023-05-17T20:40:00,mcc,46.14
2023-05-17T20:41:00,mcc,42.25
2023-05-17T20:42:00,mcc,51.16
2023-05-17T20:43:00,mcc,45.48
2023-05-17T20:44:00,mcc,43.85
2023-05-17T20:45:00,mcc,46.12
2023-05-17T20:46:00,mcc,46.38
2023-05-17T20:47:00,mcc,54.11
2023-05-17T20:48:00,mcc,48.78
2023-05-17T20:49:00,mcc,48.07
2023-05-17T20:50:00,mcc,47.24
2023-05-17T20:51:00,mcc,55.56
2023-05-17T20:52:00,mcc,44.13
2023-05-17T20:53:00,mcc,55.82
2023-05-17T20:54:00,mcc,60.13
2023-05-17T20:55:00,mcc,62.48
2023-05-17T20:56:00,mcc,48.03
2023-05-17T20:57:00,mcc,53.53
2023-05-17T20:58:00,mcc,59.37
2023-05-17T20:59:00,mcc,52.89
2023-05-17T21:00:00,mcc,53.07
2023-05-17T21:01:00,mcc,54.96
2023-05-17T21:02:00,mcc,55.62
2023-05-17T21:03:00,mcc,63.69
2023-05-17T21:04:00,mcc,61.54
2023-05-17T21:05:00,mcc,53.16
2023-05-17T21:06:00,mcc,55.00
2023-05-17T21:07:00,mcc,56.67
2023-05-17T21:08:00,mcc,55.44
2023-05-17T21:09:00,mcc,63.73
2023-05-17T21:10:00,mcc,64.67
2023-05-17T21:11:00,mcc,57.52
2023-05-17T21:12:00,mcc,58.12
2023-05-17T21:13:00,mcc,55.03
2023-05-17T21:14:00,mcc,62.04
2023-05-17T21:15:00,mcc,55.43
2023-05-17T21:16:00,mcc,55.24
2023-05-17T21:17:00,mcc,55.12
2023-05-17T21:18:00,mcc,58.54
2023-05-17T21:19:00,mcc,58.33
2023-05-17T21:20:00,mcc,63.37
2023-05-17T21:21:00,mcc,56.04
2023-05-17T21:22:00,mcc,57.58
2023-05-17T21:23:00,mcc,55.25
2023-05-17T21:24:00,mcc,56.32
2023-05-17T21:25:00,mcc,72.39
2023-05-17T21:26:00,mcc,64.78
2023-05-17T21:27:00,mcc,70.41
2023-05-17T21:28:00,mcc,60.73
2023-05-17T21:29:00,mcc,59.73
2023-05-17T21:30:00,mcc,66.34
2023-05-17T21:31:00,mcc,62.16
2023-05-17T21:32:00,mcc,52.89
2023-05-17T21:33:00,mcc,52.15
2023-05-17T21:34:00,mcc,50.52
2023-05-17T21:35:00,mcc,61.26
2023-05-17T21:36:00,mcc,61.07
2023-05-17T21:37:00,mcc,53.29
2023-05-17T21:38:00,mcc,51.75
2023-05-17T21:39:00,mcc,54.69
2023-05-17T21:40:00,mcc,53.51
2023-05-17T21:41:00,mcc,51.92
2023-05-17T21:42:00,mcc,49.58
2023-05-17T21:43:00,mcc,60.97
2023-05-17T21:44:00,mcc,48.56
2023-05-17T21:45:00,mcc,53.01
2023-05-17T21:46:00,mcc,54.55
2023-05-17T21:47:00,mcc,61.48
2023-05-17T21:48:00,mcc,54.39
2023-05-17T21:49:00,mcc,57.39
2023-05-17T21:50:00,mcc,55.81
2023-05-17T21:51:00,mcc,53.53
2023-05-17T21:52:00,mcc,54.89
2023-05-17T21:53:00,mcc,54.10
2023-05-17T21:54:00,mcc,61.87
2023-05-17T21:55:00,mcc,54.66
2023-05-17T21:56:00,mcc,52.74
2023-05-17T21:57:00,mcc,52.50
2023-05-17T21:58:00,mcc,66.74
2023-05-17T21:59:00,mcc,52.03
2023-05-17T22:00:00,mcc,53.34
2023-05-17T22:01:00,mcc,55.68
2023-05-17T22:02:00,mcc,54.49
2023-05-17T22:03:00,mcc,51.60
2023-05-17T22:04:00,mcc,54.57
2023-05-17T22:05:00,mcc,61.91
2023-05-17T22:06:00,mcc,63.95
2023-05-17T22:07:00,mcc,59.78
2023-05-17T22:08:00,mcc,61.57
2023-05-17T22:09:00,mcc,62.72
2023-05-17T22:10:00,mcc,57.83
2023-05-17T22:11:00,mcc,54.64
