#datetime,building,power
2022-12-14T11:06:00,rvs,62.58
2022-12-14T11:07:00,rvs,62.26
2022-12-14T11:08:00,rvs,62.67
2022-12-14T11:09:00,rvs,85.11
2022-12-14T11:10:00,rvs,78.94
2022-12-14T11:11:00,rvs,61.84
2022-12-14T11:12:00,rvs,73.20
2022-12-14T11:13:00,rvs,73.38
2022-12-14T11:14:00,rvs,43.62
2022-12-14T11:15:00,rvs,45.97
2022-12-14T11:16:00,rvs,49.83
2022-12-14T11:17:00,rvs,49.87
2022-12-14T11:18:00,rvs,57.91
2022-12-14T11:19:00,rvs,64.91
2022-12-14T11:20:00,rvs,41.41
2022-12-14T11:21:00,rvs,34.04
2022-12-14T11:22:00,rvs,33.48
2022-12-14T11:23:00,rvs,38.78
2022-12-14T11:24:00,rvs,47.39
2022-12-14T11:25:00,rvs,54.25
2022-12-14T11:26:00,rvs,68.21
2022-12-14T11:27:00,rvs,74.90
2022-12-14T11:28:00,rvs,55.30
2022-12-14T11:29:00,rvs,59.05
2022-12-14T11:30:00,rvs,59.49
2022-12-14T11:31:00,rvs,65.28
2022-12-14T11:32:00,rvs,82.09
2022-12-14T11:33:00,rvs,78.88
2022-12-14T11:34:00,rvs,67.51
2022-12-14T11:35:00,rvs,63.98
2022-12-14T11:36:00,rvs,75.83
2022-12-14T11:37:00,rvs,67.75
2022-12-14T11:38:00,rvs,59.03
2022-12-14T11:39:00,rvs,68.47
2022-12-14T11:40:00,rvs,66.24
2022-12-14T11:41:00,rvs,74.41
2022-12-14T11:42:00,rvs,77.34
2022-12-14T11:43:00,rvs,83.45
2022-12-14T11:44:00,rvs,88.34
2022-12-14T11:45:00,rvs,56.47
2022-12-14T11:46:00,rvs,55.63
2022-12-14T11:47:00,rvs,61.51
2022-12-14T11:48:00,rvs,57.08
2022-12-14T11:49:00,rvs,61.33
2022-12-14T11:50:00,rvs,78.82
2022-12-14T11:51:00,rvs,74.08
2022-12-14T11:52:00,rvs,66.80
2022-12-14T11:53:00,rvs,57.36
2022-12-14T11:54:00,rvs,66.94
2022-12-14T11:55:00,rvs,69.80
2022-12-14T11:56:00,rvs,80.80
2022-12-14T11:57:00,rvs,67.88
2022-12-14T11:58:00,rvs,44.14
2022-12-14T11:59:00,rvs,47.42
2022-12-14T12:00:00,rvs,40.90
2022-12-14T12:01:00,rvs,45.63
2022-12-14T12:02:00,rvs,45.74
2022-12-14T12:03:00,rvs,43.91
2022-12-14T12:04:00,rvs,54.71
2022-12-14T12:05:00,rvs,62.63
2022-12-14T12:06:00,rvs,58.72
2022-12-14T12:07:00,rvs,60.95
2022-12-14T12:08:00,rvs,66.23
2022-12-14T12:09:00,rvs,76.45
2022-12-14T12:10:00,rvs,92.38
2022-12-14T12:11:00,rvs,88.00
2022-12-14T12:12:00,rvs,88.97
2022-12-14T12:13:00,rvs,84.96
2022-12-14T12:14:00,rvs,53.19
2022-12-14T12:15:00,rvs,54.99
2022-12-14T12:16:00,rvs,56.72
2022-12-14T12:17:00,rvs,63.91
2022-12-14T12:18:00,rvs,66.34
2022-12-14T12:19:00,rvs,65.65
2022-12-14T12:20:00,rvs,49.80
2022-12-14T12:21:00,rvs,47.06
2022-12-14T12:22:00,rvs,42.16
2022-12-14T12:23:00,rvs,48.16
2022-12-14T12:24:00,rvs,50.95
2022-12-14T12:25:00,rvs,51.84
2022-12-14T12:26:00,rvs,54.65
2022-12-14T12:27:00,rvs,59.71
2022-12-14T12:28:00,rvs,56.12
2022-12-14T12:29:00,rvs,52.74
2022-12-14T12:30:00,rvs,55.41
2022-12-14T12:31:00,rvs,48.66
2022-12-14T12:32:00,rvs,44.51
2022-12-14T12:33:00,rvs,27.24
2022-12-14T12:34:00,rvs,24.86
2022-12-14T12:35:00,rvs,25.28
2022-12-14T12:36:00,rvs,25.54
2022-12-14T12:37:00,rvs,18.90
2022-12-14T12:38:00,rvs,19.29
2022-12-14T12:39:00,rvs,19.43
2022-12-14T12:40:00,rvs,19.51
2022-12-14T12:41:00,rvs,15.75
2022-12-14T12:42:00,rvs,19.65
2022-12-14T12:43:00,rvs,23.81
2022-12-14T12:44:00,rvs,29.12
2022-12-14T12:45:00,rvs,34.07
2022-12-14T12:46:00,rvs,34.26
2022-12-14T12:47:00,rvs,32.65
2022-12-14T12:48:00,rvs,33.98
2022-12-14T12:49:00,rvs,38.31
2022-12-14T12:50:00,rvs,42.24
2022-12-14T12:51:00,rvs,53.15
2022-12-14T12:52:00,rvs,53.11
2022-12-14T12:53:00,rvs,48.48
2022-12-14T12:54:00,rvs,53.01
2022-12-14T12:55:00,rvs,42.04
2022-12-14T12:56:00,rvs,41.47
2022-12-14T12:57:00,rvs,42.83
2022-12-14T12:58:00,rvs,17.49
2022-12-14T12:59:00,rvs,28.40
2022-12-14T13:00:00,rvs,20.37
2022-12-14T13:01:00,rvs,23.50
2022-12-14T13:02:00,rvs,30.27
2022-12-14T13:03:00,rvs,31.81
2022-12-14T13:04:00,rvs,30.82
2022-12-14T13:05:00,rvs,37.25
2022-12-14T13:06:00,rvs,41.53
2022-12-14T13:07:00,rvs,47.45
2022-12-14T13:08:00,rvs,47.94
2022-12-14T13:09:00,rvs,49.63
2022-12-14T13:10:00,rvs,48.37
2022-12-14T13:11:00,rvs,48.28
2022-12-14T13:12:00,rvs,50.23
2022-12-14T13:13:00,rvs,50.83
2022-12-14T13:14:00,rvs,53.99
2022-12-14T13:15:00,rvs,55.66
2022-12-14T13:16:00,rvs,51.89
2022-12-14T13:17:00,rvs,48.86
2022-12-14T13:18:00,rvs,47.65
2022-12-14T13:19:00,rvs,45.80
2022-12-14T13:20:00,rvs,50.04
2022-12-14T13:21:00,rvs,52.77
2022-12-14T13:22:00,rvs,51.14
2022-12-14T13:23:00,rvs,49.29
2022-12-14T13:24:00,rvs,47.29
2022-12-14T13:25:00,rvs,50.34
2022-12-14T13:26:00,rvs,47.06
2022-12-14T13:27:00,rvs,64.45
2022-12-14T13:28:00,rvs,64.12
2022-12-14T13:29:00,rvs,70.52
2022-12-14T13:30:00,rvs,74.00
2022-12-14T13:31:00,rvs,71.14
2022-12-14T13:32:00,rvs,70.23
2022-12-14T13:33:00,rvs,72.04
2022-12-14T13:34:00,rvs,73.50
2022-12-14T13:35:00,rvs,73.40
2022-12-14T13:36:00,rvs,87.81
2022-12-14T13:37:00,rvs,77.71
2022-12-14T13:38:00,rvs,66.47
2022-12-14T13:39:00,rvs,43.24
2022-12-14T13:40:00,rvs,30.45
2022-12-14T13:41:00,rvs,29.32
2022-12-14T13:42:00,rvs,29.71
2022-12-14T13:43:00,rvs,32.03
2022-12-14T13:44:00,rvs,39.46
2022-12-14T13:45:00,rvs,41.53
2022-12-14T13:46:00,rvs,32.56
2022-12-14T13:47:00,rvs,42.78
2022-12-14T13:48:00,rvs,38.65
2022-12-14T13:49:00,rvs,43.13
2022-12-14T13:50:00,rvs,41.89
2022-12-14T13:51:00,rvs,33.44
2022-12-14T13:52:00,rvs,36.16
2022-12-14T13:53:00,rvs,34.55
2022-12-14T13:54:00,rvs,42.43
2022-12-14T13:55:00,rvs,42.01
2022-12-14T13:56:00,rvs,41.90
2022-12-14T13:57:00,rvs,50.32
2022-12-14T13:58:00,rvs,52.08
2022-12-14T13:59:00,rvs,55.70
2022-12-14T14:00:00,rvs,57.57
2022-12-14T14:01:00,rvs,58.13
2022-12-14T14:02:00,rvs,62.16
2022-12-14T14:03:00,rvs,61.31
2022-12-14T14:04:00,rvs,45.88
2022-12-14T14:05:00,rvs,56.49
2022-12-14T14:06:00,rvs,70.18
2022-12-14T14:07:00,rvs,73.52
2022-12-14T14:08:00,rvs,64.59
2022-12-14T14:09:00,rvs,45.79
2022-12-14T14:10:00,rvs,54.73
2022-12-14T14:11:00,rvs,50.62
2022-12-14T14:12:00,rvs,51.02
2022-12-14T14:13:00,rvs,42.01
2022-12-14T14:14:00,rvs,48.26
2022-12-14T14:15:00,rvs,53.19
2022-12-14T14:16:00,rvs,58.92
2022-12-14T14:17:00,rvs,74.40
2022-12-14T14:18:00,rvs,81.63
2022-12-14T14:19:00,rvs,82.07
2022-12-14T14:20:00,rvs,76.05
2022-12-14T14:21:00,rvs,79.83
2022-12-14T14:22:00,rvs,77.67
2022-12-14T14:23:00,rvs,74.85
2022-12-14T14:24:00,rvs,70.10
2022-12-14T14:25:00,rvs,73.09
2022-12-14T14:26:00,rvs,69.47
2022-12-14T14:27:00,rvs,61.79
2022-12-14T14:28:00,rvs,60.47
2022-12-14T14:29:00,rvs,55.78
2022-12-14T14:30:00,rvs,62.25
2022-12-14T14:31:00,rvs,63.57
2022-12-14T14:32:00,rvs,70.05
2022-12-14T14:33:00,rvs,78.66
2022-12-14T14:34:00,rvs,80.62
2022-12-14T14:35:00,rvs,82.97
2022-12-14T14:36:00,rvs,63.18
2022-12-14T14:37:00,rvs,61.68
2022-12-14T14:38:00,rvs,64.33
2022-12-14T14:39:00,rvs,69.15
2022-12-14T14:40:00,rvs,76.17
2022-12-14T14:41:00,rvs,85.29
2022-12-14T14:42:00,rvs,63.48
2022-12-14T14:43:00,rvs,63.72
2022-12-14T14:44:00,rvs,70.76
2022-12-14T14:45:00,rvs,71.67
2022-12-14T14:46:00,rvs,69.62
2022-12-14T14:47:00,rvs,87.06
2022-12-14T14:48:00,rvs,85.66
2022-12-14T14:49:00,rvs,87.03
2022-12-14T14:50:00,rvs,94.39
2022-12-14T14:51:00,rvs,83.75
2022-12-14T14:52:00,rvs,72.20
2022-12-14T14:53:00,rvs,71.46
2022-12-14T14:54:00,rvs,71.22
2022-12-14T14:55:00,rvs,81.97
2022-12-14T14:56:00,rvs,78.01
2022-12-14T14:57:00,rvs,89.94
2022-12-14T14:58:00,rvs,69.53
2022-12-14T14:59:00,rvs,74.77
2022-12-14T15:00:00,rvs,65.31
2022-12-14T15:01:00,rvs,62.75
2022-12-14T15:02:00,rvs,62.62
2022-12-14T15:03:00,rvs,70.90
2022-12-14T15:04:00,rvs,88.07
2022-12-14T15:05:00,rvs,78.41
2022-12-14T15:06:00,rvs,84.58
2022-12-14T15:07:00,rvs,57.85
2022-12-14T15:08:00,rvs,64.94
2022-12-14T15:09:00,rvs,63.35
2022-12-14T15:10:00,rvs,72.37
2022-12-14T15:11:00,rvs,65.31
2022-12-14T15:12:00,rvs,73.04
2022-12-14T15:13:00,rvs,67.21
2022-12-14T15:14:00,rvs,78.70
2022-12-14T15:15:00,rvs,66.71
2022-12-14T15:16:00,rvs,61.11
2022-12-14T15:17:00,rvs,42.98
2022-12-14T15:18:00,rvs,49.63
2022-12-14T15:19:00,rvs,46.58
2022-12-14T15:20:00,rvs,54.37
2022-12-14T15:21:00,rvs,42.88
2022-12-14T15:22:00,rvs,47.25
2022-12-14T15:23:00,rvs,36.38
2022-12-14T15:24:00,rvs,39.37
2022-12-14T15:25:00,rvs,33.56
2022-12-14T15:26:00,rvs,31.92
2022-12-14T15:27:00,rvs,32.35
2022-12-14T15:28:00,rvs,36.16
2022-12-14T15:29:00,rvs,32.62
2022-12-14T15:30:00,rvs,27.84
2022-12-14T15:31:00,rvs,31.07
2022-12-14T15:32:00,rvs,32.20
2022-12-14T15:33:00,rvs,37.12
2022-12-14T15:34:00,rvs,37.91
2022-12-14T15:35:00,rvs,31.43
2022-12-14T15:36:00,rvs,32.86
2022-12-14T15:37:00,rvs,40.51
2022-12-14T15:38:00,rvs,26.80
2022-12-14T15:39:00,rvs,27.66
2022-12-14T15:40:00,rvs,35.61
2022-12-14T15:41:00,rvs,23.22
2022-12-14T15:42:00,rvs,25.39
2022-12-14T15:43:00,rvs,21.98
2022-12-14T15:44:00,rvs,24.07
2022-12-14T15:45:00,rvs,24.63
2022-12-14T15:46:00,rvs,31.17
2022-12-14T15:47:00,rvs,40.31
2022-12-14T15:48:00,rvs,47.89
2022-12-14T15:49:00,rvs,51.33
2022-12-14T15:50:00,rvs,53.29
2022-12-14T15:51:00,rvs,56.05
2022-12-14T15:52:00,rvs,58.52
2022-12-14T15:53:00,rvs,59.90
2022-12-14T15:54:00,rvs,66.15
2022-12-14T15:55:00,rvs,66.98
2022-12-14T15:56:00,rvs,87.66
2022-12-14T15:57:00,rvs,83.36
2022-12-14T15:58:00,rvs,78.44
2022-12-14T15:59:00,rvs,64.58
2022-12-14T16:00:00,rvs,64.99
2022-12-14T16:01:00,rvs,65.16
2022-12-14T16:02:00,rvs,60.09
2022-12-14T16:03:00,rvs,55.62
2022-12-14T16:04:00,rvs,74.19
2022-12-14T16:05:00,rvs,68.97
2022-12-14T16:06:00,rvs,67.54
2022-12-14T16:07:00,rvs,56.64
2022-12-14T16:08:00,rvs,58.01
2022-12-14T16:09:00,rvs,73.69
2022-12-14T16:10:00,rvs,51.66
2022-12-14T16:11:00,rvs,45.13
2022-12-14T16:12:00,rvs,42.04
2022-12-14T16:13:00,rvs,41.89
2022-12-14T16:14:00,rvs,39.31
2022-12-14T16:15:00,rvs,23.05
2022-12-14T16:16:00,rvs,20.66
2022-12-14T16:17:00,rvs,24.92
2022-12-14T16:18:00,rvs,26.89
2022-12-14T16:19:00,rvs,34.78
2022-12-14T16:20:00,rvs,26.46
2022-12-14T16:21:00,rvs,32.19
2022-12-14T16:22:00,rvs,40.69
2022-12-14T16:23:00,rvs,43.40
2022-12-14T16:24:00,rvs,34.03
2022-12-14T16:25:00,rvs,38.54
2022-12-14T16:26:00,rvs,48.65
2022-12-14T16:27:00,rvs,47.42
2022-12-14T16:28:00,rvs,45.12
2022-12-14T16:29:00,rvs,50.90
2022-12-14T16:30:00,rvs,45.27
2022-12-14T16:31:00,rvs,55.16
2022-12-14T16:32:00,rvs,70.85
2022-12-14T16:33:00,rvs,79.45
2022-12-14T16:34:00,rvs,89.07
2022-12-14T16:35:00,rvs,76.37
2022-12-14T16:36:00,rvs,56.07
2022-12-14T16:37:00,rvs,53.08
2022-12-14T16:38:00,rvs,49.32
2022-12-14T16:39:00,rvs,53.07
2022-12-14T16:40:00,rvs,46.02
2022-12-14T16:41:00,rvs,54.52
2022-12-14T16:42:00,rvs,80.59
2022-12-14T16:43:00,rvs,69.56
2022-12-14T16:44:00,rvs,88.30
2022-12-14T16:45:00,rvs,71.12
2022-12-14T16:46:00,rvs,76.99
2022-12-14T16:47:00,rvs,85.53
2022-12-14T16:48:00,rvs,90.60
2022-12-14T16:49:00,rvs,95.00
2022-12-14T16:50:00,rvs,76.06
2022-12-14T16:51:00,rvs,59.43
2022-12-14T16:52:00,rvs,53.83
2022-12-14T16:53:00,rvs,55.23
2022-12-14T16:54:00,rvs,58.72
2022-12-14T16:55:00,rvs,61.51
2022-12-14T16:56:00,rvs,62.98
2022-12-14T16:57:00,rvs,59.29
2022-12-14T16:58:00,rvs,78.41
2022-12-14T16:59:00,rvs,75.37
2022-12-14T17:00:00,rvs,72.67
2022-12-14T17:01:00,rvs,81.42
2022-12-14T17:02:00,rvs,85.14
2022-12-14T17:03:00,rvs,87.02
2022-12-14T17:04:00,rvs,87.69
2022-12-14T17:05:00,rvs,81.34
2022-12-14T17:06:00,rvs,93.76
2022-12-14T17:07:00,rvs,86.35
2022-12-14T17:08:00,rvs,85.78
2022-12-14T17:09:00,rvs,86.03
2022-12-14T17:10:00,rvs,83.85
2022-12-14T17:11:00,rvs,80.63
2022-12-14T17:12:00,rvs,81.43
2022-12-14T17:13:00,rvs,83.58
2022-12-14T17:14:00,rvs,74.09
2022-12-14T17:15:00,rvs,88.34
2022-12-14T17:16:00,rvs,95.04
2022-12-14T17:17:00,rvs,87.49
2022-12-14T17:18:00,rvs,67.30
2022-12-14T17:19:00,rvs,65.20
2022-12-14T17:20:00,rvs,70.23
2022-12-14T17:21:00,rvs,62.37
2022-12-14T17:22:00,rvs,73.77
2022-12-14T17:23:00,rvs,72.48
2022-12-14T17:24:00,rvs,58.58
2022-12-14T17:25:00,rvs,58.88
2022-12-14T17:26:00,rvs,73.41
2022-12-14T17:27:00,rvs,76.81
2022-12-14T17:28:00,rvs,85.98
2022-12-14T17:29:00,rvs,78.50
2022-12-14T17:30:00,rvs,84.40
2022-12-14T17:31:00,rvs,89.39
2022-12-14T17:32:00,rvs,78.73
2022-12-14T17:33:00,rvs,59.73
2022-12-14T17:34:00,rvs,47.53
2022-12-14T17:35:00,rvs,53.74
2022-12-14T17:36:00,rvs,51.64
2022-12-14T17:37:00,rvs,69.94
2022-12-14T17:38:00,rvs,59.81
2022-12-14T17:39:00,rvs,55.22
2022-12-14T17:40:00,rvs,39.52
2022-12-14T17:41:00,rvs,39.48
2022-12-14T17:42:00,rvs,42.91
2022-12-14T17:43:00,rvs,38.24
2022-12-14T17:44:00,rvs,43.98
2022-12-14T17:45:00,rvs,38.82
2022-12-14T17:46:00,rvs,48.67
2022-12-14T17:47:00,rvs,42.13
2022-12-14T17:48:00,rvs,38.99
2022-12-14T17:49:00,rvs,39.94
2022-12-14T17:50:00,rvs,48.94
2022-12-14T17:51:00,rvs,44.87
2022-12-14T17:52:00,rvs,59.04
2022-12-14T17:53:00,rvs,59.14
2022-12-14T17:54:00,rvs,73.08
2022-12-14T17:55:00,rvs,69.80
2022-12-14T17:56:00,rvs,74.36
2022-12-14T17:57:00,rvs,70.97
2022-12-14T17:58:00,rvs,76.48
2022-12-14T17:59:00,rvs,66.03
2022-12-14T18:00:00,rvs,70.83
2022-12-14T18:01:00,rvs,67.36
2022-12-14T18:02:00,rvs,75.59
2022-12-14T18:03:00,rvs,65.08
2022-12-14T18:04:00,rvs,77.82
2022-12-14T18:05:00,rvs,73.22
2022-12-14T18:06:00,rvs,83.33
2022-12-14T18:07:00,rvs,79.37
2022-12-14T18:08:00,rvs,63.73
2022-12-14T18:09:00,rvs,49.51
2022-12-14T18:10:00,rvs,60.83
2022-12-14T18:11:00,rvs,79.56
2022-12-14T18:12:00,rvs,87.42
2022-12-14T18:13:00,rvs,85.36
2022-12-14T18:14:00,rvs,93.14
2022-12-14T18:15:00,rvs,81.00
2022-12-14T18:16:00,rvs,82.86
2022-12-14T18:17:00,rvs,58.75
2022-12-14T18:18:00,rvs,59.71
2022-12-14T18:19:00,rvs,62.61
2022-12-14T18:20:00,rvs,64.34
2022-12-14T18:21:00,rvs,70.25
2022-12-14T18:22:00,rvs,60.01
2022-12-14T18:23:00,rvs,59.85
2022-12-14T18:24:00,rvs,52.84
2022-12-14T18:25:00,rvs,48.43
2022-12-14T18:26:00,rvs,46.60
2022-12-14T18:27:00,rvs,61.48
2022-12-14T18:28:00,rvs,57.05
2022-12-14T18:29:00,rvs,61.58
2022-12-14T18:30:00,rvs,39.66
2022-12-14T18:31:00,rvs,39.85
2022-12-14T18:32:00,rvs,34.69
2022-12-14T18:33:00,rvs,37.24
2022-12-14T18:34:00,rvs,33.05
2022-12-14T18:35:00,rvs,41.24
2022-12-14T18:36:00,rvs,40.68
2022-12-14T18:37:00,rvs,36.68
2022-12-14T18:38:00,rvs,38.84
2022-12-14T18:39:00,rvs,40.59
2022-12-14T18:40:00,rvs,39.07
2022-12-14T18:41:00,rvs,37.15
2022-12-14T18:42:00,rvs,42.12
2022-12-14T18:43:00,rvs,45.97
2022-12-14T18:44:00,rvs,52.96
2022-12-14T18:45:00,rvs,52.35
2022-12-14T18:46:00,rvs,53.61
2022-12-14T18:47:00,rvs,51.74
2022-12-14T18:48:00,rvs,48.41
2022-12-14T18:49:00,rvs,50.23
2022-12-14T18:50:00,rvs,69.17
2022-12-14T18:51:00,rvs,71.99
2022-12-14T18:52:00,rvs,70.98
2022-12-14T18:53:00,rvs,70.45
2022-12-14T18:54:00,rvs,47.85
2022-12-14T18:55:00,rvs,51.34
2022-12-14T18:56:00,rvs,53.90
2022-12-14T18:57:00,rvs,48.91
2022-12-14T18:58:00,rvs,49.87
2022-12-14T18:59:00,rvs,52.49
2022-12-14T19:00:00,rvs,51.41
2022-12-14T19:01:00,rvs,51.64
2022-12-14T19:02:00,rvs,50.00
2022-12-14T19:03:00,rvs,46.07
2022-12-14T19:04:00,rvs,46.54
2022-12-14T19:05:00,rvs,47.07
2022-12-14T19:06:00,rvs,47.68
2022-12-14T19:07:00,rvs,48.28
2022-12-14T19:08:00,rvs,49.68
2022-12-14T19:09:00,rvs,55.27
2022-12-14T19:10:00,rvs,61.17
2022-12-14T19:11:00,rvs,64.11
2022-12-14T19:12:00,rvs,61.14
2022-12-14T19:13:00,rvs,65.35
2022-12-14T19:14:00,rvs,69.69
2022-12-14T19:15:00,rvs,58.59
2022-12-14T19:16:00,rvs,64.56
2022-12-14T19:17:00,rvs,43.10
2022-12-14T19:18:00,rvs,41.80
2022-12-14T19:19:00,rvs,53.82
2022-12-14T19:20:00,rvs,59.84
2022-12-14T19:21:00,rvs,55.88
2022-12-14T19:22:00,rvs,59.69
2022-12-14T19:23:00,rvs,64.81
2022-12-14T19:24:00,rvs,65.88
2022-12-14T19:25:00,rvs,64.53
2022-12-14T19:26:00,rvs,67.13
2022-12-14T19:27:00,rvs,62.27
2022-12-14T19:28:00,rvs,38.25
2022-12-14T19:29:00,rvs,35.03
2022-12-14T19:30:00,rvs,34.58
2022-12-14T19:31:00,rvs,36.50
2022-12-14T19:32:00,rvs,32.62
2022-12-14T19:33:00,rvs,32.17
2022-12-14T19:34:00,rvs,32.76
2022-12-14T19:35:00,rvs,37.35
2022-12-14T19:36:00,rvs,39.09
2022-12-14T19:37:00,rvs,40.23
2022-12-14T19:38:00,rvs,42.02
2022-12-14T19:39:00,rvs,47.43
2022-12-14T19:40:00,rvs,47.71
2022-12-14T19:41:00,rvs,43.63
2022-12-14T19:42:00,rvs,42.91
2022-12-14T19:43:00,rvs,44.83
2022-12-14T19:44:00,rvs,30.56
2022-12-14T19:45:00,rvs,33.96
2022-12-14T19:46:00,rvs,43.40
2022-12-14T19:47:00,rvs,50.02
2022-12-14T19:48:00,rvs,54.78
2022-12-14T19:49:00,rvs,67.66
2022-12-14T19:50:00,rvs,67.59
2022-12-14T19:51:00,rvs,64.69
2022-12-14T19:52:00,rvs,47.09
2022-12-14T19:53:00,rvs,37.87
2022-12-14T19:54:00,rvs,47.28
2022-12-14T19:55:00,rvs,57.38
2022-12-14T19:56:00,rvs,61.59
2022-12-14T19:57:00,rvs,66.89
2022-12-14T19:58:00,rvs,63.18
2022-12-14T19:59:00,rvs,70.16
2022-12-14T20:00:00,rvs,68.22
2022-12-14T20:01:00,rvs,67.88
2022-12-14T20:02:00,rvs,66.90
2022-12-14T20:03:00,rvs,68.10
2022-12-14T20:04:00,rvs,76.94
2022-12-14T20:05:00,rvs,88.35
2022-12-14T20:06:00,rvs,93.34
2022-12-14T20:07:00,rvs,97.97
2022-12-14T20:08:00,rvs,77.58
2022-12-14T20:09:00,rvs,66.00
2022-12-14T20:10:00,rvs,78.28
2022-12-14T20:11:00,rvs,99.41
2022-12-14T20:12:00,rvs,90.16
2022-12-14T20:13:00,rvs,101.05
2022-12-14T20:14:00,rvs,92.41
2022-12-14T20:15:00,rvs,91.54
2022-12-14T20:16:00,rvs,96.42
2022-12-14T20:17:00,rvs,85.82
2022-12-14T20:18:00,rvs,96.00
2022-12-14T20:19:00,rvs,92.09
2022-12-14T20:20:00,rvs,87.37
2022-12-14T20:21:00,rvs,89.97
2022-12-14T20:22:00,rvs,70.16
2022-12-14T20:23:00,rvs,41.42
2022-12-14T20:24:00,rvs,38.20
2022-12-14T20:25:00,rvs,47.02
2022-12-14T20:26:00,rvs,39.45
2022-12-14T20:27:00,rvs,55.20
2022-12-14T20:28:00,rvs,51.12
2022-12-14T20:29:00,rvs,52.09
2022-12-14T20:30:00,rvs,57.14
2022-12-14T20:31:00,rvs,56.06
2022-12-14T20:32:00,rvs,62.30
2022-12-14T20:33:00,rvs,71.85
2022-12-14T20:34:00,rvs,78.42
2022-12-14T20:35:00,rvs,74.57
2022-12-14T20:36:00,rvs,69.22
2022-12-14T20:37:00,rvs,71.72
2022-12-14T20:38:00,rvs,77.44
2022-12-14T20:39:00,rvs,75.79
2022-12-14T20:40:00,rvs,71.64
2022-12-14T20:41:00,rvs,81.84
2022-12-14T20:42:00,rvs,80.79
2022-12-14T20:43:00,rvs,74.40
2022-12-14T20:44:00,rvs,75.11
2022-12-14T20:45:00,rvs,61.22
2022-12-14T20:46:00,rvs,48.84
2022-12-14T20:47:00,rvs,37.78
2022-12-14T20:48:00,rvs,37.91
2022-12-14T20:49:00,rvs,48.11
2022-12-14T20:50:00,rvs,51.06
2022-12-14T20:51:00,rvs,49.40
2022-12-14T20:52:00,rvs,53.33
2022-12-14T20:53:00,rvs,32.50
2022-12-14T20:54:00,rvs,33.47
2022-12-14T20:55:00,rvs,36.57
2022-12-14T20:56:00,rvs,35.83
2022-12-14T20:57:00,rvs,48.09
2022-12-14T20:58:00,rvs,49.28
2022-12-14T20:59:00,rvs,56.67
2022-12-14T21:00:00,rvs,62.09
2022-12-14T21:01:00,rvs,72.36
2022-12-14T21:02:00,rvs,76.69
2022-12-14T21:03:00,rvs,78.72
2022-12-14T21:04:00,rvs,76.34
2022-12-14T21:05:00,rvs,72.94
2022-12-14T21:06:00,rvs,86.50
2022-12-14T21:07:00,rvs,96.36
2022-12-14T21:08:00,rvs,112.86
2022-12-14T21:09:00,rvs,93.41
2022-12-14T21:10:00,rvs,66.71
2022-12-14T21:11:00,rvs,57.81
2022-12-14T21:12:00,rvs,77.21
2022-12-14T21:13:00,rvs,79.79
2022-12-14T21:14:00,rvs,81.19
2022-12-14T21:15:00,rvs,82.57
2022-12-14T21:16:00,rvs,56.84
2022-12-14T21:17:00,rvs,68.50
2022-12-14T21:18:00,rvs,67.85
2022-12-14T21:19:00,rvs,70.34
2022-12-14T21:20:00,rvs,67.06
2022-12-14T21:21:00,rvs,63.62
2022-12-14T21:22:00,rvs,59.17
2022-12-14T21:23:00,rvs,60.09
2022-12-14T21:24:00,rvs,66.94
2022-12-14T21:25:00,rvs,61.83
2022-12-14T21:26:00,rvs,62.32
2022-12-14T21:27:00,rvs,59.26
2022-12-14T21:28:00,rvs,60.26
2022-12-14T21:29:00,rvs,62.92
2022-12-14T21:30:00,rvs,65.47
2022-12-14T21:31:00,rvs,66.61
2022-12-14T21:32:00,rvs,70.26
2022-12-14T21:33:00,rvs,69.94
2022-12-14T21:34:00,rvs,66.58
2022-12-14T21:35:00,rvs,74.63
2022-12-14T21:36:00,rvs,45.65
2022-12-14T21:37:00,rvs,58.34
2022-12-14T21:38:00,rvs,56.06
2022-12-14T21:39:00,rvs,62.48
2022-12-14T21:40:00,rvs,64.57
2022-12-14T21:41:00,rvs,61.35
2022-12-14T21:42:00,rvs,64.88
2022-12-14T21:43:00,rvs,67.87
2022-12-14T21:44:00,rvs,86.87
2022-12-14T21:45:00,rvs,64.83
2022-12-14T21:46:00,rvs,61.22
2022-12-14T21:47:00,rvs,39.44
2022-12-14T21:48:00,rvs,38.86
2022-12-14T21:49:00,rvs,41.00
2022-12-14T21:50:00,rvs,47.25
2022-12-14T21:51:00,rvs,50.64
2022-12-14T21:52:00,rvs,55.63
2022-12-14T21:53:00,rvs,61.31
2022-12-14T21:54:00,rvs,56.36
2022-12-14T21:55:00,rvs,51.86
2022-12-14T21:56:00,rvs,51.14
2022-12-14T21:57:00,rvs,57.23
2022-12-14T21:58:00,rvs,47.38
2022-12-14T21:59:00,rvs,41.16
2022-12-14T22:00:00,rvs,44.45
2022-12-14T22:01:00,rvs,47.93
2022-12-14T22:02:00,rvs,36.02
2022-12-14T22:03:00,rvs,31.62
2022-12-14T22:04:00,rvs,34.97
2022-12-14T22:05:00,rvs,29.48
2022-12-14T22:06:00,rvs,30.26
2022-12-14T22:07:00,rvs,35.43
2022-12-14T22:08:00,rvs,40.75
2022-12-14T22:09:00,rvs,42.33
2022-12-14T22:10:00,rvs,36.03
2022-12-14T22:11:00,rvs,45.09
