#datetime,building,power
2022-01-12T19:22:00,kyn,251.95
2022-01-12T19:24:00,kyn,240.00
2022-01-12T19:25:00,kyn,120.00
2022-01-12T19:27:00,kyn,252.07
2022-01-12T19:29:00,kyn,251.95
2022-01-12T19:30:00,kyn,131.95
2022-01-12T19:32:00,kyn,252.07
2022-01-12T19:34:00,kyn,251.95
2022-01-12T19:36:00,kyn,252.07
2022-01-12T19:38:00,kyn,251.95
2022-01-12T19:40:00,kyn,251.95
2022-01-12T19:42:00,kyn,252.07
2022-01-12T19:43:00,kyn,120.00
2022-01-12T19:45:00,kyn,251.95
2022-01-12T19:47:00,kyn,240.00
2022-01-12T19:49:00,kyn,252.07
2022-01-12T19:51:00,kyn,240.00
2022-01-12T19:53:00,kyn,251.95
2022-01-12T19:55:00,kyn,264.02
2022-01-12T19:57:00,kyn,251.95
2022-01-12T19:59:00,kyn,252.07
2022-01-12T20:01:00,kyn,251.95
2022-01-12T20:03:00,kyn,251.95
2022-01-12T20:04:00,kyn,132.07
2022-01-12T20:06:00,kyn,251.95
2022-01-12T20:08:00,kyn,252.07
2022-01-12T20:09:00,kyn,120.00
2022-01-12T20:11:00,kyn,251.95
2022-01-12T20:13:00,kyn,240.00
2022-01-12T20:14:00,kyn,131.95
2022-01-12T20:16:00,kyn,240.00
2022-01-12T20:18:00,kyn,252.07
2022-01-12T20:19:00,kyn,120.00
2022-01-12T20:21:00,kyn,264.02
2022-01-12T20:23:00,kyn,251.95
2022-01-12T20:25:00,kyn,251.95
2022-01-12T20:27:00,kyn,252.07
2022-01-12T20:29:00,kyn,251.95
2022-01-12T20:31:00,kyn,252.07
2022-01-12T20:33:00,kyn,251.95
2022-01-12T20:34:00,kyn,131.95
2022-01-12T20:36:00,kyn,252.07
2022-01-12T20:38:00,kyn,251.95
2022-01-12T20:40:00,kyn,252.07
2022-01-12T20:42:00,kyn,263.91
2022-01-12T20:44:00,kyn,252.07
2022-01-12T20:46:00,kyn,264.02
2022-01-12T20:47:00,kyn,120.00
2022-01-12T20:49:00,kyn,251.95
2022-01-12T20:51:00,kyn,251.95
2022-01-12T20:53:00,kyn,252.07
2022-01-12T20:54:00,kyn,131.95
2022-01-12T20:56:00,kyn,240.00
2022-01-12T20:58:00,kyn,240.00
2022-01-12T21:00:00,kyn,204.02
2022-01-12T21:01:00,kyn,108.05
2022-01-12T21:03:00,kyn,203.91
2022-01-12T21:05:00,kyn,204.02
2022-01-12T21:07:00,kyn,215.98
2022-01-12T21:08:00,kyn,96.09
2022-01-12T21:10:00,kyn,215.98
2022-01-12T21:11:00,kyn,107.93
2022-01-12T21:12:00,kyn,108.05
2022-01-12T21:13:00,kyn,120.00
2022-01-12T21:15:00,kyn,215.98
2022-01-12T21:17:00,kyn,204.02
2022-01-12T21:19:00,kyn,204.02
2022-01-12T21:21:00,kyn,204.02
2022-01-12T21:23:00,kyn,203.91
2022-01-12T21:25:00,kyn,204.02
2022-01-12T21:27:00,kyn,192.07
2022-01-12T21:29:00,kyn,203.91
2022-01-12T21:31:00,kyn,204.02
2022-01-12T21:32:00,kyn,95.98
2022-01-12T21:34:00,kyn,204.02
2022-01-12T21:35:00,kyn,108.05
2022-01-12T21:36:00,kyn,107.93
2022-01-12T21:38:00,kyn,204.02
2022-01-12T21:40:00,kyn,215.98
2022-01-12T21:42:00,kyn,204.02
2022-01-12T21:43:00,kyn,95.98
2022-01-12T21:45:00,kyn,216.09
2022-01-12T21:47:00,kyn,203.91
2022-01-12T21:49:00,kyn,204.02
2022-01-12T21:51:00,kyn,204.02
2022-01-12T21:53:00,kyn,204.02
2022-01-12T21:55:00,kyn,204.02
2022-01-12T21:56:00,kyn,95.98
2022-01-12T21:58:00,kyn,204.02
2022-01-12T22:00:00,kyn,191.95
2022-01-12T22:02:00,kyn,204.02
2022-01-12T22:03:00,kyn,95.98
2022-01-12T22:05:00,kyn,144.02
2022-01-12T22:06:00,kyn,60.00
2022-01-12T22:08:00,kyn,107.93
2022-01-12T22:10:00,kyn,96.09
2022-01-12T22:11:00,kyn,60.00
2022-01-12T22:13:00,kyn,95.98
2022-01-12T22:14:00,kyn,60.00
2022-01-12T22:16:00,kyn,107.93
2022-01-12T22:18:00,kyn,96.09
2022-01-12T22:19:00,kyn,47.93
2022-01-12T22:21:00,kyn,95.98
2022-01-12T22:23:00,kyn,96.09
2022-01-12T22:25:00,kyn,95.98
2022-01-12T22:27:00,kyn,95.98
2022-01-12T22:29:00,kyn,108.05
2022-01-12T22:30:00,kyn,47.93
2022-01-12T22:31:00,kyn,48.05
2022-01-12T22:33:00,kyn,95.98
2022-01-12T22:35:00,kyn,108.05
2022-01-12T22:36:00,kyn,47.93
2022-01-12T22:38:00,kyn,95.98
2022-01-12T22:40:00,kyn,108.05
2022-01-12T22:42:00,kyn,95.98
2022-01-12T22:44:00,kyn,108.05
2022-01-12T22:45:00,kyn,47.93
2022-01-12T22:47:00,kyn,96.09
2022-01-12T22:48:00,kyn,47.93
2022-01-12T22:50:00,kyn,95.98
2022-01-12T22:52:00,kyn,96.09
2022-01-12T22:54:00,kyn,95.98
2022-01-12T22:56:00,kyn,107.93
2022-01-12T22:57:00,kyn,60.00
2022-01-12T22:59:00,kyn,96.09
2022-01-12T23:01:00,kyn,95.98
2022-01-12T23:03:00,kyn,95.98
2022-01-12T23:04:00,kyn,60.00
2022-01-12T23:06:00,kyn,95.98
2022-01-12T23:08:00,kyn,108.05
2022-01-12T23:10:00,kyn,107.93
2022-01-12T23:11:00,kyn,48.05
2022-01-12T23:13:00,kyn,95.98
2022-01-12T23:15:00,kyn,108.05
2022-01-12T23:16:00,kyn,60.00
2022-01-12T23:18:00,kyn,107.93
2022-01-12T23:20:00,kyn,96.09
2022-01-12T23:22:00,kyn,95.98
2022-01-12T23:23:00,kyn,47.93
2022-01-12T23:25:00,kyn,96.09
2022-01-12T23:27:00,kyn,107.93
2022-01-12T23:28:00,kyn,48.05
2022-01-12T23:29:00,kyn,47.93
2022-01-12T23:31:00,kyn,96.09
2022-01-12T23:33:00,kyn,95.98
2022-01-12T23:35:00,kyn,95.98
2022-01-12T23:37:00,kyn,108.05
2022-01-12T23:39:00,kyn,107.93
2022-01-12T23:41:00,kyn,95.98
2022-01-12T23:43:00,kyn,96.09
2022-01-12T23:45:00,kyn,95.98
2022-01-12T23:46:00,kyn,47.93
2022-01-12T23:48:00,kyn,96.09
2022-01-12T23:50:00,kyn,95.98
2022-01-12T23:52:00,kyn,95.98
2022-01-12T23:53:00,kyn,48.05
2022-01-12T23:55:00,kyn,83.91
2022-01-12T23:57:00,kyn,96.09
2022-01-12T23:59:00,kyn,83.91
