#datetime,building,power
2023-03-21T19:23:00,ptr,20.42
2023-03-21T19:25:00,ptr,19.80
2023-03-21T19:26:00,ptr,11.40
2023-03-21T19:28:00,ptr,20.39
2023-03-21T19:30:00,ptr,17.40
2023-03-21T19:32:00,ptr,19.80
2023-03-21T19:34:00,ptr,20.39
2023-03-21T19:36:00,ptr,17.40
2023-03-21T19:38:00,ptr,19.80
2023-03-21T19:40:00,ptr,20.39
2023-03-21T19:42:00,ptr,20.42
2023-03-21T19:44:00,ptr,14.38
2023-03-21T19:46:00,ptr,19.80
2023-03-21T19:47:00,ptr,11.40
2023-03-21T19:49:00,ptr,14.41
2023-03-21T19:51:00,ptr,17.37
2023-03-21T19:53:00,ptr,9.02
2023-03-21T19:54:00,ptr,5.39
2023-03-21T19:56:00,ptr,11.40
2023-03-21T19:58:00,ptr,8.99
2023-03-21T20:00:00,ptr,11.40
2023-03-21T20:02:00,ptr,11.43
2023-03-21T20:04:00,ptr,11.40
2023-03-21T20:06:00,ptr,8.99
2023-03-21T20:07:00,ptr,5.39
2023-03-21T20:09:00,ptr,12.01
2023-03-21T20:11:00,ptr,11.40
2023-03-21T20:13:00,ptr,11.40
2023-03-21T20:15:00,ptr,8.41
2023-03-21T20:17:00,ptr,11.98
2023-03-21T20:19:00,ptr,16.82
2023-03-21T20:21:00,ptr,20.39
2023-03-21T20:22:00,ptr,8.41
2023-03-21T20:24:00,ptr,20.39
2023-03-21T20:25:00,ptr,8.41
2023-03-21T20:27:00,ptr,20.39
2023-03-21T20:29:00,ptr,20.39
2023-03-21T20:31:00,ptr,19.80
2023-03-21T20:33:00,ptr,20.42
2023-03-21T20:35:00,ptr,17.40
2023-03-21T20:37:00,ptr,19.78
2023-03-21T20:39:00,ptr,20.42
2023-03-21T20:41:00,ptr,19.80
2023-03-21T20:42:00,ptr,8.99
2023-03-21T20:44:00,ptr,19.80
2023-03-21T20:46:00,ptr,20.39
2023-03-21T20:48:00,ptr,17.40
2023-03-21T20:49:00,ptr,11.40
2023-03-21T20:51:00,ptr,17.40
2023-03-21T20:53:00,ptr,19.80
2023-03-21T20:55:00,ptr,20.39
2023-03-21T20:56:00,ptr,8.41
2023-03-21T20:58:00,ptr,20.39
2023-03-21T21:00:00,ptr,17.40
2023-03-21T21:02:00,ptr,19.80
2023-03-21T21:04:00,ptr,20.39
2023-03-21T21:06:00,ptr,17.40
2023-03-21T21:07:00,ptr,11.40
2023-03-21T21:09:00,ptr,17.40
2023-03-21T21:10:00,ptr,5.39
2023-03-21T21:11:00,ptr,9.02
2023-03-21T21:13:00,ptr,19.78
2023-03-21T21:15:00,ptr,17.40
2023-03-21T21:17:00,ptr,11.43
2023-03-21T21:19:00,ptr,11.98
2023-03-21T21:21:00,ptr,11.40
2023-03-21T21:23:00,ptr,8.41
2023-03-21T21:25:00,ptr,11.40
2023-03-21T21:27:00,ptr,12.01
2023-03-21T21:28:00,ptr,5.39
2023-03-21T21:30:00,ptr,11.40
2023-03-21T21:32:00,ptr,12.01
2023-03-21T21:34:00,ptr,11.40
2023-03-21T21:35:00,ptr,5.39
2023-03-21T21:37:00,ptr,12.01
2023-03-21T21:38:00,ptr,5.39
2023-03-21T21:40:00,ptr,11.40
2023-03-21T21:42:00,ptr,8.99
2023-03-21T21:43:00,ptr,5.42
2023-03-21T21:45:00,ptr,11.98
2023-03-21T21:46:00,ptr,5.42
2023-03-21T21:48:00,ptr,11.40
2023-03-21T21:50:00,ptr,11.98
2023-03-21T21:52:00,ptr,11.40
2023-03-21T21:54:00,ptr,11.43
2023-03-21T21:56:00,ptr,8.38
2023-03-21T21:58:00,ptr,12.01
2023-03-21T22:00:00,ptr,11.40
2023-03-21T22:02:00,ptr,11.40
2023-03-21T22:04:00,ptr,11.40
2023-03-21T22:05:00,ptr,6.01
2023-03-21T22:07:00,ptr,11.40
2023-03-21T22:09:00,ptr,11.40
2023-03-21T22:10:00,ptr,6.01
2023-03-21T22:12:00,ptr,11.40
2023-03-21T22:14:00,ptr,8.41
2023-03-21T22:16:00,ptr,12.01
2023-03-21T22:18:00,ptr,11.40
2023-03-21T22:20:00,ptr,11.40
2023-03-21T22:22:00,ptr,11.40
2023-03-21T22:24:00,ptr,17.40
2023-03-21T22:26:00,ptr,20.39
2023-03-21T22:27:00,ptr,8.41
2023-03-21T22:29:00,ptr,20.39
2023-03-21T22:31:00,ptr,19.80
2023-03-21T22:33:00,ptr,17.40
2023-03-21T22:34:00,ptr,11.40
2023-03-21T22:36:00,ptr,20.39
2023-03-21T22:37:00,ptr,8.41
2023-03-21T22:39:00,ptr,20.39
2023-03-21T22:41:00,ptr,19.80
2023-03-21T22:43:00,ptr,20.42
2023-03-21T22:44:00,ptr,11.40
2023-03-21T22:45:00,ptr,8.99
2023-03-21T22:47:00,ptr,19.80
2023-03-21T22:48:00,ptr,8.99
2023-03-21T22:50:00,ptr,19.80
2023-03-21T22:52:00,ptr,20.39
2023-03-21T22:54:00,ptr,19.80
2023-03-21T22:55:00,ptr,8.99
2023-03-21T22:56:00,ptr,11.40
2023-03-21T22:58:00,ptr,20.42
2023-03-21T23:00:00,ptr,19.78
2023-03-21T23:02:00,ptr,20.42
2023-03-21T23:04:00,ptr,19.80
2023-03-21T23:05:00,ptr,19.80
2023-03-21T23:06:00,ptr,17.40
2023-03-21T23:08:00,ptr,20.39
2023-03-21T23:09:00,ptr,11.40
2023-03-21T23:11:00,ptr,20.39
2023-03-21T23:12:00,ptr,8.41
2023-03-21T23:14:00,ptr,14.41
2023-03-21T23:16:00,ptr,17.37
2023-03-21T23:18:00,ptr,19.80
2023-03-21T23:20:00,ptr,14.41
2023-03-21T23:22:00,ptr,11.98
2023-03-21T23:24:00,ptr,11.43
2023-03-21T23:26:00,ptr,11.40
2023-03-21T23:28:00,ptr,11.40
2023-03-21T23:30:00,ptr,14.38
2023-03-21T23:32:00,ptr,23.41
2023-03-21T23:34:00,ptr,19.80
2023-03-21T23:36:00,ptr,20.39
2023-03-21T23:38:00,ptr,19.80
2023-03-21T23:40:00,ptr,20.39
2023-03-21T23:42:00,ptr,17.40
2023-03-21T23:43:00,ptr,11.40
2023-03-21T23:45:00,ptr,20.42
2023-03-21T23:47:00,ptr,16.79
2023-03-21T23:49:00,ptr,20.39
2023-03-21T23:51:00,ptr,17.40
2023-03-21T23:53:00,ptr,19.80
2023-03-21T23:55:00,ptr,14.41
2023-03-21T23:56:00,ptr,11.98
2023-03-21T23:58:00,ptr,14.41
