#datetime,building,power
2022-12-05T11:39:00,atd,66.95
2022-12-05T11:40:00,atd,77.94
2022-12-05T11:41:00,atd,71.77
2022-12-05T11:42:00,atd,77.87
2022-12-05T11:43:00,atd,63.51
2022-12-05T11:44:00,atd,68.27
2022-12-05T11:45:00,atd,90.50
2022-12-05T11:46:00,atd,77.98
2022-12-05T11:47:00,atd,81.47
2022-12-05T11:48:00,atd,67.41
2022-12-05T11:49:00,atd,65.80
2022-12-05T11:50:00,atd,74.83
2022-12-05T11:51:00,atd,66.98
2022-12-05T11:52:00,atd,83.14
2022-12-05T11:53:00,atd,73.42
2022-12-05T11:54:00,atd,68.35
2022-12-05T11:55:00,atd,70.49
2022-12-05T11:56:00,atd,64.45
2022-12-05T11:57:00,atd,58.32
2022-12-05T11:58:00,atd,65.27
2022-12-05T11:59:00,atd,61.96
2022-12-05T12:00:00,atd,70.77
2022-12-05T12:01:00,atd,68.37
2022-12-05T12:02:00,atd,63.72
2022-12-05T12:03:00,atd,60.97
2022-12-05T12:04:00,atd,69.33
2022-12-05T12:05:00,atd,67.91
2022-12-05T12:06:00,atd,76.94
2022-12-05T12:07:00,atd,69.03
2022-12-05T12:08:00,atd,61.41
2022-12-05T12:09:00,atd,79.06
2022-12-05T12:10:00,atd,68.09
2022-12-05T12:11:00,atd,61.12
2022-12-05T12:12:00,atd,72.06
2022-12-05T12:13:00,atd,71.83
2022-12-05T12:14:00,atd,60.70
2022-12-05T12:15:00,atd,73.64
2022-12-05T12:16:00,atd,71.62
2022-12-05T12:17:00,atd,83.60
2022-12-05T12:18:00,atd,75.75
2022-12-05T12:19:00,atd,73.31
2022-12-05T12:20:00,atd,86.11
2022-12-05T12:21:00,atd,87.48
2022-12-05T12:22:00,atd,72.84
2022-12-05T12:23:00,atd,84.41
2022-12-05T12:24:00,atd,71.05
2022-12-05T12:25:00,atd,67.61
2022-12-05T12:26:00,atd,75.94
2022-12-05T12:27:00,atd,70.13
2022-12-05T12:28:00,atd,70.84
2022-12-05T12:29:00,atd,71.06
2022-12-05T12:30:00,atd,65.51
2022-12-05T12:31:00,atd,80.95
2022-12-05T12:32:00,atd,65.82
2022-12-05T12:33:00,atd,71.42
2022-12-05T12:34:00,atd,63.79
2022-12-05T12:35:00,atd,60.32
2022-12-05T12:36:00,atd,63.82
2022-12-05T12:37:00,atd,64.92
2022-12-05T12:38:00,atd,62.42
2022-12-05T12:39:00,atd,63.35
2022-12-05T12:40:00,atd,67.61
2022-12-05T12:41:00,atd,61.27
2022-12-05T12:42:00,atd,57.68
2022-12-05T12:43:00,atd,58.53
2022-12-05T12:44:00,atd,60.33
2022-12-05T12:45:00,atd,64.44
2022-12-05T12:46:00,atd,61.42
2022-12-05T12:47:00,atd,58.14
2022-12-05T12:48:00,atd,68.90
2022-12-05T12:49:00,atd,64.83
2022-12-05T12:50:00,atd,75.70
2022-12-05T12:51:00,atd,65.92
2022-12-05T12:52:00,atd,66.65
2022-12-05T12:53:00,atd,66.81
2022-12-05T12:54:00,atd,68.32
2022-12-05T12:55:00,atd,58.20
2022-12-05T12:56:00,atd,57.36
2022-12-05T12:57:00,atd,59.92
2022-12-05T12:58:00,atd,61.75
2022-12-05T12:59:00,atd,57.49
2022-12-05T13:00:00,atd,57.97
2022-12-05T13:01:00,atd,60.24
2022-12-05T13:02:00,atd,79.13
2022-12-05T13:03:00,atd,57.42
2022-12-05T13:04:00,atd,68.50
2022-12-05T13:05:00,atd,68.82
2022-12-05T13:06:00,atd,75.19
2022-12-05T13:07:00,atd,61.20
2022-12-05T13:08:00,atd,67.40
2022-12-05T13:09:00,atd,60.37
2022-12-05T13:10:00,atd,75.68
2022-12-05T13:11:00,atd,56.36
2022-12-05T13:12:00,atd,65.07
2022-12-05T13:13:00,atd,71.83
2022-12-05T13:14:00,atd,68.43
2022-12-05T13:15:00,atd,72.63
2022-12-05T13:16:00,atd,69.38
2022-12-05T13:17:00,atd,66.59
2022-12-05T13:18:00,atd,72.76
2022-12-05T13:19:00,atd,75.18
2022-12-05T13:20:00,atd,73.33
2022-12-05T13:21:00,atd,72.92
2022-12-05T13:22:00,atd,76.48
2022-12-05T13:23:00,atd,78.42
2022-12-05T13:24:00,atd,77.03
2022-12-05T13:25:00,atd,72.77
2022-12-05T13:26:00,atd,69.02
2022-12-05T13:27:00,atd,73.54
2022-12-05T13:28:00,atd,72.05
2022-12-05T13:29:00,atd,74.41
2022-12-05T13:30:00,atd,75.57
2022-12-05T13:31:00,atd,67.52
2022-12-05T13:32:00,atd,57.05
2022-12-05T13:33:00,atd,57.41
2022-12-05T13:34:00,atd,66.40
2022-12-05T13:35:00,atd,62.98
2022-12-05T13:36:00,atd,60.88
2022-12-05T13:37:00,atd,63.09
2022-12-05T13:38:00,atd,64.99
2022-12-05T13:39:00,atd,57.33
2022-12-05T13:40:00,atd,58.38
2022-12-05T13:41:00,atd,59.87
2022-12-05T13:42:00,atd,58.99
2022-12-05T13:43:00,atd,63.22
2022-12-05T13:44:00,atd,58.86
2022-12-05T13:45:00,atd,62.06
2022-12-05T13:46:00,atd,55.56
2022-12-05T13:47:00,atd,56.67
2022-12-05T13:48:00,atd,61.51
2022-12-05T13:49:00,atd,60.14
2022-12-05T13:50:00,atd,68.78
2022-12-05T13:51:00,atd,63.54
2022-12-05T13:52:00,atd,64.16
2022-12-05T13:53:00,atd,59.22
2022-12-05T13:54:00,atd,61.76
2022-12-05T13:55:00,atd,54.79
2022-12-05T13:56:00,atd,48.62
2022-12-05T13:57:00,atd,50.29
2022-12-05T13:58:00,atd,59.92
2022-12-05T13:59:00,atd,66.05
2022-12-05T14:00:00,atd,59.59
2022-12-05T14:01:00,atd,45.54
2022-12-05T14:02:00,atd,52.68
2022-12-05T14:03:00,atd,52.64
2022-12-05T14:04:00,atd,46.82
2022-12-05T14:05:00,atd,51.25
2022-12-05T14:06:00,atd,62.50
2022-12-05T14:07:00,atd,48.92
2022-12-05T14:08:00,atd,47.29
2022-12-05T14:09:00,atd,46.36
2022-12-05T14:10:00,atd,48.29
2022-12-05T14:11:00,atd,45.04
2022-12-05T14:12:00,atd,43.89
2022-12-05T14:13:00,atd,50.76
2022-12-05T14:14:00,atd,52.33
2022-12-05T14:15:00,atd,52.38
2022-12-05T14:16:00,atd,55.47
2022-12-05T14:17:00,atd,55.55
2022-12-05T14:18:00,atd,61.05
2022-12-05T14:19:00,atd,77.31
2022-12-05T14:20:00,atd,74.70
2022-12-05T14:21:00,atd,73.11
2022-12-05T14:22:00,atd,74.20
2022-12-05T14:23:00,atd,64.45
2022-12-05T14:24:00,atd,63.64
2022-12-05T14:25:00,atd,70.69
2022-12-05T14:26:00,atd,54.64
2022-12-05T14:27:00,atd,58.46
2022-12-05T14:28:00,atd,60.73
2022-12-05T14:29:00,atd,59.68
2022-12-05T14:30:00,atd,60.80
2022-12-05T14:31:00,atd,68.58
2022-12-05T14:32:00,atd,60.52
2022-12-05T14:33:00,atd,62.58
2022-12-05T14:34:00,atd,63.31
2022-12-05T14:35:00,atd,63.76
2022-12-05T14:36:00,atd,58.00
2022-12-05T14:37:00,atd,62.69
2022-12-05T14:38:00,atd,76.82
2022-12-05T14:39:00,atd,60.61
2022-12-05T14:40:00,atd,58.19
2022-12-05T14:41:00,atd,60.22
2022-12-05T14:42:00,atd,58.34
2022-12-05T14:43:00,atd,62.81
2022-12-05T14:44:00,atd,63.34
2022-12-05T14:45:00,atd,66.56
2022-12-05T14:46:00,atd,66.10
2022-12-05T14:47:00,atd,62.51
2022-12-05T14:48:00,atd,62.44
2022-12-05T14:49:00,atd,58.30
2022-12-05T14:50:00,atd,60.96
2022-12-05T14:51:00,atd,61.15
2022-12-05T14:52:00,atd,59.93
2022-12-05T14:53:00,atd,61.54
2022-12-05T14:54:00,atd,58.09
2022-12-05T14:55:00,atd,61.86
2022-12-05T14:56:00,atd,54.28
2022-12-05T14:57:00,atd,56.05
2022-12-05T14:58:00,atd,56.12
2022-12-05T14:59:00,atd,63.37
2022-12-05T15:00:00,atd,44.92
2022-12-05T15:01:00,atd,55.04
2022-12-05T15:02:00,atd,57.81
2022-12-05T15:03:00,atd,50.51
2022-12-05T15:04:00,atd,60.82
2022-12-05T15:05:00,atd,61.75
2022-12-05T15:06:00,atd,52.25
2022-12-05T15:07:00,atd,53.35
2022-12-05T15:08:00,atd,52.47
2022-12-05T15:09:00,atd,54.27
2022-12-05T15:10:00,atd,44.56
2022-12-05T15:11:00,atd,52.56
2022-12-05T15:12:00,atd,50.07
2022-12-05T15:13:00,atd,44.61
2022-12-05T15:14:00,atd,51.62
2022-12-05T15:15:00,atd,54.21
2022-12-05T15:16:00,atd,46.86
2022-12-05T15:17:00,atd,47.76
2022-12-05T15:18:00,atd,52.98
2022-12-05T15:19:00,atd,60.26
2022-12-05T15:20:00,atd,57.03
2022-12-05T15:21:00,atd,62.23
2022-12-05T15:22:00,atd,75.64
2022-12-05T15:23:00,atd,57.20
2022-12-05T15:24:00,atd,45.42
2022-12-05T15:25:00,atd,54.94
2022-12-05T15:26:00,atd,56.28
2022-12-05T15:27:00,atd,46.58
2022-12-05T15:28:00,atd,70.89
2022-12-05T15:29:00,atd,47.36
2022-12-05T15:30:00,atd,44.85
2022-12-05T15:31:00,atd,68.10
2022-12-05T15:32:00,atd,53.87
2022-12-05T15:33:00,atd,58.01
2022-12-05T15:34:00,atd,59.37
2022-12-05T15:35:00,atd,58.39
2022-12-05T15:36:00,atd,52.05
2022-12-05T15:37:00,atd,59.75
2022-12-05T15:38:00,atd,61.97
2022-12-05T15:39:00,atd,56.86
2022-12-05T15:40:00,atd,65.78
2022-12-05T15:41:00,atd,60.43
2022-12-05T15:42:00,atd,57.83
2022-12-05T15:43:00,atd,61.11
2022-12-05T15:44:00,atd,64.42
2022-12-05T15:45:00,atd,57.50
2022-12-05T15:46:00,atd,52.59
2022-12-05T15:47:00,atd,66.20
2022-12-05T15:48:00,atd,56.03
2022-12-05T15:49:00,atd,48.52
2022-12-05T15:50:00,atd,57.03
2022-12-05T15:51:00,atd,59.99
2022-12-05T15:52:00,atd,58.51
2022-12-05T15:53:00,atd,58.40
2022-12-05T15:54:00,atd,59.36
2022-12-05T15:55:00,atd,64.03
2022-12-05T15:56:00,atd,57.40
2022-12-05T15:57:00,atd,52.55
2022-12-05T15:58:00,atd,57.00
2022-12-05T15:59:00,atd,53.23
2022-12-05T16:00:00,atd,46.51
2022-12-05T16:01:00,atd,53.71
2022-12-05T16:02:00,atd,55.10
2022-12-05T16:03:00,atd,58.92
2022-12-05T16:04:00,atd,59.03
2022-12-05T16:05:00,atd,58.29
2022-12-05T16:06:00,atd,51.45
2022-12-05T16:07:00,atd,53.17
2022-12-05T16:08:00,atd,59.56
2022-12-05T16:09:00,atd,58.29
2022-12-05T16:10:00,atd,63.60
2022-12-05T16:11:00,atd,60.77
2022-12-05T16:12:00,atd,51.52
2022-12-05T16:13:00,atd,57.07
2022-12-05T16:14:00,atd,56.05
2022-12-05T16:15:00,atd,45.03
2022-12-05T16:16:00,atd,52.63
2022-12-05T16:17:00,atd,59.25
2022-12-05T16:18:00,atd,52.24
2022-12-05T16:19:00,atd,52.05
2022-12-05T16:20:00,atd,61.19
2022-12-05T16:21:00,atd,58.22
2022-12-05T16:22:00,atd,53.31
2022-12-05T16:23:00,atd,63.51
2022-12-05T16:24:00,atd,62.58
2022-12-05T16:25:00,atd,54.00
2022-12-05T16:26:00,atd,61.70
2022-12-05T16:27:00,atd,65.69
2022-12-05T16:28:00,atd,66.94
2022-12-05T16:29:00,atd,68.99
2022-12-05T16:30:00,atd,66.56
2022-12-05T16:31:00,atd,65.29
2022-12-05T16:32:00,atd,61.29
2022-12-05T16:33:00,atd,65.34
2022-12-05T16:34:00,atd,58.87
2022-12-05T16:35:00,atd,63.40
2022-12-05T16:36:00,atd,72.30
2022-12-05T16:37:00,atd,58.30
2022-12-05T16:38:00,atd,58.77
2022-12-05T16:39:00,atd,61.87
2022-12-05T16:40:00,atd,57.24
2022-12-05T16:41:00,atd,56.79
2022-12-05T16:42:00,atd,60.32
2022-12-05T16:43:00,atd,51.84
2022-12-05T16:44:00,atd,51.91
2022-12-05T16:45:00,atd,66.08
2022-12-05T16:46:00,atd,62.29
2022-12-05T16:47:00,atd,64.79
2022-12-05T16:48:00,atd,64.56
2022-12-05T16:49:00,atd,68.21
2022-12-05T16:50:00,atd,57.27
2022-12-05T16:51:00,atd,66.21
2022-12-05T16:52:00,atd,62.32
2022-12-05T16:53:00,atd,74.73
2022-12-05T16:54:00,atd,71.92
2022-12-05T16:55:00,atd,50.61
2022-12-05T16:56:00,atd,48.66
2022-12-05T16:57:00,atd,55.35
2022-12-05T16:58:00,atd,44.70
2022-12-05T16:59:00,atd,56.05
2022-12-05T17:00:00,atd,51.26
2022-12-05T17:01:00,atd,50.36
2022-12-05T17:02:00,atd,57.12
2022-12-05T17:03:00,atd,47.59
2022-12-05T17:04:00,atd,58.10
2022-12-05T17:05:00,atd,48.09
2022-12-05T17:06:00,atd,57.37
2022-12-05T17:07:00,atd,67.79
2022-12-05T17:08:00,atd,58.33
2022-12-05T17:09:00,atd,83.29
2022-12-05T17:10:00,atd,59.43
2022-12-05T17:11:00,atd,49.94
2022-12-05T17:12:00,atd,65.00
2022-12-05T17:13:00,atd,68.36
2022-12-05T17:14:00,atd,57.95
2022-12-05T17:15:00,atd,64.43
2022-12-05T17:16:00,atd,54.26
2022-12-05T17:17:00,atd,60.31
2022-12-05T17:18:00,atd,62.26
2022-12-05T17:19:00,atd,59.60
2022-12-05T17:20:00,atd,66.96
2022-12-05T17:21:00,atd,67.12
2022-12-05T17:22:00,atd,55.87
2022-12-05T17:23:00,atd,59.36
2022-12-05T17:24:00,atd,57.88
2022-12-05T17:25:00,atd,59.07
2022-12-05T17:26:00,atd,67.00
2022-12-05T17:27:00,atd,62.13
2022-12-05T17:28:00,atd,55.57
2022-12-05T17:29:00,atd,62.79
2022-12-05T17:30:00,atd,56.36
2022-12-05T17:31:00,atd,64.12
2022-12-05T17:32:00,atd,56.52
2022-12-05T17:33:00,atd,62.00
2022-12-05T17:34:00,atd,62.95
2022-12-05T17:35:00,atd,59.87
2022-12-05T17:36:00,atd,61.88
2022-12-05T17:37:00,atd,52.23
2022-12-05T17:38:00,atd,56.95
2022-12-05T17:39:00,atd,68.80
2022-12-05T17:40:00,atd,57.14
2022-12-05T17:41:00,atd,65.63
2022-12-05T17:42:00,atd,58.87
2022-12-05T17:43:00,atd,56.01
2022-12-05T17:44:00,atd,55.13
2022-12-05T17:45:00,atd,55.19
2022-12-05T17:46:00,atd,57.54
2022-12-05T17:47:00,atd,58.87
2022-12-05T17:48:00,atd,52.43
2022-12-05T17:49:00,atd,50.58
2022-12-05T17:50:00,atd,60.03
2022-12-05T17:51:00,atd,56.49
2022-12-05T17:52:00,atd,65.77
2022-12-05T17:53:00,atd,62.25
2022-12-05T17:54:00,atd,52.30
2022-12-05T17:55:00,atd,63.60
2022-12-05T17:56:00,atd,60.70
2022-12-05T17:57:00,atd,74.21
2022-12-05T17:58:00,atd,59.76
2022-12-05T17:59:00,atd,53.16
2022-12-05T18:00:00,atd,62.98
2022-12-05T18:01:00,atd,54.19
2022-12-05T18:02:00,atd,60.97
2022-12-05T18:03:00,atd,66.71
2022-12-05T18:04:00,atd,58.26
2022-12-05T18:05:00,atd,60.97
2022-12-05T18:06:00,atd,63.03
2022-12-05T18:07:00,atd,55.54
2022-12-05T18:08:00,atd,73.73
2022-12-05T18:09:00,atd,63.81
2022-12-05T18:10:00,atd,56.87
2022-12-05T18:11:00,atd,64.43
2022-12-05T18:12:00,atd,66.76
2022-12-05T18:13:00,atd,58.16
2022-12-05T18:14:00,atd,92.26
2022-12-05T18:15:00,atd,68.87
2022-12-05T18:16:00,atd,62.98
2022-12-05T18:17:00,atd,67.61
2022-12-05T18:18:00,atd,56.79
2022-12-05T18:19:00,atd,57.07
2022-12-05T18:20:00,atd,69.00
2022-12-05T18:21:00,atd,57.01
2022-12-05T18:22:00,atd,64.90
2022-12-05T18:23:00,atd,63.15
2022-12-05T18:24:00,atd,56.45
2022-12-05T18:25:00,atd,65.80
2022-12-05T18:26:00,atd,56.01
2022-12-05T18:27:00,atd,52.91
2022-12-05T18:28:00,atd,62.93
2022-12-05T18:29:00,atd,66.57
2022-12-05T18:30:00,atd,82.40
2022-12-05T18:31:00,atd,57.56
2022-12-05T18:32:00,atd,49.78
2022-12-05T18:33:00,atd,63.45
2022-12-05T18:34:00,atd,54.94
2022-12-05T18:35:00,atd,64.99
2022-12-05T18:36:00,atd,72.49
2022-12-05T18:37:00,atd,58.69
2022-12-05T18:38:00,atd,62.52
2022-12-05T18:39:00,atd,54.14
2022-12-05T18:40:00,atd,65.25
2022-12-05T18:41:00,atd,63.89
2022-12-05T18:42:00,atd,58.09
2022-12-05T18:43:00,atd,63.46
2022-12-05T18:44:00,atd,59.01
2022-12-05T18:45:00,atd,58.08
2022-12-05T18:46:00,atd,65.00
2022-12-05T18:47:00,atd,70.61
2022-12-05T18:48:00,atd,63.28
2022-12-05T18:49:00,atd,54.49
2022-12-05T18:50:00,atd,54.69
2022-12-05T18:51:00,atd,63.02
2022-12-05T18:52:00,atd,70.40
2022-12-05T18:53:00,atd,65.72
2022-12-05T18:54:00,atd,64.58
2022-12-05T18:55:00,atd,58.58
2022-12-05T18:56:00,atd,62.19
2022-12-05T18:57:00,atd,66.66
2022-12-05T18:58:00,atd,66.62
2022-12-05T18:59:00,atd,82.90
2022-12-05T19:00:00,atd,78.59
2022-12-05T19:01:00,atd,68.16
2022-12-05T19:02:00,atd,69.00
2022-12-05T19:03:00,atd,63.62
2022-12-05T19:04:00,atd,64.77
2022-12-05T19:05:00,atd,61.57
2022-12-05T19:06:00,atd,59.55
2022-12-05T19:07:00,atd,64.19
2022-12-05T19:08:00,atd,66.76
2022-12-05T19:09:00,atd,68.20
2022-12-05T19:10:00,atd,59.80
2022-12-05T19:11:00,atd,67.48
2022-12-05T19:12:00,atd,66.63
2022-12-05T19:13:00,atd,63.70
2022-12-05T19:14:00,atd,66.38
2022-12-05T19:15:00,atd,62.24
2022-12-05T19:16:00,atd,56.49
2022-12-05T19:17:00,atd,57.37
2022-12-05T19:18:00,atd,54.70
2022-12-05T19:19:00,atd,49.94
2022-12-05T19:20:00,atd,62.64
2022-12-05T19:21:00,atd,60.35
2022-12-05T19:22:00,atd,55.97
2022-12-05T19:23:00,atd,53.01
2022-12-05T19:24:00,atd,56.03
2022-12-05T19:25:00,atd,54.66
2022-12-05T19:26:00,atd,60.33
2022-12-05T19:27:00,atd,54.35
2022-12-05T19:28:00,atd,53.79
2022-12-05T19:29:00,atd,60.10
2022-12-05T19:30:00,atd,57.77
2022-12-05T19:31:00,atd,56.46
2022-12-05T19:32:00,atd,57.20
2022-12-05T19:33:00,atd,54.78
2022-12-05T19:34:00,atd,52.22
2022-12-05T19:35:00,atd,65.59
2022-12-05T19:36:00,atd,56.82
2022-12-05T19:37:00,atd,50.27
2022-12-05T19:38:00,atd,55.43
2022-12-05T19:39:00,atd,54.90
2022-12-05T19:40:00,atd,55.38
2022-12-05T19:41:00,atd,56.47
2022-12-05T19:42:00,atd,53.46
2022-12-05T19:43:00,atd,54.96
2022-12-05T19:44:00,atd,50.37
2022-12-05T19:45:00,atd,52.59
2022-12-05T19:46:00,atd,47.98
2022-12-05T19:47:00,atd,54.36
2022-12-05T19:48:00,atd,55.37
2022-12-05T19:49:00,atd,52.60
2022-12-05T19:50:00,atd,57.13
2022-12-05T19:51:00,atd,56.30
2022-12-05T19:52:00,atd,57.38
2022-12-05T19:53:00,atd,47.52
2022-12-05T19:54:00,atd,51.81
2022-12-05T19:55:00,atd,53.91
2022-12-05T19:56:00,atd,53.04
2022-12-05T19:57:00,atd,52.57
2022-12-05T19:58:00,atd,49.80
2022-12-05T19:59:00,atd,50.75
2022-12-05T20:00:00,atd,60.38
2022-12-05T20:01:00,atd,61.03
2022-12-05T20:02:00,atd,53.99
2022-12-05T20:03:00,atd,55.63
2022-12-05T20:04:00,atd,56.06
2022-12-05T20:05:00,atd,55.13
2022-12-05T20:06:00,atd,54.92
2022-12-05T20:07:00,atd,61.87
2022-12-05T20:08:00,atd,57.22
2022-12-05T20:09:00,atd,53.80
2022-12-05T20:10:00,atd,58.22
2022-12-05T20:11:00,atd,52.68
2022-12-05T20:12:00,atd,59.11
2022-12-05T20:13:00,atd,61.18
2022-12-05T20:14:00,atd,63.80
2022-12-05T20:15:00,atd,56.45
2022-12-05T20:16:00,atd,52.14
2022-12-05T20:17:00,atd,50.85
2022-12-05T20:18:00,atd,53.05
2022-12-05T20:19:00,atd,52.92
2022-12-05T20:20:00,atd,51.27
2022-12-05T20:21:00,atd,52.57
2022-12-05T20:22:00,atd,54.17
2022-12-05T20:23:00,atd,54.04
2022-12-05T20:24:00,atd,59.30
2022-12-05T20:25:00,atd,58.27
2022-12-05T20:26:00,atd,51.13
2022-12-05T20:27:00,atd,47.95
2022-12-05T20:28:00,atd,49.13
2022-12-05T20:29:00,atd,44.38
2022-12-05T20:30:00,atd,42.14
2022-12-05T20:31:00,atd,50.76
2022-12-05T20:32:00,atd,48.82
2022-12-05T20:33:00,atd,46.01
2022-12-05T20:34:00,atd,45.68
2022-12-05T20:35:00,atd,44.31
2022-12-05T20:36:00,atd,43.77
2022-12-05T20:37:00,atd,53.99
2022-12-05T20:38:00,atd,51.07
2022-12-05T20:39:00,atd,46.54
2022-12-05T20:40:00,atd,59.11
2022-12-05T20:41:00,atd,48.18
2022-12-05T20:42:00,atd,42.10
2022-12-05T20:43:00,atd,47.63
2022-12-05T20:44:00,atd,46.81
2022-12-05T20:45:00,atd,43.09
2022-12-05T20:46:00,atd,43.92
2022-12-05T20:47:00,atd,42.40
2022-12-05T20:48:00,atd,42.25
2022-12-05T20:49:00,atd,42.30
2022-12-05T20:50:00,atd,42.16
2022-12-05T20:51:00,atd,46.14
2022-12-05T20:52:00,atd,59.27
2022-12-05T20:53:00,atd,57.22
2022-12-05T20:54:00,atd,47.29
2022-12-05T20:55:00,atd,56.67
2022-12-05T20:56:00,atd,65.51
2022-12-05T20:57:00,atd,46.33
2022-12-05T20:58:00,atd,42.51
2022-12-05T20:59:00,atd,46.23
2022-12-05T21:00:00,atd,40.44
2022-12-05T21:01:00,atd,42.89
2022-12-05T21:02:00,atd,41.85
2022-12-05T21:03:00,atd,42.89
2022-12-05T21:04:00,atd,42.02
2022-12-05T21:05:00,atd,43.16
2022-12-05T21:06:00,atd,45.62
2022-12-05T21:07:00,atd,42.83
2022-12-05T21:08:00,atd,47.98
2022-12-05T21:09:00,atd,45.82
2022-12-05T21:10:00,atd,42.75
2022-12-05T21:11:00,atd,44.47
2022-12-05T21:12:00,atd,57.04
2022-12-05T21:13:00,atd,46.36
2022-12-05T21:14:00,atd,46.20
2022-12-05T21:15:00,atd,47.80
2022-12-05T21:16:00,atd,48.80
2022-12-05T21:17:00,atd,41.06
2022-12-05T21:18:00,atd,41.50
2022-12-05T21:19:00,atd,43.76
2022-12-05T21:20:00,atd,44.63
2022-12-05T21:21:00,atd,42.26
2022-12-05T21:22:00,atd,44.91
2022-12-05T21:23:00,atd,42.07
2022-12-05T21:24:00,atd,38.61
2022-12-05T21:25:00,atd,39.93
2022-12-05T21:26:00,atd,38.54
2022-12-05T21:27:00,atd,42.75
2022-12-05T21:28:00,atd,42.29
2022-12-05T21:29:00,atd,50.26
2022-12-05T21:30:00,atd,42.60
2022-12-05T21:31:00,atd,37.42
2022-12-05T21:32:00,atd,37.64
2022-12-05T21:33:00,atd,35.37
2022-12-05T21:34:00,atd,36.80
2022-12-05T21:35:00,atd,32.06
2022-12-05T21:36:00,atd,34.68
2022-12-05T21:37:00,atd,34.80
2022-12-05T21:38:00,atd,38.86
2022-12-05T21:39:00,atd,34.61
2022-12-05T21:40:00,atd,35.43
2022-12-05T21:41:00,atd,34.62
2022-12-05T21:42:00,atd,31.95
2022-12-05T21:43:00,atd,29.93
2022-12-05T21:44:00,atd,28.45
2022-12-05T21:45:00,atd,30.16
2022-12-05T21:46:00,atd,29.57
2022-12-05T21:47:00,atd,33.19
2022-12-05T21:48:00,atd,34.16
2022-12-05T21:49:00,atd,33.33
2022-12-05T21:50:00,atd,31.72
2022-12-05T21:51:00,atd,33.86
2022-12-05T21:52:00,atd,28.21
2022-12-05T21:53:00,atd,32.71
2022-12-05T21:54:00,atd,38.28
2022-12-05T21:55:00,atd,37.54
2022-12-05T21:56:00,atd,28.99
2022-12-05T21:57:00,atd,44.70
2022-12-05T21:58:00,atd,31.46
2022-12-05T21:59:00,atd,29.61
2022-12-05T22:00:00,atd,31.98
2022-12-05T22:01:00,atd,44.58
2022-12-05T22:02:00,atd,28.63
2022-12-05T22:03:00,atd,29.54
2022-12-05T22:04:00,atd,39.80
2022-12-05T22:05:00,atd,33.98
2022-12-05T22:06:00,atd,31.08
2022-12-05T22:07:00,atd,37.15
2022-12-05T22:08:00,atd,35.82
2022-12-05T22:09:00,atd,36.23
2022-12-05T22:10:00,atd,33.09
2022-12-05T22:11:00,atd,33.51
2022-12-05T22:12:00,atd,33.34
2022-12-05T22:13:00,atd,33.06
2022-12-05T22:14:00,atd,33.22
2022-12-05T22:15:00,atd,34.59
2022-12-05T22:16:00,atd,34.38
2022-12-05T22:17:00,atd,31.22
2022-12-05T22:18:00,atd,32.01
2022-12-05T22:19:00,atd,31.76
2022-12-05T22:20:00,atd,32.84
2022-12-05T22:21:00,atd,29.94
2022-12-05T22:22:00,atd,29.83
2022-12-05T22:23:00,atd,34.12
2022-12-05T22:24:00,atd,32.07
2022-12-05T22:25:00,atd,33.15
2022-12-05T22:26:00,atd,35.36
2022-12-05T22:27:00,atd,32.08
2022-12-05T22:28:00,atd,32.87
2022-12-05T22:29:00,atd,29.88
2022-12-05T22:30:00,atd,32.71
2022-12-05T22:31:00,atd,28.94
2022-12-05T22:32:00,atd,29.49
2022-12-05T22:33:00,atd,29.98
2022-12-05T22:34:00,atd,27.01
2022-12-05T22:35:00,atd,32.17
2022-12-05T22:36:00,atd,36.37
2022-12-05T22:37:00,atd,36.65
2022-12-05T22:38:00,atd,35.77
2022-12-05T22:39:00,atd,37.97
2022-12-05T22:40:00,atd,39.88
2022-12-05T22:41:00,atd,37.70
2022-12-05T22:42:00,atd,51.19
2022-12-05T22:43:00,atd,38.70
2022-12-05T22:44:00,atd,37.73
2022-12-05T22:45:00,atd,32.40
2022-12-05T22:46:00,atd,29.47
2022-12-05T22:47:00,atd,25.09
2022-12-05T22:48:00,atd,24.64
2022-12-05T22:49:00,atd,25.02
2022-12-05T22:50:00,atd,28.68
2022-12-05T22:51:00,atd,28.66
2022-12-05T22:52:00,atd,31.26
2022-12-05T22:53:00,atd,28.43
2022-12-05T22:54:00,atd,27.75
2022-12-05T22:55:00,atd,28.84
2022-12-05T22:56:00,atd,34.99
2022-12-05T22:57:00,atd,36.94
2022-12-05T22:58:00,atd,41.00
2022-12-05T22:59:00,atd,41.18
2022-12-05T23:00:00,atd,32.68
2022-12-05T23:01:00,atd,44.42
2022-12-05T23:02:00,atd,32.93
2022-12-05T23:03:00,atd,29.35
2022-12-05T23:04:00,atd,31.43
2022-12-05T23:05:00,atd,28.79
2022-12-05T23:06:00,atd,27.00
2022-12-05T23:07:00,atd,28.38
2022-12-05T23:08:00,atd,28.71
2022-12-05T23:09:00,atd,26.89
2022-12-05T23:10:00,atd,31.68
2022-12-05T23:11:00,atd,28.20
2022-12-05T23:12:00,atd,29.07
2022-12-05T23:13:00,atd,29.40
2022-12-05T23:14:00,atd,28.43
2022-12-05T23:15:00,atd,29.10
2022-12-05T23:16:00,atd,33.31
2022-12-05T23:17:00,atd,35.62
