#datetime,building,power
2023-07-25T22:58:00,pkn,1.20
2023-07-25T23:01:00,pkn,1.20
2023-07-25T23:03:00,pkn,3.60
2023-07-25T23:04:00,pkn,4.80
2023-07-25T23:06:00,pkn,8.40
2023-07-25T23:07:00,pkn,1.20
2023-07-25T23:08:00,pkn,8.40
2023-07-25T23:10:00,pkn,1.20
2023-07-25T23:13:00,pkn,1.20
2023-07-25T23:17:00,pkn,1.20
2023-07-25T23:19:00,pkn,1.20
2023-07-25T23:21:00,pkn,1.20
2023-07-25T23:24:00,pkn,1.20
2023-07-25T23:27:00,pkn,1.20
2023-07-25T23:30:00,pkn,1.20
2023-07-25T23:33:00,pkn,1.20
2023-07-25T23:35:00,pkn,1.20
2023-07-25T23:38:00,pkn,1.20
2023-07-25T23:40:00,pkn,1.20
2023-07-25T23:44:00,pkn,1.20
2023-07-25T23:46:00,pkn,1.20
2023-07-25T23:49:00,pkn,1.20
2023-07-25T23:53:00,pkn,1.20
2023-07-25T23:55:00,pkn,1.20
2023-07-25T23:56:00,pkn,1.20
2023-07-25T23:59:00,pkn,1.20
