#datetime,building,power
2022-06-26T20:38:00,btl,31.79
2022-06-26T20:41:00,btl,53.40
2022-06-26T20:43:00,btl,34.20
2022-06-26T20:46:00,btl,33.60
2022-06-26T20:48:00,btl,47.40
2022-06-26T20:51:00,btl,50.40
2022-06-26T20:53:00,btl,33.00
2022-06-26T20:55:00,btl,34.80
2022-06-26T20:57:00,btl,15.60
2022-06-26T20:59:00,btl,31.80
2022-06-26T21:00:00,btl,15.60
2022-06-26T21:01:00,btl,16.20
2022-06-26T21:03:00,btl,31.19
2022-06-26T21:05:00,btl,31.80
2022-06-26T21:07:00,btl,31.80
2022-06-26T21:08:00,btl,17.40
2022-06-26T21:10:00,btl,47.40
2022-06-26T21:12:00,btl,15.60
2022-06-26T21:13:00,btl,31.80
2022-06-26T21:15:00,btl,17.40
2022-06-26T21:16:00,btl,17.40
2022-06-26T21:18:00,btl,31.80
2022-06-26T21:20:00,btl,33.00
2022-06-26T21:22:00,btl,33.00
2022-06-26T21:24:00,btl,36.00
2022-06-26T21:25:00,btl,17.40
2022-06-26T21:26:00,btl,17.40
2022-06-26T21:28:00,btl,33.00
2022-06-26T21:30:00,btl,34.20
2022-06-26T21:32:00,btl,34.80
2022-06-26T21:33:00,btl,33.00
2022-06-26T21:35:00,btl,33.00
2022-06-26T21:38:00,btl,33.60
2022-06-26T21:39:00,btl,16.80
2022-06-26T21:41:00,btl,33.60
2022-06-26T21:42:00,btl,31.20
2022-06-26T21:44:00,btl,34.80
2022-06-26T21:47:00,btl,34.80
2022-06-26T21:48:00,btl,34.20
2022-06-26T21:51:00,btl,34.80
2022-06-26T21:53:00,btl,34.20
2022-06-26T21:54:00,btl,34.80
2022-06-26T21:57:00,btl,34.80
2022-06-26T21:58:00,btl,34.20
2022-06-26T22:01:00,btl,34.80
2022-06-26T22:03:00,btl,50.40
2022-06-26T22:06:00,btl,34.20
2022-06-26T22:07:00,btl,36.00
2022-06-26T22:10:00,btl,55.20
2022-06-26T22:12:00,btl,36.00
2022-06-26T22:15:00,btl,36.00
2022-06-26T22:16:00,btl,36.01
2022-06-26T22:19:00,btl,37.20
2022-06-26T22:21:00,btl,36.00
2022-06-26T22:22:00,btl,17.40
2022-06-26T22:24:00,btl,36.00
2022-06-26T22:26:00,btl,33.00
2022-06-26T22:27:00,btl,17.40
2022-06-26T22:29:00,btl,34.20
2022-06-26T22:31:00,btl,33.60
2022-06-26T22:33:00,btl,34.20
2022-06-26T22:34:00,btl,17.40
