#datetime,building,power
2023-03-28T18:32:00,cfa,208.36
2023-03-28T18:34:00,cfa,208.12
2023-03-28T18:36:00,cfa,207.66
2023-03-28T18:38:00,cfa,208.12
2023-03-28T18:40:00,cfa,207.66
2023-03-28T18:42:00,cfa,208.12
2023-03-28T18:44:00,cfa,208.36
2023-03-28T18:45:00,cfa,115.08
2023-03-28T18:47:00,cfa,208.12
2023-03-28T18:49:00,cfa,208.36
2023-03-28T18:50:00,cfa,92.34
2023-03-28T18:52:00,cfa,207.66
2023-03-28T18:54:00,cfa,208.12
2023-03-28T18:56:00,cfa,208.12
2023-03-28T18:58:00,cfa,208.36
2023-03-28T19:00:00,cfa,207.42
2023-03-28T19:02:00,cfa,208.36
2023-03-28T19:03:00,cfa,115.78
2023-03-28T19:05:00,cfa,207.66
2023-03-28T19:07:00,cfa,208.12
2023-03-28T19:09:00,cfa,184.69
2023-03-28T19:11:00,cfa,184.92
2023-03-28T19:13:00,cfa,185.39
2023-03-28T19:14:00,cfa,115.08
2023-03-28T19:16:00,cfa,184.92
2023-03-28T19:17:00,cfa,92.34
2023-03-28T19:19:00,cfa,208.36
2023-03-28T19:21:00,cfa,184.69
2023-03-28T19:23:00,cfa,208.12
2023-03-28T19:25:00,cfa,184.92
2023-03-28T19:27:00,cfa,208.12
2023-03-28T19:29:00,cfa,184.92
2023-03-28T19:31:00,cfa,208.12
2023-03-28T19:33:00,cfa,184.69
2023-03-28T19:35:00,cfa,207.66
2023-03-28T19:37:00,cfa,208.12
2023-03-28T19:38:00,cfa,92.58
2023-03-28T19:40:00,cfa,184.69
2023-03-28T19:42:00,cfa,185.39
2023-03-28T19:44:00,cfa,207.66
2023-03-28T19:45:00,cfa,92.34
2023-03-28T19:47:00,cfa,185.39
2023-03-28T19:49:00,cfa,184.22
2023-03-28T19:51:00,cfa,208.36
2023-03-28T19:53:00,cfa,184.69
2023-03-28T19:55:00,cfa,208.12
2023-03-28T19:57:00,cfa,184.92
2023-03-28T19:59:00,cfa,184.69
2023-03-28T20:01:00,cfa,208.36
2023-03-28T20:02:00,cfa,92.34
2023-03-28T20:04:00,cfa,184.69
2023-03-28T20:06:00,cfa,184.92
2023-03-28T20:08:00,cfa,208.12
2023-03-28T20:10:00,cfa,184.92
2023-03-28T20:11:00,cfa,92.34
2023-03-28T20:13:00,cfa,208.12
2023-03-28T20:15:00,cfa,184.92
2023-03-28T20:17:00,cfa,184.69
2023-03-28T20:18:00,cfa,92.34
2023-03-28T20:20:00,cfa,208.36
2023-03-28T20:21:00,cfa,208.36
2023-03-28T20:22:00,cfa,92.34
2023-03-28T20:23:00,cfa,208.12
2023-03-28T20:24:00,cfa,92.34
2023-03-28T20:26:00,cfa,184.92
2023-03-28T20:28:00,cfa,208.12
2023-03-28T20:30:00,cfa,184.92
2023-03-28T20:32:00,cfa,208.12
2023-03-28T20:34:00,cfa,184.92
2023-03-28T20:36:00,cfa,208.12
2023-03-28T20:39:00,cfa,184.22
2023-03-28T20:40:00,cfa,208.12
2023-03-28T20:42:00,cfa,185.39
2023-03-28T20:44:00,cfa,207.66
2023-03-28T20:45:00,cfa,92.34
2023-03-28T20:46:00,cfa,92.34
2023-03-28T20:48:00,cfa,184.92
2023-03-28T20:50:00,cfa,208.12
2023-03-28T20:52:00,cfa,184.92
2023-03-28T20:53:00,cfa,92.34
2023-03-28T20:55:00,cfa,185.39
2023-03-28T20:57:00,cfa,207.66
2023-03-28T20:59:00,cfa,208.12
2023-03-28T21:01:00,cfa,184.92
2023-03-28T21:02:00,cfa,115.78
2023-03-28T21:03:00,cfa,92.34
2023-03-28T21:05:00,cfa,184.69
2023-03-28T21:07:00,cfa,184.92
2023-03-28T21:09:00,cfa,184.69
2023-03-28T21:10:00,cfa,92.58
2023-03-28T21:11:00,cfa,92.34
2023-03-28T21:12:00,cfa,115.78
2023-03-28T21:14:00,cfa,161.95
2023-03-28T21:16:00,cfa,207.66
2023-03-28T21:18:00,cfa,184.69
2023-03-28T21:20:00,cfa,161.95
2023-03-28T21:21:00,cfa,92.58
2023-03-28T21:23:00,cfa,184.69
2023-03-28T21:24:00,cfa,93.05
2023-03-28T21:26:00,cfa,184.22
2023-03-28T21:28:00,cfa,161.95
2023-03-28T21:30:00,cfa,185.39
2023-03-28T21:31:00,cfa,115.31
2023-03-28T21:32:00,cfa,115.78
2023-03-28T21:34:00,cfa,230.86
2023-03-28T21:36:00,cfa,231.09
2023-03-28T21:37:00,cfa,115.78
2023-03-28T21:39:00,cfa,161.48
2023-03-28T21:41:00,cfa,184.69
2023-03-28T21:43:00,cfa,161.95
2023-03-28T21:45:00,cfa,184.92
2023-03-28T21:46:00,cfa,92.34
2023-03-28T21:48:00,cfa,161.95
2023-03-28T21:50:00,cfa,184.92
2023-03-28T21:51:00,cfa,92.34
2023-03-28T21:53:00,cfa,184.69
2023-03-28T21:54:00,cfa,69.61
2023-03-28T21:56:00,cfa,208.36
2023-03-28T21:58:00,cfa,161.25
2023-03-28T22:00:00,cfa,184.92
2023-03-28T22:01:00,cfa,92.34
2023-03-28T22:02:00,cfa,69.61
2023-03-28T22:04:00,cfa,184.92
2023-03-28T22:06:00,cfa,161.95
2023-03-28T22:08:00,cfa,184.69
2023-03-28T22:09:00,cfa,92.34
2023-03-28T22:10:00,cfa,69.14
2023-03-28T22:12:00,cfa,185.39
2023-03-28T22:13:00,cfa,68.91
2023-03-28T22:15:00,cfa,184.92
2023-03-28T22:17:00,cfa,185.39
2023-03-28T22:19:00,cfa,161.25
2023-03-28T22:21:00,cfa,184.92
2023-03-28T22:22:00,cfa,92.34
2023-03-28T22:24:00,cfa,161.95
2023-03-28T22:26:00,cfa,184.92
2023-03-28T22:28:00,cfa,161.95
2023-03-28T22:29:00,cfa,92.34
2023-03-28T22:31:00,cfa,162.19
2023-03-28T22:33:00,cfa,184.69
2023-03-28T22:35:00,cfa,161.95
2023-03-28T22:37:00,cfa,184.92
2023-03-28T22:38:00,cfa,68.91
2023-03-28T22:39:00,cfa,92.34
2023-03-28T22:41:00,cfa,162.19
2023-03-28T22:43:00,cfa,184.69
2023-03-28T22:45:00,cfa,161.95
2023-03-28T22:46:00,cfa,92.34
2023-03-28T22:48:00,cfa,161.48
2023-03-28T22:50:00,cfa,161.95
2023-03-28T22:52:00,cfa,184.92
2023-03-28T22:53:00,cfa,92.34
2023-03-28T22:55:00,cfa,161.95
2023-03-28T22:56:00,cfa,92.34
2023-03-28T22:58:00,cfa,162.19
2023-03-28T23:00:00,cfa,161.25
2023-03-28T23:02:00,cfa,184.92
2023-03-28T23:04:00,cfa,139.22
2023-03-28T23:06:00,cfa,161.25
2023-03-28T23:07:00,cfa,69.61
