#datetime,building,power
2024-03-16T11:06:00,hdy,46.96
2024-03-16T11:07:00,hdy,47.37
2024-03-16T11:08:00,hdy,48.33
2024-03-16T11:09:00,hdy,69.67
2024-03-16T11:10:00,hdy,48.50
2024-03-16T11:11:00,hdy,49.90
2024-03-16T11:12:00,hdy,49.82
2024-03-16T11:13:00,hdy,47.75
2024-03-16T11:14:00,hdy,46.93
2024-03-16T11:15:00,hdy,47.78
2024-03-16T11:16:00,hdy,47.33
2024-03-16T11:17:00,hdy,47.99
2024-03-16T11:18:00,hdy,48.86
2024-03-16T11:19:00,hdy,47.21
2024-03-16T11:20:00,hdy,47.80
2024-03-16T11:21:00,hdy,47.89
2024-03-16T11:22:00,hdy,46.83
2024-03-16T11:23:00,hdy,47.06
2024-03-16T11:24:00,hdy,46.71
2024-03-16T11:25:00,hdy,48.88
2024-03-16T11:26:00,hdy,47.82
2024-03-16T11:27:00,hdy,50.41
2024-03-16T11:28:00,hdy,49.37
2024-03-16T11:29:00,hdy,49.59
2024-03-16T11:30:00,hdy,47.38
2024-03-16T11:31:00,hdy,47.34
2024-03-16T11:32:00,hdy,46.29
2024-03-16T11:33:00,hdy,48.40
2024-03-16T11:34:00,hdy,48.23
2024-03-16T11:35:00,hdy,46.68
2024-03-16T11:36:00,hdy,46.86
2024-03-16T11:37:00,hdy,48.96
2024-03-16T11:38:00,hdy,49.20
2024-03-16T11:39:00,hdy,46.65
2024-03-16T11:40:00,hdy,49.34
2024-03-16T11:41:00,hdy,49.73
2024-03-16T11:42:00,hdy,53.40
2024-03-16T11:43:00,hdy,50.31
2024-03-16T11:44:00,hdy,50.73
2024-03-16T11:45:00,hdy,51.05
2024-03-16T11:46:00,hdy,50.64
2024-03-16T11:47:00,hdy,50.42
2024-03-16T11:48:00,hdy,53.64
2024-03-16T11:49:00,hdy,52.33
2024-03-16T11:50:00,hdy,51.94
2024-03-16T11:51:00,hdy,50.36
2024-03-16T11:52:00,hdy,49.22
2024-03-16T11:53:00,hdy,49.23
2024-03-16T11:54:00,hdy,49.04
2024-03-16T11:55:00,hdy,50.16
2024-03-16T11:56:00,hdy,49.02
2024-03-16T11:57:00,hdy,49.79
2024-03-16T11:58:00,hdy,49.16
2024-03-16T11:59:00,hdy,49.48
2024-03-16T12:00:00,hdy,49.28
2024-03-16T12:01:00,hdy,48.88
2024-03-16T12:02:00,hdy,49.24
2024-03-16T12:03:00,hdy,49.11
2024-03-16T12:04:00,hdy,48.81
2024-03-16T12:05:00,hdy,48.46
2024-03-16T12:06:00,hdy,48.77
2024-03-16T12:07:00,hdy,47.00
2024-03-16T12:08:00,hdy,48.98
2024-03-16T12:09:00,hdy,49.12
2024-03-16T12:10:00,hdy,48.75
2024-03-16T12:11:00,hdy,49.19
2024-03-16T12:12:00,hdy,49.45
2024-03-16T12:13:00,hdy,51.14
2024-03-16T12:14:00,hdy,49.20
2024-03-16T12:15:00,hdy,48.56
2024-03-16T12:16:00,hdy,49.95
2024-03-16T12:17:00,hdy,48.21
2024-03-16T12:18:00,hdy,48.99
2024-03-16T12:19:00,hdy,49.54
2024-03-16T12:20:00,hdy,49.83
2024-03-16T12:21:00,hdy,47.16
2024-03-16T12:22:00,hdy,50.42
2024-03-16T12:23:00,hdy,47.43
2024-03-16T12:24:00,hdy,47.63
2024-03-16T12:25:00,hdy,47.53
2024-03-16T12:26:00,hdy,48.86
2024-03-16T12:27:00,hdy,50.22
2024-03-16T12:28:00,hdy,49.11
2024-03-16T12:29:00,hdy,47.15
2024-03-16T12:30:00,hdy,46.95
2024-03-16T12:31:00,hdy,72.03
2024-03-16T12:32:00,hdy,48.82
2024-03-16T12:33:00,hdy,46.69
2024-03-16T12:34:00,hdy,47.54
2024-03-16T12:35:00,hdy,47.84
2024-03-16T12:36:00,hdy,49.55
2024-03-16T12:37:00,hdy,72.68
2024-03-16T12:38:00,hdy,48.31
2024-03-16T12:39:00,hdy,48.19
2024-03-16T12:40:00,hdy,49.07
2024-03-16T12:41:00,hdy,49.86
2024-03-16T12:42:00,hdy,49.36
2024-03-16T12:43:00,hdy,49.61
2024-03-16T12:44:00,hdy,48.35
2024-03-16T12:45:00,hdy,50.07
2024-03-16T12:46:00,hdy,49.04
2024-03-16T12:47:00,hdy,48.91
2024-03-16T12:48:00,hdy,50.32
2024-03-16T12:49:00,hdy,51.94
2024-03-16T12:50:00,hdy,51.94
2024-03-16T12:51:00,hdy,49.98
2024-03-16T12:52:00,hdy,50.23
2024-03-16T12:53:00,hdy,49.08
2024-03-16T12:54:00,hdy,49.44
2024-03-16T12:55:00,hdy,49.33
2024-03-16T12:56:00,hdy,51.80
2024-03-16T12:57:00,hdy,50.55
2024-03-16T12:58:00,hdy,50.89
2024-03-16T12:59:00,hdy,48.52
2024-03-16T13:00:00,hdy,48.21
2024-03-16T13:01:00,hdy,48.31
2024-03-16T13:02:00,hdy,46.52
2024-03-16T13:03:00,hdy,46.54
2024-03-16T13:04:00,hdy,47.32
2024-03-16T13:05:00,hdy,47.71
2024-03-16T13:06:00,hdy,49.12
2024-03-16T13:07:00,hdy,46.79
2024-03-16T13:08:00,hdy,48.07
2024-03-16T13:09:00,hdy,48.25
2024-03-16T13:10:00,hdy,48.33
2024-03-16T13:11:00,hdy,47.37
2024-03-16T13:12:00,hdy,47.40
2024-03-16T13:13:00,hdy,47.88
2024-03-16T13:14:00,hdy,46.47
2024-03-16T13:15:00,hdy,48.47
2024-03-16T13:16:00,hdy,46.91
2024-03-16T13:17:00,hdy,48.03
2024-03-16T13:18:00,hdy,47.95
2024-03-16T13:19:00,hdy,49.32
2024-03-16T13:20:00,hdy,49.88
2024-03-16T13:21:00,hdy,50.31
2024-03-16T13:22:00,hdy,49.77
2024-03-16T13:23:00,hdy,51.30
2024-03-16T13:24:00,hdy,49.52
2024-03-16T13:25:00,hdy,48.87
2024-03-16T13:26:00,hdy,49.22
2024-03-16T13:27:00,hdy,48.82
2024-03-16T13:28:00,hdy,49.69
2024-03-16T13:29:00,hdy,72.13
2024-03-16T13:30:00,hdy,48.03
2024-03-16T13:31:00,hdy,51.64
2024-03-16T13:32:00,hdy,51.62
2024-03-16T13:33:00,hdy,52.30
2024-03-16T13:34:00,hdy,53.67
2024-03-16T13:35:00,hdy,53.41
2024-03-16T13:36:00,hdy,55.05
2024-03-16T13:37:00,hdy,51.01
2024-03-16T13:38:00,hdy,66.96
2024-03-16T13:39:00,hdy,50.84
2024-03-16T13:40:00,hdy,48.76
2024-03-16T13:41:00,hdy,48.97
2024-03-16T13:42:00,hdy,51.71
2024-03-16T13:43:00,hdy,51.40
2024-03-16T13:44:00,hdy,68.72
2024-03-16T13:45:00,hdy,51.05
2024-03-16T13:46:00,hdy,51.11
2024-03-16T13:47:00,hdy,50.30
2024-03-16T13:48:00,hdy,50.67
2024-03-16T13:49:00,hdy,53.75
2024-03-16T13:50:00,hdy,52.03
2024-03-16T13:51:00,hdy,52.19
2024-03-16T13:52:00,hdy,52.56
2024-03-16T13:53:00,hdy,76.85
2024-03-16T13:54:00,hdy,53.30
2024-03-16T13:55:00,hdy,52.29
2024-03-16T13:56:00,hdy,52.37
2024-03-16T13:57:00,hdy,52.09
2024-03-16T13:58:00,hdy,54.36
2024-03-16T13:59:00,hdy,53.23
2024-03-16T14:00:00,hdy,53.21
2024-03-16T14:01:00,hdy,49.55
2024-03-16T14:02:00,hdy,50.57
2024-03-16T14:03:00,hdy,50.62
2024-03-16T14:04:00,hdy,50.93
2024-03-16T14:05:00,hdy,52.89
2024-03-16T14:06:00,hdy,53.00
2024-03-16T14:07:00,hdy,51.13
2024-03-16T14:08:00,hdy,50.03
2024-03-16T14:09:00,hdy,50.01
2024-03-16T14:10:00,hdy,50.15
2024-03-16T14:11:00,hdy,72.16
2024-03-16T14:12:00,hdy,49.82
2024-03-16T14:13:00,hdy,50.15
2024-03-16T14:14:00,hdy,51.47
2024-03-16T14:15:00,hdy,49.23
2024-03-16T14:16:00,hdy,48.44
2024-03-16T14:17:00,hdy,48.27
2024-03-16T14:18:00,hdy,48.49
2024-03-16T14:19:00,hdy,48.98
2024-03-16T14:20:00,hdy,73.68
2024-03-16T14:21:00,hdy,50.56
2024-03-16T14:22:00,hdy,49.67
2024-03-16T14:23:00,hdy,50.41
2024-03-16T14:24:00,hdy,48.88
2024-03-16T14:25:00,hdy,49.02
2024-03-16T14:26:00,hdy,49.08
2024-03-16T14:27:00,hdy,53.55
2024-03-16T14:28:00,hdy,49.94
2024-03-16T14:29:00,hdy,50.00
2024-03-16T14:30:00,hdy,65.98
2024-03-16T14:31:00,hdy,50.32
2024-03-16T14:32:00,hdy,51.25
2024-03-16T14:33:00,hdy,47.98
2024-03-16T14:34:00,hdy,48.39
2024-03-16T14:35:00,hdy,52.51
2024-03-16T14:36:00,hdy,73.73
2024-03-16T14:37:00,hdy,51.01
2024-03-16T14:38:00,hdy,49.34
2024-03-16T14:39:00,hdy,49.12
2024-03-16T14:40:00,hdy,50.49
2024-03-16T14:41:00,hdy,50.44
2024-03-16T14:42:00,hdy,50.63
2024-03-16T14:43:00,hdy,50.35
2024-03-16T14:44:00,hdy,50.94
2024-03-16T14:45:00,hdy,49.97
2024-03-16T14:46:00,hdy,49.79
2024-03-16T14:47:00,hdy,49.25
2024-03-16T14:48:00,hdy,50.93
2024-03-16T14:49:00,hdy,74.56
2024-03-16T14:50:00,hdy,51.46
2024-03-16T14:51:00,hdy,53.57
2024-03-16T14:52:00,hdy,53.55
2024-03-16T14:53:00,hdy,53.15
2024-03-16T14:54:00,hdy,50.23
2024-03-16T14:55:00,hdy,75.24
2024-03-16T14:56:00,hdy,49.72
2024-03-16T14:57:00,hdy,50.04
2024-03-16T14:58:00,hdy,50.79
2024-03-16T14:59:00,hdy,49.17
2024-03-16T15:00:00,hdy,49.65
2024-03-16T15:01:00,hdy,48.55
2024-03-16T15:02:00,hdy,48.58
2024-03-16T15:03:00,hdy,48.82
2024-03-16T15:04:00,hdy,66.84
2024-03-16T15:05:00,hdy,48.06
2024-03-16T15:06:00,hdy,48.33
2024-03-16T15:07:00,hdy,48.35
2024-03-16T15:08:00,hdy,47.30
2024-03-16T15:09:00,hdy,47.08
2024-03-16T15:10:00,hdy,48.73
2024-03-16T15:11:00,hdy,47.40
2024-03-16T15:12:00,hdy,48.49
2024-03-16T15:13:00,hdy,49.01
2024-03-16T15:14:00,hdy,47.74
2024-03-16T15:15:00,hdy,47.54
2024-03-16T15:16:00,hdy,46.79
2024-03-16T15:17:00,hdy,45.88
2024-03-16T15:18:00,hdy,46.05
2024-03-16T15:19:00,hdy,46.93
2024-03-16T15:20:00,hdy,47.87
2024-03-16T15:21:00,hdy,47.10
2024-03-16T15:22:00,hdy,46.49
2024-03-16T15:23:00,hdy,45.06
2024-03-16T15:24:00,hdy,46.81
2024-03-16T15:25:00,hdy,46.39
2024-03-16T15:26:00,hdy,45.89
2024-03-16T15:27:00,hdy,46.04
2024-03-16T15:28:00,hdy,47.38
2024-03-16T15:29:00,hdy,48.48
2024-03-16T15:30:00,hdy,49.61
2024-03-16T15:31:00,hdy,48.38
2024-03-16T15:32:00,hdy,47.54
2024-03-16T15:33:00,hdy,47.79
2024-03-16T15:34:00,hdy,47.33
2024-03-16T15:35:00,hdy,46.89
2024-03-16T15:36:00,hdy,48.30
2024-03-16T15:37:00,hdy,47.46
2024-03-16T15:38:00,hdy,47.43
2024-03-16T15:39:00,hdy,46.98
2024-03-16T15:40:00,hdy,48.32
2024-03-16T15:41:00,hdy,48.47
2024-03-16T15:42:00,hdy,47.44
2024-03-16T15:43:00,hdy,48.08
2024-03-16T15:44:00,hdy,47.91
2024-03-16T15:45:00,hdy,49.34
2024-03-16T15:46:00,hdy,47.49
2024-03-16T15:47:00,hdy,46.72
2024-03-16T15:48:00,hdy,46.62
2024-03-16T15:49:00,hdy,48.21
2024-03-16T15:50:00,hdy,46.55
2024-03-16T15:51:00,hdy,47.65
2024-03-16T15:52:00,hdy,47.73
2024-03-16T15:53:00,hdy,71.61
2024-03-16T15:54:00,hdy,46.37
2024-03-16T15:55:00,hdy,47.60
2024-03-16T15:56:00,hdy,46.01
2024-03-16T15:57:00,hdy,45.80
2024-03-16T15:58:00,hdy,46.43
2024-03-16T15:59:00,hdy,46.76
2024-03-16T16:00:00,hdy,48.80
2024-03-16T16:01:00,hdy,48.37
2024-03-16T16:02:00,hdy,46.45
2024-03-16T16:03:00,hdy,46.67
2024-03-16T16:04:00,hdy,46.80
2024-03-16T16:05:00,hdy,47.62
2024-03-16T16:06:00,hdy,48.45
2024-03-16T16:07:00,hdy,48.30
2024-03-16T16:08:00,hdy,47.58
2024-03-16T16:09:00,hdy,47.03
2024-03-16T16:10:00,hdy,46.36
2024-03-16T16:11:00,hdy,46.09
2024-03-16T16:12:00,hdy,47.15
2024-03-16T16:13:00,hdy,48.92
2024-03-16T16:14:00,hdy,47.44
2024-03-16T16:15:00,hdy,48.03
2024-03-16T16:16:00,hdy,47.12
2024-03-16T16:17:00,hdy,48.29
2024-03-16T16:18:00,hdy,56.76
2024-03-16T16:19:00,hdy,47.04
2024-03-16T16:20:00,hdy,47.48
2024-03-16T16:21:00,hdy,48.00
2024-03-16T16:22:00,hdy,48.16
2024-03-16T16:23:00,hdy,48.78
2024-03-16T16:24:00,hdy,47.85
2024-03-16T16:25:00,hdy,48.96
2024-03-16T16:26:00,hdy,47.34
2024-03-16T16:27:00,hdy,47.00
2024-03-16T16:28:00,hdy,46.73
2024-03-16T16:29:00,hdy,48.75
2024-03-16T16:30:00,hdy,47.91
2024-03-16T16:31:00,hdy,48.40
2024-03-16T16:32:00,hdy,48.56
2024-03-16T16:33:00,hdy,48.14
2024-03-16T16:34:00,hdy,47.42
2024-03-16T16:35:00,hdy,49.27
2024-03-16T16:36:00,hdy,47.72
2024-03-16T16:37:00,hdy,47.93
2024-03-16T16:38:00,hdy,69.76
2024-03-16T16:39:00,hdy,46.62
2024-03-16T16:40:00,hdy,71.30
2024-03-16T16:41:00,hdy,50.21
2024-03-16T16:42:00,hdy,47.92
2024-03-16T16:43:00,hdy,47.60
2024-03-16T16:44:00,hdy,47.44
2024-03-16T16:45:00,hdy,47.46
2024-03-16T16:46:00,hdy,47.76
2024-03-16T16:47:00,hdy,49.37
2024-03-16T16:48:00,hdy,47.58
2024-03-16T16:49:00,hdy,46.77
2024-03-16T16:50:00,hdy,47.77
2024-03-16T16:51:00,hdy,48.05
2024-03-16T16:52:00,hdy,50.37
2024-03-16T16:53:00,hdy,49.84
2024-03-16T16:54:00,hdy,49.80
2024-03-16T16:55:00,hdy,47.99
2024-03-16T16:56:00,hdy,47.35
2024-03-16T16:57:00,hdy,46.62
2024-03-16T16:58:00,hdy,71.98
2024-03-16T16:59:00,hdy,48.97
2024-03-16T17:00:00,hdy,47.85
2024-03-16T17:01:00,hdy,48.91
2024-03-16T17:02:00,hdy,51.64
2024-03-16T17:03:00,hdy,48.64
2024-03-16T17:04:00,hdy,48.70
2024-03-16T17:05:00,hdy,66.79
2024-03-16T17:06:00,hdy,49.75
2024-03-16T17:07:00,hdy,48.85
2024-03-16T17:08:00,hdy,48.79
2024-03-16T17:09:00,hdy,48.14
2024-03-16T17:10:00,hdy,47.31
2024-03-16T17:11:00,hdy,48.28
2024-03-16T17:12:00,hdy,46.93
2024-03-16T17:13:00,hdy,46.55
2024-03-16T17:14:00,hdy,46.92
2024-03-16T17:15:00,hdy,47.73
2024-03-16T17:16:00,hdy,47.84
2024-03-16T17:17:00,hdy,72.28
2024-03-16T17:18:00,hdy,47.44
2024-03-16T17:19:00,hdy,46.51
2024-03-16T17:20:00,hdy,46.58
2024-03-16T17:21:00,hdy,46.94
2024-03-16T17:22:00,hdy,46.69
2024-03-16T17:23:00,hdy,48.03
2024-03-16T17:24:00,hdy,47.96
2024-03-16T17:25:00,hdy,49.92
2024-03-16T17:26:00,hdy,49.82
2024-03-16T17:27:00,hdy,47.19
2024-03-16T17:28:00,hdy,49.33
2024-03-16T17:29:00,hdy,51.50
2024-03-16T17:30:00,hdy,49.75
2024-03-16T17:31:00,hdy,49.45
2024-03-16T17:32:00,hdy,49.12
2024-03-16T17:33:00,hdy,48.25
2024-03-16T17:34:00,hdy,47.88
2024-03-16T17:35:00,hdy,47.70
2024-03-16T17:36:00,hdy,49.54
2024-03-16T17:37:00,hdy,47.59
2024-03-16T17:38:00,hdy,47.98
2024-03-16T17:39:00,hdy,48.04
2024-03-16T17:40:00,hdy,47.57
2024-03-16T17:41:00,hdy,47.52
2024-03-16T17:42:00,hdy,47.28
2024-03-16T17:43:00,hdy,47.33
2024-03-16T17:44:00,hdy,47.03
2024-03-16T17:45:00,hdy,49.15
2024-03-16T17:46:00,hdy,47.11
2024-03-16T17:47:00,hdy,46.88
2024-03-16T17:48:00,hdy,67.78
2024-03-16T17:49:00,hdy,45.59
2024-03-16T17:50:00,hdy,46.79
2024-03-16T17:51:00,hdy,46.20
2024-03-16T17:52:00,hdy,46.29
2024-03-16T17:53:00,hdy,48.08
2024-03-16T17:54:00,hdy,49.28
2024-03-16T17:55:00,hdy,46.50
2024-03-16T17:56:00,hdy,46.27
2024-03-16T17:57:00,hdy,66.04
2024-03-16T17:58:00,hdy,47.70
2024-03-16T17:59:00,hdy,47.23
2024-03-16T18:00:00,hdy,71.44
2024-03-16T18:01:00,hdy,48.47
2024-03-16T18:02:00,hdy,49.28
2024-03-16T18:03:00,hdy,48.19
2024-03-16T18:04:00,hdy,47.06
2024-03-16T18:05:00,hdy,47.59
2024-03-16T18:06:00,hdy,48.83
2024-03-16T18:07:00,hdy,46.86
2024-03-16T18:08:00,hdy,47.59
2024-03-16T18:09:00,hdy,47.77
2024-03-16T18:10:00,hdy,48.88
2024-03-16T18:11:00,hdy,48.44
2024-03-16T18:12:00,hdy,48.21
2024-03-16T18:13:00,hdy,49.46
2024-03-16T18:14:00,hdy,48.78
2024-03-16T18:15:00,hdy,48.76
2024-03-16T18:16:00,hdy,49.56
2024-03-16T18:17:00,hdy,49.91
2024-03-16T18:18:00,hdy,51.11
2024-03-16T18:19:00,hdy,50.12
2024-03-16T18:20:00,hdy,48.19
2024-03-16T18:21:00,hdy,47.55
2024-03-16T18:22:00,hdy,67.67
2024-03-16T18:23:00,hdy,47.56
2024-03-16T18:24:00,hdy,48.65
2024-03-16T18:25:00,hdy,49.10
2024-03-16T18:26:00,hdy,46.13
2024-03-16T18:27:00,hdy,46.23
2024-03-16T18:28:00,hdy,46.73
2024-03-16T18:29:00,hdy,45.43
2024-03-16T18:30:00,hdy,45.27
2024-03-16T18:31:00,hdy,46.82
2024-03-16T18:32:00,hdy,49.43
2024-03-16T18:33:00,hdy,47.77
2024-03-16T18:34:00,hdy,47.38
2024-03-16T18:35:00,hdy,46.63
2024-03-16T18:36:00,hdy,46.83
2024-03-16T18:37:00,hdy,47.46
2024-03-16T18:38:00,hdy,48.00
2024-03-16T18:39:00,hdy,48.30
2024-03-16T18:40:00,hdy,47.85
2024-03-16T18:41:00,hdy,47.49
2024-03-16T18:42:00,hdy,48.02
2024-03-16T18:43:00,hdy,48.35
2024-03-16T18:44:00,hdy,47.54
2024-03-16T18:45:00,hdy,47.49
2024-03-16T18:46:00,hdy,47.18
2024-03-16T18:47:00,hdy,49.16
2024-03-16T18:48:00,hdy,49.84
2024-03-16T18:49:00,hdy,49.47
2024-03-16T18:50:00,hdy,46.35
2024-03-16T18:51:00,hdy,46.11
2024-03-16T18:52:00,hdy,46.75
2024-03-16T18:53:00,hdy,71.59
2024-03-16T18:54:00,hdy,47.70
2024-03-16T18:55:00,hdy,48.55
2024-03-16T18:56:00,hdy,47.59
2024-03-16T18:57:00,hdy,47.55
2024-03-16T18:58:00,hdy,48.05
2024-03-16T18:59:00,hdy,47.66
2024-03-16T19:00:00,hdy,49.18
2024-03-16T19:01:00,hdy,47.46
2024-03-16T19:02:00,hdy,49.48
2024-03-16T19:03:00,hdy,48.86
2024-03-16T19:04:00,hdy,50.50
2024-03-16T19:05:00,hdy,47.98
2024-03-16T19:06:00,hdy,48.84
2024-03-16T19:07:00,hdy,47.94
2024-03-16T19:08:00,hdy,48.34
2024-03-16T19:09:00,hdy,48.57
2024-03-16T19:10:00,hdy,49.68
2024-03-16T19:11:00,hdy,50.55
2024-03-16T19:12:00,hdy,51.24
2024-03-16T19:13:00,hdy,71.97
2024-03-16T19:14:00,hdy,47.51
2024-03-16T19:15:00,hdy,47.22
2024-03-16T19:16:00,hdy,47.02
2024-03-16T19:17:00,hdy,48.44
2024-03-16T19:18:00,hdy,49.47
2024-03-16T19:19:00,hdy,47.90
2024-03-16T19:20:00,hdy,47.75
2024-03-16T19:21:00,hdy,47.62
2024-03-16T19:22:00,hdy,71.40
2024-03-16T19:23:00,hdy,47.51
2024-03-16T19:24:00,hdy,48.15
2024-03-16T19:25:00,hdy,48.22
2024-03-16T19:26:00,hdy,48.07
2024-03-16T19:27:00,hdy,47.21
2024-03-16T19:28:00,hdy,48.10
2024-03-16T19:29:00,hdy,47.67
2024-03-16T19:30:00,hdy,46.22
2024-03-16T19:31:00,hdy,46.38
2024-03-16T19:32:00,hdy,47.45
2024-03-16T19:33:00,hdy,47.88
2024-03-16T19:34:00,hdy,49.39
2024-03-16T19:35:00,hdy,47.70
2024-03-16T19:36:00,hdy,47.34
2024-03-16T19:37:00,hdy,47.33
2024-03-16T19:38:00,hdy,47.87
2024-03-16T19:39:00,hdy,48.20
2024-03-16T19:40:00,hdy,78.99
2024-03-16T19:41:00,hdy,48.12
2024-03-16T19:42:00,hdy,69.69
2024-03-16T19:43:00,hdy,46.75
2024-03-16T19:44:00,hdy,46.25
2024-03-16T19:45:00,hdy,46.19
2024-03-16T19:46:00,hdy,46.88
2024-03-16T19:47:00,hdy,46.98
2024-03-16T19:48:00,hdy,47.58
2024-03-16T19:49:00,hdy,47.54
2024-03-16T19:50:00,hdy,50.14
2024-03-16T19:51:00,hdy,47.14
2024-03-16T19:52:00,hdy,48.01
2024-03-16T19:53:00,hdy,48.19
2024-03-16T19:54:00,hdy,48.93
2024-03-16T19:55:00,hdy,47.11
2024-03-16T19:56:00,hdy,48.06
2024-03-16T19:57:00,hdy,47.83
2024-03-16T19:58:00,hdy,46.84
2024-03-16T19:59:00,hdy,47.31
2024-03-16T20:00:00,hdy,47.25
2024-03-16T20:01:00,hdy,48.88
2024-03-16T20:02:00,hdy,48.74
2024-03-16T20:03:00,hdy,49.13
2024-03-16T20:04:00,hdy,49.06
2024-03-16T20:05:00,hdy,48.78
2024-03-16T20:06:00,hdy,48.24
2024-03-16T20:07:00,hdy,72.41
2024-03-16T20:08:00,hdy,49.34
2024-03-16T20:09:00,hdy,49.43
2024-03-16T20:10:00,hdy,48.61
2024-03-16T20:11:00,hdy,48.86
2024-03-16T20:12:00,hdy,49.29
2024-03-16T20:13:00,hdy,49.02
2024-03-16T20:14:00,hdy,73.04
2024-03-16T20:15:00,hdy,47.82
2024-03-16T20:16:00,hdy,48.62
2024-03-16T20:17:00,hdy,48.94
2024-03-16T20:18:00,hdy,50.46
2024-03-16T20:19:00,hdy,50.78
2024-03-16T20:20:00,hdy,49.18
2024-03-16T20:21:00,hdy,51.14
2024-03-16T20:22:00,hdy,50.36
2024-03-16T20:23:00,hdy,50.52
2024-03-16T20:24:00,hdy,48.96
2024-03-16T20:25:00,hdy,49.21
2024-03-16T20:26:00,hdy,50.69
2024-03-16T20:27:00,hdy,49.61
2024-03-16T20:28:00,hdy,49.43
2024-03-16T20:29:00,hdy,50.90
2024-03-16T20:30:00,hdy,49.28
2024-03-16T20:31:00,hdy,49.94
2024-03-16T20:32:00,hdy,88.66
2024-03-16T20:33:00,hdy,49.33
2024-03-16T20:34:00,hdy,52.37
2024-03-16T20:35:00,hdy,49.45
2024-03-16T20:36:00,hdy,50.33
2024-03-16T20:37:00,hdy,50.81
2024-03-16T20:38:00,hdy,51.91
2024-03-16T20:39:00,hdy,49.14
2024-03-16T20:40:00,hdy,49.29
2024-03-16T20:41:00,hdy,48.14
2024-03-16T20:42:00,hdy,49.02
2024-03-16T20:43:00,hdy,48.69
2024-03-16T20:44:00,hdy,48.68
2024-03-16T20:45:00,hdy,48.28
2024-03-16T20:46:00,hdy,71.03
2024-03-16T20:47:00,hdy,48.62
2024-03-16T20:48:00,hdy,46.94
2024-03-16T20:49:00,hdy,47.49
2024-03-16T20:50:00,hdy,47.77
2024-03-16T20:51:00,hdy,48.23
2024-03-16T20:52:00,hdy,47.55
2024-03-16T20:53:00,hdy,47.59
2024-03-16T20:54:00,hdy,48.71
2024-03-16T20:55:00,hdy,48.67
2024-03-16T20:56:00,hdy,47.74
2024-03-16T20:57:00,hdy,48.34
2024-03-16T20:58:00,hdy,49.19
2024-03-16T20:59:00,hdy,49.74
2024-03-16T21:00:00,hdy,50.42
2024-03-16T21:01:00,hdy,49.38
2024-03-16T21:02:00,hdy,48.90
2024-03-16T21:03:00,hdy,48.78
2024-03-16T21:04:00,hdy,49.13
2024-03-16T21:05:00,hdy,52.11
2024-03-16T21:06:00,hdy,50.15
2024-03-16T21:07:00,hdy,50.14
2024-03-16T21:08:00,hdy,49.11
2024-03-16T21:09:00,hdy,50.03
2024-03-16T21:10:00,hdy,53.08
2024-03-16T21:11:00,hdy,50.35
2024-03-16T21:12:00,hdy,51.57
2024-03-16T21:13:00,hdy,52.73
2024-03-16T21:14:00,hdy,52.44
2024-03-16T21:15:00,hdy,50.66
2024-03-16T21:16:00,hdy,51.16
2024-03-16T21:17:00,hdy,50.63
2024-03-16T21:18:00,hdy,50.00
2024-03-16T21:19:00,hdy,49.60
2024-03-16T21:20:00,hdy,48.74
2024-03-16T21:21:00,hdy,51.46
2024-03-16T21:22:00,hdy,51.45
2024-03-16T21:23:00,hdy,65.72
2024-03-16T21:24:00,hdy,52.36
2024-03-16T21:25:00,hdy,51.96
2024-03-16T21:26:00,hdy,50.16
2024-03-16T21:27:00,hdy,48.83
2024-03-16T21:28:00,hdy,49.43
2024-03-16T21:29:00,hdy,50.09
2024-03-16T21:30:00,hdy,50.27
2024-03-16T21:31:00,hdy,48.70
2024-03-16T21:32:00,hdy,48.70
2024-03-16T21:33:00,hdy,48.26
2024-03-16T21:34:00,hdy,72.01
2024-03-16T21:35:00,hdy,50.58
2024-03-16T21:36:00,hdy,48.40
2024-03-16T21:37:00,hdy,48.80
2024-03-16T21:38:00,hdy,50.19
2024-03-16T21:39:00,hdy,48.41
2024-03-16T21:40:00,hdy,48.00
2024-03-16T21:41:00,hdy,47.51
2024-03-16T21:42:00,hdy,48.78
2024-03-16T21:43:00,hdy,49.33
2024-03-16T21:44:00,hdy,51.10
2024-03-16T21:45:00,hdy,49.41
2024-03-16T21:46:00,hdy,48.19
2024-03-16T21:47:00,hdy,48.59
2024-03-16T21:48:00,hdy,48.64
2024-03-16T21:49:00,hdy,50.65
2024-03-16T21:50:00,hdy,49.19
2024-03-16T21:51:00,hdy,49.47
2024-03-16T21:52:00,hdy,49.40
2024-03-16T21:53:00,hdy,50.11
2024-03-16T21:54:00,hdy,49.12
2024-03-16T21:55:00,hdy,49.24
2024-03-16T21:56:00,hdy,47.66
2024-03-16T21:57:00,hdy,47.65
2024-03-16T21:58:00,hdy,47.16
2024-03-16T21:59:00,hdy,49.88
2024-03-16T22:00:00,hdy,48.57
2024-03-16T22:01:00,hdy,48.10
2024-03-16T22:02:00,hdy,47.14
2024-03-16T22:03:00,hdy,49.04
2024-03-16T22:04:00,hdy,49.25
2024-03-16T22:05:00,hdy,49.42
2024-03-16T22:06:00,hdy,51.68
2024-03-16T22:07:00,hdy,50.88
2024-03-16T22:08:00,hdy,50.25
2024-03-16T22:09:00,hdy,51.41
2024-03-16T22:10:00,hdy,47.94
2024-03-16T22:11:00,hdy,49.93
