#datetime,building,power
2022-02-24T19:26:00,btl,24.61
2022-02-24T19:28:00,btl,47.40
2022-02-24T19:29:00,btl,24.55
2022-02-24T19:31:00,btl,49.22
2022-02-24T19:32:00,btl,22.79
2022-02-24T19:34:00,btl,49.22
2022-02-24T19:35:00,btl,23.96
2022-02-24T19:36:00,btl,24.61
2022-02-24T19:38:00,btl,49.22
2022-02-24T19:40:00,btl,50.39
2022-02-24T19:41:00,btl,25.78
2022-02-24T19:43:00,btl,50.45
2022-02-24T19:45:00,btl,49.16
2022-02-24T19:47:00,btl,48.63
2022-02-24T19:48:00,btl,24.61
2022-02-24T19:50:00,btl,49.16
2022-02-24T19:52:00,btl,47.40
2022-02-24T19:53:00,btl,24.61
2022-02-24T19:55:00,btl,50.39
2022-02-24T19:57:00,btl,50.39
2022-02-24T19:58:00,btl,25.84
2022-02-24T20:00:00,btl,50.39
2022-02-24T20:02:00,btl,50.39
2022-02-24T20:03:00,btl,24.61
2022-02-24T20:05:00,btl,50.39
2022-02-24T20:06:00,btl,22.79
2022-02-24T20:08:00,btl,49.22
2022-02-24T20:10:00,btl,48.57
2022-02-24T20:12:00,btl,47.40
2022-02-24T20:14:00,btl,49.22
2022-02-24T20:16:00,btl,49.22
2022-02-24T20:18:00,btl,50.39
2022-02-24T20:20:00,btl,48.57
2022-02-24T20:22:00,btl,49.22
2022-02-24T20:24:00,btl,48.57
2022-02-24T20:26:00,btl,49.22
2022-02-24T20:27:00,btl,24.61
2022-02-24T20:28:00,btl,24.61
2022-02-24T20:30:00,btl,48.57
2022-02-24T20:32:00,btl,47.40
2022-02-24T20:33:00,btl,24.61
2022-02-24T20:35:00,btl,50.39
2022-02-24T20:37:00,btl,50.39
2022-02-24T20:39:00,btl,50.39
2022-02-24T20:41:00,btl,53.44
2022-02-24T20:42:00,btl,25.78
2022-02-24T20:44:00,btl,53.38
2022-02-24T20:46:00,btl,53.44
2022-02-24T20:47:00,btl,25.78
2022-02-24T20:49:00,btl,49.22
2022-02-24T20:51:00,btl,51.56
2022-02-24T20:52:00,btl,25.84
2022-02-24T20:54:00,btl,50.39
2022-02-24T20:56:00,btl,49.22
2022-02-24T20:58:00,btl,48.57
2022-02-24T21:00:00,btl,47.99
2022-02-24T21:01:00,btl,24.02
2022-02-24T21:03:00,btl,55.20
2022-02-24T21:05:00,btl,55.78
2022-02-24T21:07:00,btl,49.22
2022-02-24T21:09:00,btl,48.57
2022-02-24T21:11:00,btl,48.05
2022-02-24T21:12:00,btl,23.96
2022-02-24T21:14:00,btl,49.22
2022-02-24T21:15:00,btl,22.79
2022-02-24T21:17:00,btl,45.00
2022-02-24T21:19:00,btl,46.17
2022-02-24T21:21:00,btl,44.41
2022-02-24T21:23:00,btl,46.23
2022-02-24T21:25:00,btl,47.40
2022-02-24T21:27:00,btl,50.39
2022-02-24T21:29:00,btl,50.39
2022-02-24T21:31:00,btl,49.22
2022-02-24T21:32:00,btl,22.79
2022-02-24T21:34:00,btl,47.40
2022-02-24T21:35:00,btl,24.61
2022-02-24T21:36:00,btl,24.55
2022-02-24T21:38:00,btl,46.23
2022-02-24T21:40:00,btl,47.40
2022-02-24T21:41:00,btl,24.61
2022-02-24T21:43:00,btl,47.40
2022-02-24T21:45:00,btl,47.40
2022-02-24T21:46:00,btl,22.79
2022-02-24T21:48:00,btl,45.00
2022-02-24T21:50:00,btl,46.17
2022-02-24T21:52:00,btl,48.63
2022-02-24T21:54:00,btl,47.40
2022-02-24T21:55:00,btl,21.56
2022-02-24T21:57:00,btl,49.22
2022-02-24T21:59:00,btl,46.17
2022-02-24T22:01:00,btl,46.23
2022-02-24T22:03:00,btl,44.41
2022-02-24T22:05:00,btl,46.17
2022-02-24T22:06:00,btl,22.79
2022-02-24T22:08:00,btl,46.23
2022-02-24T22:10:00,btl,44.36
2022-02-24T22:12:00,btl,48.05
2022-02-24T22:14:00,btl,45.59
2022-02-24T22:16:00,btl,46.17
2022-02-24T22:18:00,btl,46.23
2022-02-24T22:20:00,btl,49.22
2022-02-24T22:21:00,btl,23.96
2022-02-24T22:23:00,btl,46.23
2022-02-24T22:25:00,btl,46.17
2022-02-24T22:27:00,btl,47.40
2022-02-24T22:29:00,btl,47.40
2022-02-24T22:31:00,btl,47.99
2022-02-24T22:33:00,btl,45.59
2022-02-24T22:35:00,btl,48.05
2022-02-24T22:37:00,btl,47.40
2022-02-24T22:38:00,btl,24.55
2022-02-24T22:40:00,btl,50.45
2022-02-24T22:42:00,btl,47.40
2022-02-24T22:44:00,btl,48.57
2022-02-24T22:46:00,btl,46.17
2022-02-24T22:48:00,btl,46.23
2022-02-24T22:49:00,btl,22.79
2022-02-24T22:51:00,btl,46.23
2022-02-24T22:53:00,btl,47.40
2022-02-24T22:54:00,btl,23.38
2022-02-24T22:56:00,btl,46.17
2022-02-24T22:58:00,btl,44.41
2022-02-24T23:00:00,btl,47.40
2022-02-24T23:01:00,btl,23.38
2022-02-24T23:03:00,btl,47.40
2022-02-24T23:05:00,btl,47.40
2022-02-24T23:07:00,btl,47.40
2022-02-24T23:08:00,btl,23.44
2022-02-24T23:10:00,btl,47.40
2022-02-24T23:11:00,btl,24.55
2022-02-24T23:13:00,btl,48.63
2022-02-24T23:14:00,btl,24.61
2022-02-24T23:16:00,btl,47.40
2022-02-24T23:17:00,btl,23.38
2022-02-24T23:19:00,btl,48.63
2022-02-24T23:21:00,btl,47.34
2022-02-24T23:23:00,btl,48.05
2022-02-24T23:24:00,btl,23.96
2022-02-24T23:25:00,btl,24.61
2022-02-24T23:27:00,btl,47.40
2022-02-24T23:29:00,btl,47.99
2022-02-24T23:31:00,btl,45.64
2022-02-24T23:32:00,btl,23.38
2022-02-24T23:33:00,btl,22.79
2022-02-24T23:35:00,btl,46.17
2022-02-24T23:36:00,btl,24.61
2022-02-24T23:38:00,btl,46.23
2022-02-24T23:40:00,btl,45.59
2022-02-24T23:41:00,btl,23.38
2022-02-24T23:42:00,btl,22.85
2022-02-24T23:44:00,btl,46.17
2022-02-24T23:46:00,btl,46.17
2022-02-24T23:47:00,btl,22.85
2022-02-24T23:49:00,btl,46.17
2022-02-24T23:51:00,btl,44.41
2022-02-24T23:52:00,btl,21.56
2022-02-24T23:54:00,btl,46.23
2022-02-24T23:56:00,btl,46.17
2022-02-24T23:57:00,btl,22.85
2022-02-24T23:59:00,btl,46.17
