#datetime,building,power
2022-11-25T18:31:00,vtr,22.21
2022-11-25T18:32:00,vtr,21.62
2022-11-25T18:33:00,vtr,22.21
2022-11-25T18:35:00,vtr,43.77
2022-11-25T18:37:00,vtr,43.83
2022-11-25T18:39:00,vtr,43.77
2022-11-25T18:40:00,vtr,26.43
2022-11-25T18:41:00,vtr,21.62
2022-11-25T18:43:00,vtr,47.99
2022-11-25T18:44:00,vtr,22.21
2022-11-25T18:46:00,vtr,47.99
2022-11-25T18:48:00,vtr,52.79
2022-11-25T18:50:00,vtr,43.77
2022-11-25T18:51:00,vtr,21.62
2022-11-25T18:53:00,vtr,43.83
2022-11-25T18:54:00,vtr,22.15
2022-11-25T18:56:00,vtr,61.23
2022-11-25T18:57:00,vtr,34.80
2022-11-25T18:58:00,vtr,22.21
2022-11-25T19:00:00,vtr,43.77
2022-11-25T19:02:00,vtr,43.83
2022-11-25T19:04:00,vtr,47.99
2022-11-25T19:06:00,vtr,47.99
2022-11-25T19:08:00,vtr,48.63
2022-11-25T19:10:00,vtr,52.21
2022-11-25T19:11:00,vtr,22.15
2022-11-25T19:13:00,vtr,43.83
2022-11-25T19:15:00,vtr,43.77
2022-11-25T19:16:00,vtr,21.62
2022-11-25T19:18:00,vtr,43.83
2022-11-25T19:20:00,vtr,43.77
2022-11-25T19:22:00,vtr,43.83
2022-11-25T19:24:00,vtr,43.77
2022-11-25T19:26:00,vtr,48.63
2022-11-25T19:27:00,vtr,21.56
2022-11-25T19:28:00,vtr,26.43
2022-11-25T19:30:00,vtr,47.99
2022-11-25T19:32:00,vtr,43.83
2022-11-25T19:34:00,vtr,48.57
2022-11-25T19:36:00,vtr,43.77
2022-11-25T19:37:00,vtr,21.62
2022-11-25T19:39:00,vtr,43.83
2022-11-25T19:40:00,vtr,22.21
2022-11-25T19:41:00,vtr,21.56
2022-11-25T19:43:00,vtr,43.83
2022-11-25T19:45:00,vtr,47.99
2022-11-25T19:47:00,vtr,43.77
2022-11-25T19:49:00,vtr,43.83
2022-11-25T19:50:00,vtr,26.37
2022-11-25T19:52:00,vtr,48.63
2022-11-25T19:54:00,vtr,47.99
2022-11-25T19:55:00,vtr,21.62
2022-11-25T19:57:00,vtr,48.57
2022-11-25T19:59:00,vtr,47.99
2022-11-25T20:01:00,vtr,43.83
2022-11-25T20:02:00,vtr,21.62
2022-11-25T20:03:00,vtr,22.15
2022-11-25T20:05:00,vtr,43.83
2022-11-25T20:06:00,vtr,21.62
2022-11-25T20:08:00,vtr,43.77
2022-11-25T20:10:00,vtr,43.83
2022-11-25T20:12:00,vtr,43.77
2022-11-25T20:14:00,vtr,48.63
2022-11-25T20:16:00,vtr,47.99
2022-11-25T20:18:00,vtr,57.01
2022-11-25T20:20:00,vtr,56.95
2022-11-25T20:21:00,vtr,56.95
2022-11-25T20:22:00,vtr,52.21
2022-11-25T20:23:00,vtr,26.43
2022-11-25T20:25:00,vtr,47.99
2022-11-25T20:26:00,vtr,22.21
2022-11-25T20:28:00,vtr,43.77
2022-11-25T20:30:00,vtr,43.83
2022-11-25T20:32:00,vtr,43.77
2022-11-25T20:34:00,vtr,48.05
2022-11-25T20:36:00,vtr,52.79
2022-11-25T20:37:00,vtr,34.80
2022-11-25T20:39:00,vtr,52.79
2022-11-25T20:41:00,vtr,47.99
2022-11-25T20:43:00,vtr,47.99
2022-11-25T20:44:00,vtr,26.43
2022-11-25T20:46:00,vtr,48.57
2022-11-25T20:47:00,vtr,25.84
2022-11-25T20:49:00,vtr,48.57
2022-11-25T20:50:00,vtr,25.78
2022-11-25T20:52:00,vtr,44.41
2022-11-25T20:53:00,vtr,21.62
2022-11-25T20:55:00,vtr,47.99
2022-11-25T20:57:00,vtr,43.77
2022-11-25T20:58:00,vtr,22.21
2022-11-25T21:00:00,vtr,43.83
2022-11-25T21:01:00,vtr,21.56
2022-11-25T21:03:00,vtr,43.83
2022-11-25T21:05:00,vtr,48.57
2022-11-25T21:06:00,vtr,21.62
2022-11-25T21:08:00,vtr,43.83
2022-11-25T21:09:00,vtr,22.15
2022-11-25T21:10:00,vtr,25.84
2022-11-25T21:12:00,vtr,48.57
2022-11-25T21:13:00,vtr,25.84
2022-11-25T21:15:00,vtr,48.57
2022-11-25T21:16:00,vtr,21.62
2022-11-25T21:18:00,vtr,43.77
2022-11-25T21:19:00,vtr,22.21
2022-11-25T21:21:00,vtr,43.83
2022-11-25T21:22:00,vtr,21.56
2022-11-25T21:24:00,vtr,48.63
2022-11-25T21:26:00,vtr,43.77
2022-11-25T21:28:00,vtr,43.83
2022-11-25T21:29:00,vtr,21.56
2022-11-25T21:31:00,vtr,43.83
2022-11-25T21:33:00,vtr,43.77
2022-11-25T21:35:00,vtr,48.05
2022-11-25T21:36:00,vtr,26.37
2022-11-25T21:38:00,vtr,57.01
2022-11-25T21:40:00,vtr,57.01
2022-11-25T21:41:00,vtr,21.56
2022-11-25T21:43:00,vtr,52.79
2022-11-25T21:45:00,vtr,48.05
2022-11-25T21:46:00,vtr,22.21
2022-11-25T21:47:00,vtr,21.56
2022-11-25T21:49:00,vtr,43.83
2022-11-25T21:50:00,vtr,22.21
2022-11-25T21:51:00,vtr,21.56
2022-11-25T21:53:00,vtr,43.83
2022-11-25T21:55:00,vtr,43.77
2022-11-25T21:57:00,vtr,43.83
2022-11-25T21:58:00,vtr,22.21
2022-11-25T22:00:00,vtr,43.77
2022-11-25T22:01:00,vtr,21.62
2022-11-25T22:03:00,vtr,48.57
2022-11-25T22:05:00,vtr,47.99
2022-11-25T22:07:00,vtr,48.05
2022-11-25T22:09:00,vtr,70.20
2022-11-25T22:10:00,vtr,30.59
2022-11-25T22:12:00,vtr,43.83
2022-11-25T22:14:00,vtr,43.77
2022-11-25T22:15:00,vtr,17.40
2022-11-25T22:17:00,vtr,43.83
2022-11-25T22:18:00,vtr,22.15
2022-11-25T22:20:00,vtr,43.83
2022-11-25T22:21:00,vtr,21.62
2022-11-25T22:23:00,vtr,43.77
2022-11-25T22:25:00,vtr,43.83
2022-11-25T22:26:00,vtr,26.37
2022-11-25T22:27:00,vtr,22.21
2022-11-25T22:29:00,vtr,47.99
2022-11-25T22:31:00,vtr,47.99
2022-11-25T22:33:00,vtr,48.63
2022-11-25T22:34:00,vtr,21.62
2022-11-25T22:36:00,vtr,47.99
2022-11-25T22:37:00,vtr,22.21
2022-11-25T22:39:00,vtr,39.55
2022-11-25T22:40:00,vtr,21.62
2022-11-25T22:42:00,vtr,43.83
2022-11-25T22:44:00,vtr,43.77
2022-11-25T22:45:00,vtr,22.21
2022-11-25T22:47:00,vtr,43.83
2022-11-25T22:49:00,vtr,43.77
2022-11-25T22:51:00,vtr,43.83
2022-11-25T22:52:00,vtr,21.56
2022-11-25T22:53:00,vtr,26.43
2022-11-25T22:55:00,vtr,47.99
2022-11-25T22:57:00,vtr,57.01
2022-11-25T22:59:00,vtr,57.01
2022-11-25T23:01:00,vtr,47.99
2022-11-25T23:03:00,vtr,48.57
2022-11-25T23:04:00,vtr,21.62
2022-11-25T23:06:00,vtr,47.99
2022-11-25T23:08:00,vtr,43.83
2022-11-25T23:09:00,vtr,22.15
2022-11-25T23:11:00,vtr,43.83
2022-11-25T23:13:00,vtr,43.77
2022-11-25T23:15:00,vtr,43.83
2022-11-25T23:17:00,vtr,43.83
2022-11-25T23:18:00,vtr,21.56
2022-11-25T23:20:00,vtr,48.63
2022-11-25T23:22:00,vtr,47.99
2022-11-25T23:23:00,vtr,26.37
2022-11-25T23:25:00,vtr,48.05
2022-11-25T23:27:00,vtr,47.99
2022-11-25T23:28:00,vtr,22.21
2022-11-25T23:30:00,vtr,43.77
2022-11-25T23:31:00,vtr,21.62
2022-11-25T23:32:00,vtr,22.21
2022-11-25T23:34:00,vtr,43.77
2022-11-25T23:36:00,vtr,43.83
2022-11-25T23:38:00,vtr,43.77
2022-11-25T23:40:00,vtr,57.01
2022-11-25T23:41:00,vtr,34.80
2022-11-25T23:43:00,vtr,47.99
2022-11-25T23:45:00,vtr,48.63
2022-11-25T23:47:00,vtr,47.99
