#datetime,building,power
2024-01-03T19:24:00,kyn,240.00
2024-01-03T19:26:00,kyn,228.05
2024-01-03T19:28:00,kyn,240.00
2024-01-03T19:30:00,kyn,227.93
2024-01-03T19:32:00,kyn,240.00
2024-01-03T19:34:00,kyn,228.05
2024-01-03T19:36:00,kyn,240.00
2024-01-03T19:37:00,kyn,108.05
2024-01-03T19:39:00,kyn,227.93
2024-01-03T19:40:00,kyn,120.00
2024-01-03T19:42:00,kyn,228.05
2024-01-03T19:44:00,kyn,251.95
2024-01-03T19:45:00,kyn,120.00
2024-01-03T19:47:00,kyn,228.05
2024-01-03T19:49:00,kyn,240.00
2024-01-03T19:51:00,kyn,227.93
2024-01-03T19:52:00,kyn,108.05
2024-01-03T19:54:00,kyn,228.05
2024-01-03T19:55:00,kyn,120.00
2024-01-03T19:57:00,kyn,227.93
2024-01-03T19:58:00,kyn,120.00
2024-01-03T20:00:00,kyn,228.05
2024-01-03T20:01:00,kyn,120.00
2024-01-03T20:03:00,kyn,227.93
2024-01-03T20:05:00,kyn,228.05
2024-01-03T20:06:00,kyn,108.05
2024-01-03T20:08:00,kyn,240.00
2024-01-03T20:10:00,kyn,227.93
2024-01-03T20:12:00,kyn,335.98
2024-01-03T20:15:00,kyn,240.00
2024-01-03T20:16:00,kyn,132.07
2024-01-03T20:18:00,kyn,227.93
2024-01-03T20:20:00,kyn,228.05
2024-01-03T20:22:00,kyn,228.05
2024-01-03T20:24:00,kyn,227.93
2024-01-03T20:25:00,kyn,108.05
2024-01-03T20:27:00,kyn,227.93
2024-01-03T20:29:00,kyn,228.05
2024-01-03T20:31:00,kyn,228.05
2024-01-03T20:33:00,kyn,240.00
2024-01-03T20:34:00,kyn,107.93
2024-01-03T20:36:00,kyn,228.05
2024-01-03T20:38:00,kyn,251.95
2024-01-03T20:39:00,kyn,108.05
2024-01-03T20:41:00,kyn,227.93
2024-01-03T20:43:00,kyn,228.05
2024-01-03T20:45:00,kyn,228.05
2024-01-03T20:47:00,kyn,227.93
2024-01-03T20:48:00,kyn,108.05
2024-01-03T20:50:00,kyn,240.00
2024-01-03T20:52:00,kyn,227.93
2024-01-03T20:54:00,kyn,228.05
2024-01-03T20:56:00,kyn,240.00
2024-01-03T20:58:00,kyn,228.05
2024-01-03T21:00:00,kyn,227.93
2024-01-03T21:01:00,kyn,108.05
2024-01-03T21:03:00,kyn,227.93
2024-01-03T21:05:00,kyn,240.00
2024-01-03T21:07:00,kyn,228.05
2024-01-03T21:08:00,kyn,108.05
2024-01-03T21:10:00,kyn,227.93
2024-01-03T21:12:00,kyn,240.00
2024-01-03T21:14:00,kyn,240.00
2024-01-03T21:16:00,kyn,240.00
2024-01-03T21:17:00,kyn,108.05
2024-01-03T21:19:00,kyn,240.00
2024-01-03T21:21:00,kyn,227.93
2024-01-03T21:22:00,kyn,120.00
2024-01-03T21:24:00,kyn,228.05
2024-01-03T21:26:00,kyn,240.00
2024-01-03T21:28:00,kyn,228.05
2024-01-03T21:29:00,kyn,227.93
2024-01-03T21:32:00,kyn,240.00
2024-01-03T21:34:00,kyn,228.05
2024-01-03T21:35:00,kyn,228.05
2024-01-03T21:36:00,kyn,240.00
2024-01-03T21:38:00,kyn,227.93
2024-01-03T21:40:00,kyn,228.05
2024-01-03T21:41:00,kyn,228.05
2024-01-03T21:44:00,kyn,227.93
2024-01-03T21:46:00,kyn,228.05
2024-01-03T21:47:00,kyn,120.00
2024-01-03T21:49:00,kyn,215.98
2024-01-03T21:51:00,kyn,240.00
2024-01-03T21:53:00,kyn,228.05
2024-01-03T21:55:00,kyn,240.00
2024-01-03T21:56:00,kyn,120.00
2024-01-03T21:58:00,kyn,227.93
2024-01-03T21:59:00,kyn,120.00
2024-01-03T22:01:00,kyn,240.00
2024-01-03T22:02:00,kyn,108.05
2024-01-03T22:04:00,kyn,204.02
2024-01-03T22:06:00,kyn,131.95
2024-01-03T22:08:00,kyn,131.95
2024-01-03T22:09:00,kyn,72.07
2024-01-03T22:11:00,kyn,131.95
2024-01-03T22:13:00,kyn,120.00
2024-01-03T22:15:00,kyn,120.00
2024-01-03T22:17:00,kyn,132.07
2024-01-03T22:19:00,kyn,120.00
2024-01-03T22:21:00,kyn,120.00
2024-01-03T22:23:00,kyn,131.95
2024-01-03T22:25:00,kyn,120.00
2024-01-03T22:27:00,kyn,131.95
2024-01-03T22:28:00,kyn,60.00
2024-01-03T22:30:00,kyn,120.00
2024-01-03T22:31:00,kyn,60.00
2024-01-03T22:32:00,kyn,48.05
2024-01-03T22:34:00,kyn,120.00
2024-01-03T22:36:00,kyn,131.95
2024-01-03T22:38:00,kyn,120.00
2024-01-03T22:40:00,kyn,120.00
2024-01-03T22:41:00,kyn,60.00
2024-01-03T22:43:00,kyn,120.00
2024-01-03T22:45:00,kyn,132.07
2024-01-03T22:47:00,kyn,120.00
2024-01-03T22:49:00,kyn,120.00
2024-01-03T22:51:00,kyn,120.00
2024-01-03T22:53:00,kyn,120.00
2024-01-03T22:55:00,kyn,120.00
2024-01-03T22:57:00,kyn,120.00
2024-01-03T22:59:00,kyn,120.00
2024-01-03T23:01:00,kyn,120.00
2024-01-03T23:02:00,kyn,60.00
2024-01-03T23:04:00,kyn,131.95
2024-01-03T23:05:00,kyn,72.07
2024-01-03T23:07:00,kyn,120.00
2024-01-03T23:08:00,kyn,60.00
2024-01-03T23:10:00,kyn,120.00
2024-01-03T23:12:00,kyn,120.00
2024-01-03T23:13:00,kyn,60.00
2024-01-03T23:15:00,kyn,120.00
2024-01-03T23:17:00,kyn,120.00
2024-01-03T23:19:00,kyn,120.00
2024-01-03T23:20:00,kyn,60.00
2024-01-03T23:21:00,kyn,71.95
2024-01-03T23:23:00,kyn,120.00
2024-01-03T23:25:00,kyn,120.00
2024-01-03T23:26:00,kyn,71.95
2024-01-03T23:28:00,kyn,120.00
2024-01-03T23:30:00,kyn,120.00
2024-01-03T23:31:00,kyn,60.00
2024-01-03T23:33:00,kyn,120.00
2024-01-03T23:34:00,kyn,120.00
2024-01-03T23:37:00,kyn,120.00
2024-01-03T23:38:00,kyn,60.00
2024-01-03T23:39:00,kyn,60.00
2024-01-03T23:40:00,kyn,120.00
2024-01-03T23:43:00,kyn,132.07
2024-01-03T23:45:00,kyn,120.00
2024-01-03T23:46:00,kyn,71.95
2024-01-03T23:48:00,kyn,132.07
