#datetime,building,power
2024-01-28T11:39:00,prt,79.57
2024-01-28T11:40:00,prt,88.82
2024-01-28T11:41:00,prt,81.83
2024-01-28T11:42:00,prt,94.34
2024-01-28T11:43:00,prt,96.19
2024-01-28T11:44:00,prt,94.73
2024-01-28T11:45:00,prt,89.56
2024-01-28T11:46:00,prt,74.93
2024-01-28T11:47:00,prt,74.12
2024-01-28T11:48:00,prt,87.59
2024-01-28T11:49:00,prt,78.92
2024-01-28T11:50:00,prt,89.40
2024-01-28T11:51:00,prt,80.20
2024-01-28T11:52:00,prt,76.74
2024-01-28T11:53:00,prt,85.32
2024-01-28T11:54:00,prt,80.19
2024-01-28T11:55:00,prt,82.06
2024-01-28T11:56:00,prt,93.91
2024-01-28T11:57:00,prt,77.91
2024-01-28T11:58:00,prt,83.30
2024-01-28T11:59:00,prt,85.01
2024-01-28T12:00:00,prt,79.16
2024-01-28T12:01:00,prt,77.22
2024-01-28T12:02:00,prt,86.21
2024-01-28T12:03:00,prt,77.13
2024-01-28T12:04:00,prt,79.19
2024-01-28T12:05:00,prt,85.41
2024-01-28T12:06:00,prt,67.60
2024-01-28T12:07:00,prt,69.22
2024-01-28T12:08:00,prt,77.75
2024-01-28T12:09:00,prt,68.70
2024-01-28T12:10:00,prt,76.76
2024-01-28T12:11:00,prt,81.93
2024-01-28T12:12:00,prt,93.97
2024-01-28T12:13:00,prt,85.34
2024-01-28T12:14:00,prt,87.53
2024-01-28T12:15:00,prt,77.18
2024-01-28T12:16:00,prt,72.79
2024-01-28T12:17:00,prt,86.91
2024-01-28T12:18:00,prt,79.51
2024-01-28T12:19:00,prt,75.61
2024-01-28T12:20:00,prt,85.64
2024-01-28T12:21:00,prt,79.68
2024-01-28T12:22:00,prt,80.09
2024-01-28T12:23:00,prt,84.95
2024-01-28T12:24:00,prt,88.47
2024-01-28T12:25:00,prt,79.72
2024-01-28T12:26:00,prt,78.39
2024-01-28T12:27:00,prt,88.41
2024-01-28T12:28:00,prt,79.50
2024-01-28T12:29:00,prt,80.01
2024-01-28T12:30:00,prt,86.53
2024-01-28T12:31:00,prt,85.97
2024-01-28T12:32:00,prt,82.46
2024-01-28T12:33:00,prt,84.83
2024-01-28T12:34:00,prt,92.75
2024-01-28T12:35:00,prt,81.66
2024-01-28T12:36:00,prt,88.07
2024-01-28T12:37:00,prt,80.78
2024-01-28T12:38:00,prt,74.28
2024-01-28T12:39:00,prt,83.39
2024-01-28T12:40:00,prt,85.49
2024-01-28T12:41:00,prt,82.67
2024-01-28T12:42:00,prt,87.98
2024-01-28T12:43:00,prt,88.00
2024-01-28T12:44:00,prt,80.36
2024-01-28T12:45:00,prt,81.02
2024-01-28T12:46:00,prt,71.66
2024-01-28T12:47:00,prt,72.61
2024-01-28T12:48:00,prt,73.38
2024-01-28T12:49:00,prt,73.44
2024-01-28T12:50:00,prt,90.17
2024-01-28T12:51:00,prt,80.57
2024-01-28T12:52:00,prt,76.25
2024-01-28T12:53:00,prt,69.86
2024-01-28T12:54:00,prt,81.94
2024-01-28T12:55:00,prt,71.20
2024-01-28T12:56:00,prt,73.24
2024-01-28T12:57:00,prt,81.90
2024-01-28T12:58:00,prt,77.67
2024-01-28T12:59:00,prt,76.25
2024-01-28T13:00:00,prt,85.15
2024-01-28T13:01:00,prt,76.83
2024-01-28T13:02:00,prt,74.95
2024-01-28T13:03:00,prt,85.89
2024-01-28T13:04:00,prt,77.35
2024-01-28T13:05:00,prt,79.38
2024-01-28T13:06:00,prt,81.49
2024-01-28T13:07:00,prt,78.88
2024-01-28T13:08:00,prt,72.53
2024-01-28T13:09:00,prt,88.93
2024-01-28T13:10:00,prt,73.26
2024-01-28T13:11:00,prt,73.50
2024-01-28T13:12:00,prt,87.47
2024-01-28T13:13:00,prt,87.15
2024-01-28T13:14:00,prt,80.81
2024-01-28T13:15:00,prt,82.46
2024-01-28T13:16:00,prt,79.03
2024-01-28T13:17:00,prt,101.26
2024-01-28T13:18:00,prt,87.30
2024-01-28T13:19:00,prt,82.42
2024-01-28T13:20:00,prt,95.68
2024-01-28T13:21:00,prt,97.67
2024-01-28T13:22:00,prt,84.16
2024-01-28T13:23:00,prt,80.73
2024-01-28T13:24:00,prt,87.16
2024-01-28T13:25:00,prt,83.41
2024-01-28T13:26:00,prt,76.71
2024-01-28T13:27:00,prt,86.73
2024-01-28T13:28:00,prt,78.55
2024-01-28T13:29:00,prt,75.83
2024-01-28T13:30:00,prt,98.53
2024-01-28T13:31:00,prt,70.45
2024-01-28T13:32:00,prt,92.30
2024-01-28T13:33:00,prt,80.43
2024-01-28T13:34:00,prt,73.84
2024-01-28T13:35:00,prt,71.28
2024-01-28T13:36:00,prt,93.96
2024-01-28T13:37:00,prt,71.95
2024-01-28T13:38:00,prt,71.95
2024-01-28T13:39:00,prt,78.48
2024-01-28T13:40:00,prt,74.29
2024-01-28T13:41:00,prt,70.05
2024-01-28T13:42:00,prt,78.50
2024-01-28T13:43:00,prt,64.55
2024-01-28T13:44:00,prt,70.03
2024-01-28T13:45:00,prt,80.96
2024-01-28T13:46:00,prt,68.46
2024-01-28T13:47:00,prt,72.74
2024-01-28T13:48:00,prt,73.32
2024-01-28T13:49:00,prt,70.01
2024-01-28T13:50:00,prt,66.94
2024-01-28T13:51:00,prt,66.21
2024-01-28T13:52:00,prt,88.39
2024-01-28T13:53:00,prt,80.44
2024-01-28T13:54:00,prt,77.25
2024-01-28T13:55:00,prt,76.83
2024-01-28T13:56:00,prt,70.81
2024-01-28T13:57:00,prt,63.75
2024-01-28T13:58:00,prt,72.32
2024-01-28T13:59:00,prt,62.33
2024-01-28T14:00:00,prt,63.66
2024-01-28T14:01:00,prt,71.52
2024-01-28T14:02:00,prt,67.08
2024-01-28T14:03:00,prt,63.14
2024-01-28T14:04:00,prt,72.27
2024-01-28T14:05:00,prt,78.09
2024-01-28T14:06:00,prt,61.73
2024-01-28T14:07:00,prt,72.62
2024-01-28T14:08:00,prt,71.22
2024-01-28T14:09:00,prt,73.35
2024-01-28T14:10:00,prt,71.81
2024-01-28T14:11:00,prt,79.67
2024-01-28T14:12:00,prt,76.50
2024-01-28T14:13:00,prt,78.87
2024-01-28T14:14:00,prt,82.83
2024-01-28T14:15:00,prt,68.01
2024-01-28T14:16:00,prt,73.91
2024-01-28T14:17:00,prt,79.22
2024-01-28T14:18:00,prt,74.40
2024-01-28T14:19:00,prt,70.42
2024-01-28T14:20:00,prt,79.70
2024-01-28T14:21:00,prt,80.61
2024-01-28T14:22:00,prt,68.70
2024-01-28T14:23:00,prt,71.36
2024-01-28T14:24:00,prt,74.79
2024-01-28T14:25:00,prt,69.88
2024-01-28T14:26:00,prt,75.60
2024-01-28T14:27:00,prt,78.16
2024-01-28T14:28:00,prt,87.34
2024-01-28T14:29:00,prt,73.92
2024-01-28T14:30:00,prt,81.56
2024-01-28T14:31:00,prt,75.56
2024-01-28T14:32:00,prt,73.48
2024-01-28T14:33:00,prt,77.94
2024-01-28T14:34:00,prt,82.90
2024-01-28T14:35:00,prt,84.66
2024-01-28T14:36:00,prt,75.90
2024-01-28T14:37:00,prt,83.17
2024-01-28T14:38:00,prt,77.20
2024-01-28T14:39:00,prt,74.63
2024-01-28T14:40:00,prt,84.28
2024-01-28T14:41:00,prt,77.48
2024-01-28T14:42:00,prt,80.27
2024-01-28T14:43:00,prt,86.54
2024-01-28T14:44:00,prt,73.89
2024-01-28T14:45:00,prt,71.22
2024-01-28T14:46:00,prt,72.07
2024-01-28T14:47:00,prt,80.11
2024-01-28T14:48:00,prt,72.71
2024-01-28T14:49:00,prt,77.60
2024-01-28T14:50:00,prt,86.11
2024-01-28T14:51:00,prt,79.01
2024-01-28T14:52:00,prt,74.50
2024-01-28T14:53:00,prt,91.61
2024-01-28T14:54:00,prt,78.19
2024-01-28T14:55:00,prt,78.29
2024-01-28T14:56:00,prt,85.52
2024-01-28T14:57:00,prt,77.55
2024-01-28T14:58:00,prt,82.24
2024-01-28T14:59:00,prt,80.37
2024-01-28T15:00:00,prt,83.33
2024-01-28T15:01:00,prt,69.21
2024-01-28T15:02:00,prt,68.57
2024-01-28T15:03:00,prt,72.25
2024-01-28T15:04:00,prt,66.11
2024-01-28T15:05:00,prt,67.38
2024-01-28T15:06:00,prt,82.53
2024-01-28T15:07:00,prt,78.31
2024-01-28T15:08:00,prt,79.06
2024-01-28T15:09:00,prt,68.72
2024-01-28T15:10:00,prt,67.20
2024-01-28T15:11:00,prt,70.17
2024-01-28T15:12:00,prt,68.92
2024-01-28T15:13:00,prt,69.00
2024-01-28T15:14:00,prt,84.49
2024-01-28T15:15:00,prt,73.25
2024-01-28T15:16:00,prt,65.12
2024-01-28T15:17:00,prt,64.33
2024-01-28T15:18:00,prt,86.43
2024-01-28T15:19:00,prt,68.82
2024-01-28T15:20:00,prt,68.33
2024-01-28T15:21:00,prt,65.88
2024-01-28T15:22:00,prt,78.86
2024-01-28T15:23:00,prt,68.36
2024-01-28T15:24:00,prt,70.16
2024-01-28T15:25:00,prt,75.73
2024-01-28T15:26:00,prt,65.70
2024-01-28T15:27:00,prt,67.40
2024-01-28T15:28:00,prt,75.29
2024-01-28T15:29:00,prt,60.58
2024-01-28T15:30:00,prt,63.05
2024-01-28T15:31:00,prt,73.25
2024-01-28T15:32:00,prt,65.04
2024-01-28T15:33:00,prt,62.05
2024-01-28T15:34:00,prt,71.39
2024-01-28T15:35:00,prt,69.34
2024-01-28T15:36:00,prt,69.41
2024-01-28T15:37:00,prt,79.50
2024-01-28T15:38:00,prt,68.30
2024-01-28T15:39:00,prt,63.20
2024-01-28T15:40:00,prt,74.88
2024-01-28T15:41:00,prt,65.67
2024-01-28T15:42:00,prt,77.78
2024-01-28T15:43:00,prt,76.20
2024-01-28T15:44:00,prt,62.59
2024-01-28T15:45:00,prt,66.99
2024-01-28T15:46:00,prt,73.30
2024-01-28T15:47:00,prt,67.09
2024-01-28T15:48:00,prt,67.18
2024-01-28T15:49:00,prt,76.50
2024-01-28T15:50:00,prt,66.38
2024-01-28T15:51:00,prt,65.09
2024-01-28T15:52:00,prt,74.90
2024-01-28T15:53:00,prt,64.42
2024-01-28T15:54:00,prt,66.48
2024-01-28T15:55:00,prt,73.41
2024-01-28T15:56:00,prt,66.74
2024-01-28T15:57:00,prt,64.88
2024-01-28T15:58:00,prt,75.65
2024-01-28T15:59:00,prt,70.72
2024-01-28T16:00:00,prt,69.75
2024-01-28T16:01:00,prt,76.96
2024-01-28T16:02:00,prt,61.34
2024-01-28T16:03:00,prt,62.63
2024-01-28T16:04:00,prt,73.58
2024-01-28T16:05:00,prt,63.31
2024-01-28T16:06:00,prt,64.67
2024-01-28T16:07:00,prt,71.44
2024-01-28T16:08:00,prt,70.74
2024-01-28T16:09:00,prt,71.43
2024-01-28T16:10:00,prt,76.01
2024-01-28T16:11:00,prt,77.89
2024-01-28T16:12:00,prt,65.05
2024-01-28T16:13:00,prt,64.22
2024-01-28T16:14:00,prt,69.07
2024-01-28T16:15:00,prt,59.66
2024-01-28T16:16:00,prt,70.85
2024-01-28T16:17:00,prt,60.11
2024-01-28T16:18:00,prt,58.20
2024-01-28T16:19:00,prt,60.06
2024-01-28T16:20:00,prt,69.08
2024-01-28T16:21:00,prt,60.82
2024-01-28T16:22:00,prt,67.61
2024-01-28T16:23:00,prt,76.04
2024-01-28T16:24:00,prt,70.14
2024-01-28T16:25:00,prt,68.71
2024-01-28T16:26:00,prt,77.22
2024-01-28T16:27:00,prt,76.29
2024-01-28T16:28:00,prt,76.11
2024-01-28T16:29:00,prt,70.19
2024-01-28T16:30:00,prt,69.00
2024-01-28T16:31:00,prt,69.38
2024-01-28T16:32:00,prt,68.28
2024-01-28T16:33:00,prt,63.40
2024-01-28T16:34:00,prt,61.02
2024-01-28T16:35:00,prt,64.75
2024-01-28T16:36:00,prt,64.67
2024-01-28T16:37:00,prt,69.12
2024-01-28T16:38:00,prt,71.95
2024-01-28T16:39:00,prt,64.23
2024-01-28T16:40:00,prt,61.69
2024-01-28T16:41:00,prt,64.18
2024-01-28T16:42:00,prt,69.39
2024-01-28T16:43:00,prt,69.30
2024-01-28T16:44:00,prt,73.31
2024-01-28T16:45:00,prt,74.75
2024-01-28T16:46:00,prt,70.28
2024-01-28T16:47:00,prt,70.24
2024-01-28T16:48:00,prt,71.95
2024-01-28T16:49:00,prt,68.26
2024-01-28T16:50:00,prt,63.50
2024-01-28T16:51:00,prt,60.24
2024-01-28T16:52:00,prt,65.02
2024-01-28T16:53:00,prt,70.93
2024-01-28T16:54:00,prt,75.06
2024-01-28T16:55:00,prt,73.95
2024-01-28T16:56:00,prt,74.02
2024-01-28T16:57:00,prt,71.08
2024-01-28T16:58:00,prt,70.08
2024-01-28T16:59:00,prt,70.30
2024-01-28T17:00:00,prt,68.53
2024-01-28T17:01:00,prt,67.71
2024-01-28T17:02:00,prt,69.64
2024-01-28T17:03:00,prt,67.29
2024-01-28T17:04:00,prt,65.22
2024-01-28T17:05:00,prt,63.47
2024-01-28T17:06:00,prt,62.38
2024-01-28T17:07:00,prt,64.56
2024-01-28T17:08:00,prt,64.34
2024-01-28T17:09:00,prt,70.39
2024-01-28T17:10:00,prt,73.65
2024-01-28T17:11:00,prt,74.27
2024-01-28T17:12:00,prt,75.40
2024-01-28T17:13:00,prt,73.32
2024-01-28T17:14:00,prt,74.25
2024-01-28T17:15:00,prt,73.27
2024-01-28T17:16:00,prt,73.26
2024-01-28T17:17:00,prt,67.45
2024-01-28T17:18:00,prt,67.38
2024-01-28T17:19:00,prt,74.00
2024-01-28T17:20:00,prt,77.55
2024-01-28T17:21:00,prt,72.73
2024-01-28T17:22:00,prt,75.89
2024-01-28T17:23:00,prt,74.26
2024-01-28T17:24:00,prt,68.66
2024-01-28T17:25:00,prt,71.20
2024-01-28T17:26:00,prt,70.99
2024-01-28T17:27:00,prt,74.53
2024-01-28T17:28:00,prt,75.64
2024-01-28T17:29:00,prt,71.31
2024-01-28T17:30:00,prt,75.58
2024-01-28T17:31:00,prt,74.25
2024-01-28T17:32:00,prt,73.30
2024-01-28T17:33:00,prt,72.26
2024-01-28T17:34:00,prt,76.75
2024-01-28T17:35:00,prt,69.53
2024-01-28T17:36:00,prt,74.88
2024-01-28T17:37:00,prt,79.93
2024-01-28T17:38:00,prt,78.32
2024-01-28T17:39:00,prt,72.25
2024-01-28T17:40:00,prt,73.06
2024-01-28T17:41:00,prt,74.58
2024-01-28T17:42:00,prt,77.81
2024-01-28T17:43:00,prt,84.07
2024-01-28T17:44:00,prt,76.17
2024-01-28T17:45:00,prt,75.89
2024-01-28T17:46:00,prt,76.37
2024-01-28T17:47:00,prt,78.26
2024-01-28T17:48:00,prt,74.39
2024-01-28T17:49:00,prt,75.48
2024-01-28T17:50:00,prt,73.85
2024-01-28T17:51:00,prt,71.04
2024-01-28T17:52:00,prt,69.45
2024-01-28T17:53:00,prt,69.98
2024-01-28T17:54:00,prt,71.41
2024-01-28T17:55:00,prt,69.95
2024-01-28T17:56:00,prt,72.90
2024-01-28T17:57:00,prt,72.19
2024-01-28T17:58:00,prt,70.31
2024-01-28T17:59:00,prt,71.96
2024-01-28T18:00:00,prt,76.59
2024-01-28T18:01:00,prt,76.46
2024-01-28T18:02:00,prt,80.26
2024-01-28T18:03:00,prt,75.13
2024-01-28T18:04:00,prt,88.82
2024-01-28T18:05:00,prt,75.83
2024-01-28T18:06:00,prt,75.40
2024-01-28T18:07:00,prt,73.00
2024-01-28T18:08:00,prt,72.82
2024-01-28T18:09:00,prt,70.77
2024-01-28T18:10:00,prt,74.80
2024-01-28T18:11:00,prt,74.93
2024-01-28T18:12:00,prt,71.75
2024-01-28T18:13:00,prt,71.49
2024-01-28T18:14:00,prt,74.37
2024-01-28T18:15:00,prt,79.58
2024-01-28T18:16:00,prt,84.80
2024-01-28T18:17:00,prt,80.06
2024-01-28T18:18:00,prt,81.58
2024-01-28T18:19:00,prt,84.89
2024-01-28T18:20:00,prt,84.52
2024-01-28T18:21:00,prt,81.82
2024-01-28T18:22:00,prt,76.71
2024-01-28T18:23:00,prt,74.74
2024-01-28T18:24:00,prt,78.20
2024-01-28T18:25:00,prt,71.42
2024-01-28T18:26:00,prt,91.80
2024-01-28T18:27:00,prt,79.64
2024-01-28T18:28:00,prt,74.08
2024-01-28T18:29:00,prt,71.41
2024-01-28T18:30:00,prt,70.99
2024-01-28T18:31:00,prt,71.73
2024-01-28T18:32:00,prt,73.76
2024-01-28T18:33:00,prt,72.58
2024-01-28T18:34:00,prt,76.45
2024-01-28T18:35:00,prt,78.38
2024-01-28T18:36:00,prt,86.50
2024-01-28T18:37:00,prt,79.14
2024-01-28T18:38:00,prt,76.94
2024-01-28T18:39:00,prt,88.10
2024-01-28T18:40:00,prt,75.30
2024-01-28T18:41:00,prt,75.00
2024-01-28T18:42:00,prt,73.81
2024-01-28T18:43:00,prt,74.37
2024-01-28T18:44:00,prt,75.43
2024-01-28T18:45:00,prt,74.37
2024-01-28T18:46:00,prt,68.71
2024-01-28T18:47:00,prt,65.45
2024-01-28T18:48:00,prt,67.86
2024-01-28T18:49:00,prt,68.49
2024-01-28T18:50:00,prt,66.58
2024-01-28T18:51:00,prt,64.18
2024-01-28T18:52:00,prt,65.25
2024-01-28T18:53:00,prt,61.68
2024-01-28T18:54:00,prt,68.05
2024-01-28T18:55:00,prt,67.53
2024-01-28T18:56:00,prt,78.87
2024-01-28T18:57:00,prt,75.34
2024-01-28T18:58:00,prt,70.27
2024-01-28T18:59:00,prt,73.20
2024-01-28T19:00:00,prt,70.09
2024-01-28T19:01:00,prt,68.80
2024-01-28T19:02:00,prt,69.87
2024-01-28T19:03:00,prt,70.06
2024-01-28T19:04:00,prt,69.70
2024-01-28T19:05:00,prt,67.58
2024-01-28T19:06:00,prt,67.74
2024-01-28T19:07:00,prt,65.83
2024-01-28T19:08:00,prt,66.70
2024-01-28T19:09:00,prt,63.65
2024-01-28T19:10:00,prt,65.28
2024-01-28T19:11:00,prt,59.61
2024-01-28T19:12:00,prt,65.78
2024-01-28T19:13:00,prt,66.01
2024-01-28T19:14:00,prt,71.73
2024-01-28T19:15:00,prt,69.46
2024-01-28T19:16:00,prt,66.22
2024-01-28T19:17:00,prt,68.96
2024-01-28T19:18:00,prt,64.64
2024-01-28T19:19:00,prt,64.18
2024-01-28T19:20:00,prt,64.55
2024-01-28T19:21:00,prt,62.97
2024-01-28T19:22:00,prt,67.33
2024-01-28T19:23:00,prt,61.92
2024-01-28T19:24:00,prt,64.07
2024-01-28T19:25:00,prt,60.99
2024-01-28T19:26:00,prt,62.98
2024-01-28T19:27:00,prt,64.77
2024-01-28T19:28:00,prt,66.97
2024-01-28T19:29:00,prt,68.14
2024-01-28T19:30:00,prt,68.77
2024-01-28T19:31:00,prt,71.25
2024-01-28T19:32:00,prt,64.54
2024-01-28T19:33:00,prt,66.73
2024-01-28T19:34:00,prt,71.98
2024-01-28T19:35:00,prt,66.81
2024-01-28T19:36:00,prt,67.42
2024-01-28T19:37:00,prt,66.21
2024-01-28T19:38:00,prt,66.40
2024-01-28T19:39:00,prt,71.62
2024-01-28T19:40:00,prt,64.88
2024-01-28T19:41:00,prt,65.94
2024-01-28T19:42:00,prt,63.96
2024-01-28T19:43:00,prt,63.79
2024-01-28T19:44:00,prt,63.19
2024-01-28T19:45:00,prt,58.49
2024-01-28T19:46:00,prt,58.92
2024-01-28T19:47:00,prt,53.07
2024-01-28T19:48:00,prt,62.12
2024-01-28T19:49:00,prt,57.50
2024-01-28T19:50:00,prt,56.60
2024-01-28T19:51:00,prt,61.37
2024-01-28T19:52:00,prt,64.41
2024-01-28T19:53:00,prt,58.87
2024-01-28T19:54:00,prt,58.60
2024-01-28T19:55:00,prt,59.06
2024-01-28T19:56:00,prt,65.84
2024-01-28T19:57:00,prt,61.24
2024-01-28T19:58:00,prt,60.07
2024-01-28T19:59:00,prt,66.67
2024-01-28T20:00:00,prt,65.92
2024-01-28T20:01:00,prt,59.41
2024-01-28T20:02:00,prt,55.20
2024-01-28T20:03:00,prt,58.64
2024-01-28T20:04:00,prt,66.79
2024-01-28T20:05:00,prt,57.64
2024-01-28T20:06:00,prt,55.58
2024-01-28T20:07:00,prt,55.21
2024-01-28T20:08:00,prt,55.16
2024-01-28T20:09:00,prt,55.39
2024-01-28T20:10:00,prt,62.76
2024-01-28T20:11:00,prt,62.05
2024-01-28T20:12:00,prt,55.00
2024-01-28T20:13:00,prt,55.36
2024-01-28T20:14:00,prt,54.43
2024-01-28T20:15:00,prt,58.14
2024-01-28T20:16:00,prt,59.71
2024-01-28T20:17:00,prt,65.67
2024-01-28T20:18:00,prt,59.19
2024-01-28T20:19:00,prt,55.33
2024-01-28T20:20:00,prt,55.09
2024-01-28T20:21:00,prt,51.96
2024-01-28T20:22:00,prt,52.16
2024-01-28T20:23:00,prt,56.49
2024-01-28T20:24:00,prt,54.52
2024-01-28T20:25:00,prt,61.86
2024-01-28T20:26:00,prt,54.63
2024-01-28T20:27:00,prt,59.87
2024-01-28T20:28:00,prt,59.28
2024-01-28T20:29:00,prt,56.84
2024-01-28T20:30:00,prt,52.97
2024-01-28T20:31:00,prt,50.53
2024-01-28T20:32:00,prt,51.15
2024-01-28T20:33:00,prt,54.42
2024-01-28T20:34:00,prt,54.66
2024-01-28T20:35:00,prt,48.34
2024-01-28T20:36:00,prt,47.17
2024-01-28T20:37:00,prt,46.47
2024-01-28T20:38:00,prt,45.36
2024-01-28T20:39:00,prt,46.27
2024-01-28T20:40:00,prt,47.98
2024-01-28T20:41:00,prt,48.58
2024-01-28T20:42:00,prt,47.62
2024-01-28T20:43:00,prt,54.72
2024-01-28T20:44:00,prt,55.31
2024-01-28T20:45:00,prt,55.47
2024-01-28T20:46:00,prt,47.92
2024-01-28T20:47:00,prt,46.18
2024-01-28T20:48:00,prt,58.28
2024-01-28T20:49:00,prt,46.70
2024-01-28T20:50:00,prt,45.70
2024-01-28T20:51:00,prt,47.05
2024-01-28T20:52:00,prt,47.39
2024-01-28T20:53:00,prt,47.28
2024-01-28T20:54:00,prt,56.82
2024-01-28T20:55:00,prt,52.86
2024-01-28T20:56:00,prt,53.79
2024-01-28T20:57:00,prt,51.48
2024-01-28T20:58:00,prt,49.09
2024-01-28T20:59:00,prt,44.80
2024-01-28T21:00:00,prt,46.60
2024-01-28T21:01:00,prt,29.91
2024-01-28T21:02:00,prt,25.00
2024-01-28T21:03:00,prt,24.66
2024-01-28T21:04:00,prt,23.88
2024-01-28T21:05:00,prt,31.18
2024-01-28T21:06:00,prt,30.03
2024-01-28T21:07:00,prt,27.38
2024-01-28T21:08:00,prt,23.57
2024-01-28T21:09:00,prt,24.73
2024-01-28T21:10:00,prt,24.65
2024-01-28T21:11:00,prt,25.05
2024-01-28T21:12:00,prt,26.41
2024-01-28T21:13:00,prt,26.24
2024-01-28T21:14:00,prt,26.52
2024-01-28T21:15:00,prt,27.36
2024-01-28T21:16:00,prt,23.89
2024-01-28T21:17:00,prt,33.27
2024-01-28T21:18:00,prt,33.20
2024-01-28T21:19:00,prt,27.73
2024-01-28T21:20:00,prt,28.34
2024-01-28T21:21:00,prt,27.40
2024-01-28T21:22:00,prt,27.04
2024-01-28T21:23:00,prt,26.89
2024-01-28T21:24:00,prt,27.54
2024-01-28T21:25:00,prt,26.45
2024-01-28T21:26:00,prt,26.56
2024-01-28T21:27:00,prt,26.14
2024-01-28T21:28:00,prt,26.95
2024-01-28T21:29:00,prt,38.46
2024-01-28T21:30:00,prt,35.57
2024-01-28T21:31:00,prt,31.42
2024-01-28T21:32:00,prt,27.14
2024-01-28T21:33:00,prt,27.32
2024-01-28T21:34:00,prt,28.00
2024-01-28T21:35:00,prt,23.93
2024-01-28T21:36:00,prt,24.23
2024-01-28T21:37:00,prt,23.82
2024-01-28T21:38:00,prt,23.70
2024-01-28T21:39:00,prt,27.19
2024-01-28T21:40:00,prt,24.90
2024-01-28T21:41:00,prt,35.84
2024-01-28T21:42:00,prt,40.22
2024-01-28T21:43:00,prt,34.98
2024-01-28T21:44:00,prt,31.72
2024-01-28T21:45:00,prt,27.90
2024-01-28T21:46:00,prt,25.04
2024-01-28T21:47:00,prt,23.19
2024-01-28T21:48:00,prt,22.44
2024-01-28T21:49:00,prt,22.04
2024-01-28T21:50:00,prt,22.48
2024-01-28T21:51:00,prt,22.48
2024-01-28T21:52:00,prt,22.83
2024-01-28T21:53:00,prt,23.57
2024-01-28T21:54:00,prt,25.92
2024-01-28T21:55:00,prt,24.82
2024-01-28T21:56:00,prt,24.25
2024-01-28T21:57:00,prt,23.59
2024-01-28T21:58:00,prt,23.60
2024-01-28T21:59:00,prt,23.84
2024-01-28T22:00:00,prt,23.40
2024-01-28T22:01:00,prt,26.00
2024-01-28T22:02:00,prt,23.92
2024-01-28T22:03:00,prt,23.32
2024-01-28T22:04:00,prt,24.70
2024-01-28T22:05:00,prt,25.99
2024-01-28T22:06:00,prt,25.43
2024-01-28T22:07:00,prt,22.51
2024-01-28T22:08:00,prt,19.32
2024-01-28T22:09:00,prt,19.42
2024-01-28T22:10:00,prt,19.76
2024-01-28T22:11:00,prt,19.70
2024-01-28T22:12:00,prt,19.33
2024-01-28T22:13:00,prt,27.46
2024-01-28T22:14:00,prt,26.76
2024-01-28T22:15:00,prt,19.61
2024-01-28T22:16:00,prt,20.86
2024-01-28T22:17:00,prt,20.37
2024-01-28T22:18:00,prt,23.84
2024-01-28T22:19:00,prt,24.07
2024-01-28T22:20:00,prt,22.70
2024-01-28T22:21:00,prt,22.14
2024-01-28T22:22:00,prt,19.96
2024-01-28T22:23:00,prt,19.31
2024-01-28T22:24:00,prt,19.20
2024-01-28T22:25:00,prt,19.19
2024-01-28T22:26:00,prt,19.68
2024-01-28T22:27:00,prt,18.98
2024-01-28T22:28:00,prt,19.81
2024-01-28T22:29:00,prt,23.02
2024-01-28T22:30:00,prt,23.86
2024-01-28T22:31:00,prt,24.93
2024-01-28T22:32:00,prt,26.02
2024-01-28T22:33:00,prt,26.69
2024-01-28T22:34:00,prt,26.08
2024-01-28T22:35:00,prt,24.61
2024-01-28T22:36:00,prt,26.03
2024-01-28T22:37:00,prt,26.89
2024-01-28T22:38:00,prt,27.66
2024-01-28T22:39:00,prt,25.69
2024-01-28T22:40:00,prt,22.21
2024-01-28T22:41:00,prt,22.88
2024-01-28T22:42:00,prt,23.24
2024-01-28T22:43:00,prt,22.97
2024-01-28T22:44:00,prt,22.66
2024-01-28T22:45:00,prt,25.35
2024-01-28T22:46:00,prt,23.91
2024-01-28T22:47:00,prt,26.49
2024-01-28T22:48:00,prt,25.20
2024-01-28T22:49:00,prt,22.57
2024-01-28T22:50:00,prt,21.67
2024-01-28T22:51:00,prt,30.00
2024-01-28T22:52:00,prt,21.19
2024-01-28T22:53:00,prt,23.28
2024-01-28T22:54:00,prt,22.56
2024-01-28T22:55:00,prt,20.70
2024-01-28T22:56:00,prt,18.98
2024-01-28T22:57:00,prt,18.93
2024-01-28T22:58:00,prt,19.32
2024-01-28T22:59:00,prt,19.21
2024-01-28T23:00:00,prt,18.71
2024-01-28T23:01:00,prt,18.94
2024-01-28T23:02:00,prt,21.81
2024-01-28T23:03:00,prt,22.04
2024-01-28T23:04:00,prt,22.40
2024-01-28T23:05:00,prt,23.35
2024-01-28T23:06:00,prt,23.96
2024-01-28T23:07:00,prt,25.50
2024-01-28T23:08:00,prt,26.92
2024-01-28T23:09:00,prt,23.25
2024-01-28T23:10:00,prt,22.75
2024-01-28T23:11:00,prt,23.86
2024-01-28T23:12:00,prt,25.59
2024-01-28T23:13:00,prt,23.77
2024-01-28T23:14:00,prt,21.68
2024-01-28T23:15:00,prt,20.71
2024-01-28T23:16:00,prt,21.00
2024-01-28T23:17:00,prt,25.32
