#datetime,building,power
2022-04-08T11:06:00,rvs,23.13
2022-04-08T11:07:00,rvs,23.89
2022-04-08T11:08:00,rvs,26.65
2022-04-08T11:09:00,rvs,25.89
2022-04-08T11:10:00,rvs,21.56
2022-04-08T11:11:00,rvs,21.40
2022-04-08T11:12:00,rvs,24.97
2022-04-08T11:13:00,rvs,24.71
2022-04-08T11:14:00,rvs,20.71
2022-04-08T11:15:00,rvs,20.37
2022-04-08T11:16:00,rvs,19.88
2022-04-08T11:17:00,rvs,20.05
2022-04-08T11:18:00,rvs,16.16
2022-04-08T11:19:00,rvs,19.87
2022-04-08T11:20:00,rvs,19.63
2022-04-08T11:21:00,rvs,15.42
2022-04-08T11:22:00,rvs,15.13
2022-04-08T11:23:00,rvs,15.36
2022-04-08T11:24:00,rvs,15.41
2022-04-08T11:25:00,rvs,15.75
2022-04-08T11:26:00,rvs,15.57
2022-04-08T11:27:00,rvs,15.39
2022-04-08T11:28:00,rvs,17.87
2022-04-08T11:29:00,rvs,19.80
2022-04-08T11:30:00,rvs,21.39
2022-04-08T11:31:00,rvs,22.14
2022-04-08T11:32:00,rvs,21.53
2022-04-08T11:33:00,rvs,20.68
2022-04-08T11:34:00,rvs,19.30
2022-04-08T11:35:00,rvs,26.71
2022-04-08T11:36:00,rvs,39.73
2022-04-08T11:37:00,rvs,42.87
2022-04-08T11:38:00,rvs,40.42
2022-04-08T11:39:00,rvs,41.47
2022-04-08T11:40:00,rvs,33.85
2022-04-08T11:41:00,rvs,38.71
2022-04-08T11:42:00,rvs,40.02
2022-04-08T11:43:00,rvs,46.62
2022-04-08T11:44:00,rvs,44.92
2022-04-08T11:45:00,rvs,44.05
2022-04-08T11:46:00,rvs,36.27
2022-04-08T11:47:00,rvs,38.98
2022-04-08T11:48:00,rvs,40.82
2022-04-08T11:49:00,rvs,42.33
2022-04-08T11:50:00,rvs,45.72
2022-04-08T11:51:00,rvs,45.70
2022-04-08T11:52:00,rvs,45.07
2022-04-08T11:53:00,rvs,44.45
2022-04-08T11:54:00,rvs,38.85
2022-04-08T11:55:00,rvs,33.91
2022-04-08T11:56:00,rvs,35.55
2022-04-08T11:57:00,rvs,32.31
2022-04-08T11:58:00,rvs,28.50
2022-04-08T11:59:00,rvs,27.69
2022-04-08T12:00:00,rvs,27.89
2022-04-08T12:01:00,rvs,27.56
2022-04-08T12:02:00,rvs,25.36
2022-04-08T12:03:00,rvs,27.36
2022-04-08T12:04:00,rvs,30.18
2022-04-08T12:05:00,rvs,26.29
2022-04-08T12:06:00,rvs,23.73
2022-04-08T12:07:00,rvs,26.48
2022-04-08T12:08:00,rvs,22.47
2022-04-08T12:09:00,rvs,27.26
2022-04-08T12:10:00,rvs,28.86
2022-04-08T12:11:00,rvs,28.86
2022-04-08T12:12:00,rvs,36.77
2022-04-08T12:13:00,rvs,32.93
2022-04-08T12:14:00,rvs,36.64
2022-04-08T12:15:00,rvs,32.11
2022-04-08T12:16:00,rvs,28.04
2022-04-08T12:17:00,rvs,31.48
2022-04-08T12:18:00,rvs,26.68
2022-04-08T12:19:00,rvs,31.80
2022-04-08T12:20:00,rvs,29.87
2022-04-08T12:21:00,rvs,25.81
2022-04-08T12:22:00,rvs,29.35
2022-04-08T12:23:00,rvs,25.37
2022-04-08T12:24:00,rvs,30.54
2022-04-08T12:25:00,rvs,29.26
2022-04-08T12:26:00,rvs,25.86
2022-04-08T12:27:00,rvs,29.45
2022-04-08T12:28:00,rvs,25.20
2022-04-08T12:29:00,rvs,27.15
2022-04-08T12:30:00,rvs,29.30
2022-04-08T12:31:00,rvs,25.38
2022-04-08T12:32:00,rvs,37.02
2022-04-08T12:33:00,rvs,19.79
2022-04-08T12:34:00,rvs,15.99
2022-04-08T12:35:00,rvs,21.52
2022-04-08T12:36:00,rvs,16.11
2022-04-08T12:37:00,rvs,24.76
2022-04-08T12:38:00,rvs,24.28
2022-04-08T12:39:00,rvs,21.19
2022-04-08T12:40:00,rvs,27.21
2022-04-08T12:41:00,rvs,22.52
2022-04-08T12:42:00,rvs,26.29
2022-04-08T12:43:00,rvs,26.32
2022-04-08T12:44:00,rvs,22.21
2022-04-08T12:45:00,rvs,26.30
2022-04-08T12:46:00,rvs,26.55
2022-04-08T12:47:00,rvs,23.59
2022-04-08T12:48:00,rvs,28.20
2022-04-08T12:49:00,rvs,21.19
2022-04-08T12:50:00,rvs,24.67
2022-04-08T12:51:00,rvs,24.62
2022-04-08T12:52:00,rvs,21.01
2022-04-08T12:53:00,rvs,25.12
2022-04-08T12:54:00,rvs,22.41
2022-04-08T12:55:00,rvs,26.64
2022-04-08T12:56:00,rvs,25.43
2022-04-08T12:57:00,rvs,21.46
2022-04-08T12:58:00,rvs,25.24
2022-04-08T12:59:00,rvs,20.45
2022-04-08T13:00:00,rvs,20.64
2022-04-08T13:01:00,rvs,24.12
2022-04-08T13:02:00,rvs,19.73
2022-04-08T13:03:00,rvs,23.55
2022-04-08T13:04:00,rvs,23.94
2022-04-08T13:05:00,rvs,20.21
2022-04-08T13:06:00,rvs,20.42
2022-04-08T13:07:00,rvs,16.76
2022-04-08T13:08:00,rvs,15.89
2022-04-08T13:09:00,rvs,11.12
2022-04-08T13:10:00,rvs,10.71
2022-04-08T13:11:00,rvs,11.34
2022-04-08T13:12:00,rvs,10.76
2022-04-08T13:13:00,rvs,10.64
2022-04-08T13:14:00,rvs,10.57
2022-04-08T13:15:00,rvs,14.80
2022-04-08T13:16:00,rvs,14.71
2022-04-08T13:17:00,rvs,14.93
2022-04-08T13:18:00,rvs,15.07
2022-04-08T13:19:00,rvs,15.70
2022-04-08T13:20:00,rvs,15.67
2022-04-08T13:21:00,rvs,15.70
2022-04-08T13:22:00,rvs,15.65
2022-04-08T13:23:00,rvs,15.47
2022-04-08T13:24:00,rvs,15.76
2022-04-08T13:25:00,rvs,15.32
2022-04-08T13:26:00,rvs,15.49
2022-04-08T13:27:00,rvs,15.28
2022-04-08T13:28:00,rvs,15.21
2022-04-08T13:29:00,rvs,16.25
2022-04-08T13:30:00,rvs,16.04
2022-04-08T13:31:00,rvs,17.21
2022-04-08T13:32:00,rvs,14.98
2022-04-08T13:33:00,rvs,14.81
2022-04-08T13:34:00,rvs,14.97
2022-04-08T13:35:00,rvs,15.16
2022-04-08T13:36:00,rvs,14.99
2022-04-08T13:37:00,rvs,14.97
2022-04-08T13:38:00,rvs,14.85
2022-04-08T13:39:00,rvs,14.77
2022-04-08T13:40:00,rvs,14.78
2022-04-08T13:41:00,rvs,14.83
2022-04-08T13:42:00,rvs,14.73
2022-04-08T13:43:00,rvs,15.13
2022-04-08T13:44:00,rvs,15.07
2022-04-08T13:45:00,rvs,14.99
2022-04-08T13:46:00,rvs,15.22
2022-04-08T13:47:00,rvs,14.29
2022-04-08T13:48:00,rvs,18.74
2022-04-08T13:49:00,rvs,18.69
2022-04-08T13:50:00,rvs,18.77
2022-04-08T13:51:00,rvs,14.02
2022-04-08T13:52:00,rvs,10.05
2022-04-08T13:53:00,rvs,9.96
2022-04-08T13:54:00,rvs,10.08
2022-04-08T13:55:00,rvs,9.88
2022-04-08T13:56:00,rvs,9.96
2022-04-08T13:57:00,rvs,10.12
2022-04-08T13:58:00,rvs,14.29
2022-04-08T13:59:00,rvs,14.28
2022-04-08T14:00:00,rvs,17.35
2022-04-08T14:01:00,rvs,18.91
2022-04-08T14:02:00,rvs,20.74
2022-04-08T14:03:00,rvs,21.30
2022-04-08T14:04:00,rvs,21.04
2022-04-08T14:05:00,rvs,19.45
2022-04-08T14:06:00,rvs,19.20
2022-04-08T14:07:00,rvs,19.30
2022-04-08T14:08:00,rvs,18.42
2022-04-08T14:09:00,rvs,19.90
2022-04-08T14:10:00,rvs,20.94
2022-04-08T14:11:00,rvs,14.19
2022-04-08T14:12:00,rvs,14.47
2022-04-08T14:13:00,rvs,14.66
2022-04-08T14:14:00,rvs,14.54
2022-04-08T14:15:00,rvs,28.20
2022-04-08T14:16:00,rvs,27.83
2022-04-08T14:17:00,rvs,27.59
2022-04-08T14:18:00,rvs,27.57
2022-04-08T14:19:00,rvs,32.08
2022-04-08T14:20:00,rvs,20.34
2022-04-08T14:21:00,rvs,21.35
2022-04-08T14:22:00,rvs,21.28
2022-04-08T14:23:00,rvs,18.61
2022-04-08T14:24:00,rvs,21.92
2022-04-08T14:25:00,rvs,22.13
2022-04-08T14:26:00,rvs,21.23
2022-04-08T14:27:00,rvs,37.81
2022-04-08T14:28:00,rvs,20.02
2022-04-08T14:29:00,rvs,19.72
2022-04-08T14:30:00,rvs,14.21
2022-04-08T14:31:00,rvs,14.64
2022-04-08T14:32:00,rvs,15.23
2022-04-08T14:33:00,rvs,15.31
2022-04-08T14:34:00,rvs,14.77
2022-04-08T14:35:00,rvs,14.77
2022-04-08T14:36:00,rvs,14.47
2022-04-08T14:37:00,rvs,16.79
2022-04-08T14:38:00,rvs,16.63
2022-04-08T14:39:00,rvs,15.93
2022-04-08T14:40:00,rvs,15.62
2022-04-08T14:41:00,rvs,15.68
2022-04-08T14:42:00,rvs,15.60
2022-04-08T14:43:00,rvs,20.10
2022-04-08T14:44:00,rvs,16.32
2022-04-08T14:45:00,rvs,20.12
2022-04-08T14:46:00,rvs,19.91
2022-04-08T14:47:00,rvs,19.80
2022-04-08T14:48:00,rvs,16.22
2022-04-08T14:49:00,rvs,16.06
2022-04-08T14:50:00,rvs,20.26
2022-04-08T14:51:00,rvs,20.21
2022-04-08T14:52:00,rvs,16.02
2022-04-08T14:53:00,rvs,16.07
2022-04-08T14:54:00,rvs,23.25
2022-04-08T14:55:00,rvs,20.43
2022-04-08T14:56:00,rvs,21.68
2022-04-08T14:57:00,rvs,22.95
2022-04-08T14:58:00,rvs,22.62
2022-04-08T14:59:00,rvs,21.34
2022-04-08T15:00:00,rvs,20.97
2022-04-08T15:01:00,rvs,27.84
2022-04-08T15:02:00,rvs,29.08
2022-04-08T15:03:00,rvs,28.60
2022-04-08T15:04:00,rvs,26.43
2022-04-08T15:05:00,rvs,28.15
2022-04-08T15:06:00,rvs,28.23
2022-04-08T15:07:00,rvs,27.69
2022-04-08T15:08:00,rvs,27.07
2022-04-08T15:09:00,rvs,27.22
2022-04-08T15:10:00,rvs,27.08
2022-04-08T15:11:00,rvs,27.26
2022-04-08T15:12:00,rvs,21.80
2022-04-08T15:13:00,rvs,21.58
2022-04-08T15:14:00,rvs,22.20
2022-04-08T15:15:00,rvs,21.89
2022-04-08T15:16:00,rvs,21.38
2022-04-08T15:17:00,rvs,21.25
2022-04-08T15:18:00,rvs,21.05
2022-04-08T15:19:00,rvs,20.77
2022-04-08T15:20:00,rvs,25.91
2022-04-08T15:21:00,rvs,25.65
2022-04-08T15:22:00,rvs,25.37
2022-04-08T15:23:00,rvs,26.14
2022-04-08T15:24:00,rvs,27.73
2022-04-08T15:25:00,rvs,45.77
2022-04-08T15:26:00,rvs,27.24
2022-04-08T15:27:00,rvs,18.30
2022-04-08T15:28:00,rvs,21.37
2022-04-08T15:29:00,rvs,26.39
2022-04-08T15:30:00,rvs,28.44
2022-04-08T15:31:00,rvs,29.32
2022-04-08T15:32:00,rvs,29.97
2022-04-08T15:33:00,rvs,29.47
2022-04-08T15:34:00,rvs,27.52
2022-04-08T15:35:00,rvs,28.03
2022-04-08T15:36:00,rvs,18.74
2022-04-08T15:37:00,rvs,16.89
2022-04-08T15:38:00,rvs,16.21
2022-04-08T15:39:00,rvs,19.93
2022-04-08T15:40:00,rvs,19.94
2022-04-08T15:41:00,rvs,20.21
2022-04-08T15:42:00,rvs,15.79
2022-04-08T15:43:00,rvs,15.46
2022-04-08T15:44:00,rvs,19.34
2022-04-08T15:45:00,rvs,19.91
2022-04-08T15:46:00,rvs,24.53
2022-04-08T15:47:00,rvs,21.72
2022-04-08T15:48:00,rvs,22.83
2022-04-08T15:49:00,rvs,21.83
2022-04-08T15:50:00,rvs,26.22
2022-04-08T15:51:00,rvs,25.06
2022-04-08T15:52:00,rvs,24.02
2022-04-08T15:53:00,rvs,21.46
2022-04-08T15:54:00,rvs,21.61
2022-04-08T15:55:00,rvs,24.82
2022-04-08T15:56:00,rvs,24.86
2022-04-08T15:57:00,rvs,25.15
2022-04-08T15:58:00,rvs,20.80
2022-04-08T15:59:00,rvs,20.99
2022-04-08T16:00:00,rvs,20.98
2022-04-08T16:01:00,rvs,20.74
2022-04-08T16:02:00,rvs,22.98
2022-04-08T16:03:00,rvs,25.50
2022-04-08T16:04:00,rvs,26.86
2022-04-08T16:05:00,rvs,27.42
2022-04-08T16:06:00,rvs,20.49
2022-04-08T16:07:00,rvs,19.33
2022-04-08T16:08:00,rvs,19.59
2022-04-08T16:09:00,rvs,18.87
2022-04-08T16:10:00,rvs,20.06
2022-04-08T16:11:00,rvs,19.73
2022-04-08T16:12:00,rvs,19.54
2022-04-08T16:13:00,rvs,19.69
2022-04-08T16:14:00,rvs,15.13
2022-04-08T16:15:00,rvs,15.14
2022-04-08T16:16:00,rvs,15.70
2022-04-08T16:17:00,rvs,15.17
2022-04-08T16:18:00,rvs,15.17
2022-04-08T16:19:00,rvs,14.95
2022-04-08T16:20:00,rvs,15.33
2022-04-08T16:21:00,rvs,15.24
2022-04-08T16:22:00,rvs,15.10
2022-04-08T16:23:00,rvs,17.40
2022-04-08T16:24:00,rvs,20.28
2022-04-08T16:25:00,rvs,21.18
2022-04-08T16:26:00,rvs,21.73
2022-04-08T16:27:00,rvs,18.98
2022-04-08T16:28:00,rvs,20.25
2022-04-08T16:29:00,rvs,21.84
2022-04-08T16:30:00,rvs,22.17
2022-04-08T16:31:00,rvs,21.79
2022-04-08T16:32:00,rvs,21.53
2022-04-08T16:33:00,rvs,21.89
2022-04-08T16:34:00,rvs,21.74
2022-04-08T16:35:00,rvs,21.44
2022-04-08T16:36:00,rvs,18.89
2022-04-08T16:37:00,rvs,23.61
2022-04-08T16:38:00,rvs,24.18
2022-04-08T16:39:00,rvs,26.85
2022-04-08T16:40:00,rvs,26.97
2022-04-08T16:41:00,rvs,17.98
2022-04-08T16:42:00,rvs,20.71
2022-04-08T16:43:00,rvs,17.41
2022-04-08T16:44:00,rvs,18.85
2022-04-08T16:45:00,rvs,19.76
2022-04-08T16:46:00,rvs,28.94
2022-04-08T16:47:00,rvs,27.99
2022-04-08T16:48:00,rvs,27.35
2022-04-08T16:49:00,rvs,26.72
2022-04-08T16:50:00,rvs,26.98
2022-04-08T16:51:00,rvs,28.63
2022-04-08T16:52:00,rvs,43.35
2022-04-08T16:53:00,rvs,34.17
2022-04-08T16:54:00,rvs,35.11
2022-04-08T16:55:00,rvs,34.83
2022-04-08T16:56:00,rvs,33.72
2022-04-08T16:57:00,rvs,20.39
2022-04-08T16:58:00,rvs,20.00
2022-04-08T16:59:00,rvs,21.21
2022-04-08T17:00:00,rvs,21.39
2022-04-08T17:01:00,rvs,21.35
2022-04-08T17:02:00,rvs,20.80
2022-04-08T17:03:00,rvs,20.59
2022-04-08T17:04:00,rvs,22.95
2022-04-08T17:05:00,rvs,24.68
2022-04-08T17:06:00,rvs,26.23
2022-04-08T17:07:00,rvs,26.37
2022-04-08T17:08:00,rvs,24.30
2022-04-08T17:09:00,rvs,25.79
2022-04-08T17:10:00,rvs,27.11
2022-04-08T17:11:00,rvs,19.57
2022-04-08T17:12:00,rvs,19.39
2022-04-08T17:13:00,rvs,19.70
2022-04-08T17:14:00,rvs,19.52
2022-04-08T17:15:00,rvs,19.86
2022-04-08T17:16:00,rvs,20.48
2022-04-08T17:17:00,rvs,20.52
2022-04-08T17:18:00,rvs,21.18
2022-04-08T17:19:00,rvs,21.37
2022-04-08T17:20:00,rvs,21.58
2022-04-08T17:21:00,rvs,22.08
2022-04-08T17:22:00,rvs,22.45
2022-04-08T17:23:00,rvs,17.67
2022-04-08T17:24:00,rvs,17.32
2022-04-08T17:25:00,rvs,20.84
2022-04-08T17:26:00,rvs,23.84
2022-04-08T17:27:00,rvs,23.98
2022-04-08T17:28:00,rvs,28.06
2022-04-08T17:29:00,rvs,20.43
2022-04-08T17:30:00,rvs,25.77
2022-04-08T17:31:00,rvs,29.94
2022-04-08T17:32:00,rvs,32.49
2022-04-08T17:33:00,rvs,28.79
2022-04-08T17:34:00,rvs,31.88
2022-04-08T17:35:00,rvs,30.16
2022-04-08T17:36:00,rvs,26.20
2022-04-08T17:37:00,rvs,25.96
2022-04-08T17:38:00,rvs,25.34
2022-04-08T17:39:00,rvs,20.52
2022-04-08T17:40:00,rvs,16.39
2022-04-08T17:41:00,rvs,22.12
2022-04-08T17:42:00,rvs,26.09
2022-04-08T17:43:00,rvs,21.01
2022-04-08T17:44:00,rvs,20.61
2022-04-08T17:45:00,rvs,16.57
2022-04-08T17:46:00,rvs,16.06
2022-04-08T17:47:00,rvs,20.07
2022-04-08T17:48:00,rvs,23.96
2022-04-08T17:49:00,rvs,24.88
2022-04-08T17:50:00,rvs,26.97
2022-04-08T17:51:00,rvs,22.20
2022-04-08T17:52:00,rvs,19.71
2022-04-08T17:53:00,rvs,20.93
2022-04-08T17:54:00,rvs,22.50
2022-04-08T17:55:00,rvs,22.44
2022-04-08T17:56:00,rvs,21.34
2022-04-08T17:57:00,rvs,21.10
2022-04-08T17:58:00,rvs,20.67
2022-04-08T17:59:00,rvs,24.07
2022-04-08T18:00:00,rvs,19.99
2022-04-08T18:01:00,rvs,16.45
2022-04-08T18:02:00,rvs,20.18
2022-04-08T18:03:00,rvs,19.98
2022-04-08T18:04:00,rvs,23.90
2022-04-08T18:05:00,rvs,19.44
2022-04-08T18:06:00,rvs,15.76
2022-04-08T18:07:00,rvs,15.71
2022-04-08T18:08:00,rvs,19.98
2022-04-08T18:09:00,rvs,23.89
2022-04-08T18:10:00,rvs,19.95
2022-04-08T18:11:00,rvs,10.88
2022-04-08T18:12:00,rvs,10.99
2022-04-08T18:13:00,rvs,14.79
2022-04-08T18:14:00,rvs,18.61
2022-04-08T18:15:00,rvs,14.77
2022-04-08T18:16:00,rvs,11.03
2022-04-08T18:17:00,rvs,11.15
2022-04-08T18:18:00,rvs,10.54
2022-04-08T18:19:00,rvs,11.29
2022-04-08T18:20:00,rvs,15.01
2022-04-08T18:21:00,rvs,15.04
2022-04-08T18:22:00,rvs,13.81
2022-04-08T18:23:00,rvs,11.02
2022-04-08T18:24:00,rvs,27.62
2022-04-08T18:25:00,rvs,12.07
2022-04-08T18:26:00,rvs,12.35
2022-04-08T18:27:00,rvs,12.10
2022-04-08T18:28:00,rvs,10.76
2022-04-08T18:29:00,rvs,12.18
2022-04-08T18:30:00,rvs,16.86
2022-04-08T18:31:00,rvs,16.90
2022-04-08T18:32:00,rvs,18.58
2022-04-08T18:33:00,rvs,20.40
2022-04-08T18:34:00,rvs,17.55
2022-04-08T18:35:00,rvs,21.31
2022-04-08T18:36:00,rvs,16.10
2022-04-08T18:37:00,rvs,19.85
2022-04-08T18:38:00,rvs,15.54
2022-04-08T18:39:00,rvs,19.85
2022-04-08T18:40:00,rvs,16.20
2022-04-08T18:41:00,rvs,20.69
2022-04-08T18:42:00,rvs,16.96
2022-04-08T18:43:00,rvs,20.82
2022-04-08T18:44:00,rvs,16.64
2022-04-08T18:45:00,rvs,16.49
2022-04-08T18:46:00,rvs,16.44
2022-04-08T18:47:00,rvs,16.07
2022-04-08T18:48:00,rvs,15.66
2022-04-08T18:49:00,rvs,16.21
2022-04-08T18:50:00,rvs,16.16
2022-04-08T18:51:00,rvs,16.20
2022-04-08T18:52:00,rvs,16.43
2022-04-08T18:53:00,rvs,16.05
2022-04-08T18:54:00,rvs,16.39
2022-04-08T18:55:00,rvs,16.20
2022-04-08T18:56:00,rvs,29.05
2022-04-08T18:57:00,rvs,29.24
2022-04-08T18:58:00,rvs,28.79
2022-04-08T18:59:00,rvs,28.89
2022-04-08T19:00:00,rvs,20.28
2022-04-08T19:01:00,rvs,20.35
2022-04-08T19:02:00,rvs,20.11
2022-04-08T19:03:00,rvs,15.04
2022-04-08T19:04:00,rvs,14.79
2022-04-08T19:05:00,rvs,15.04
2022-04-08T19:06:00,rvs,15.32
2022-04-08T19:07:00,rvs,15.55
2022-04-08T19:08:00,rvs,15.78
2022-04-08T19:09:00,rvs,15.50
2022-04-08T19:10:00,rvs,15.39
2022-04-08T19:11:00,rvs,15.74
2022-04-08T19:12:00,rvs,15.28
2022-04-08T19:13:00,rvs,15.60
2022-04-08T19:14:00,rvs,15.29
2022-04-08T19:15:00,rvs,15.51
2022-04-08T19:16:00,rvs,31.13
2022-04-08T19:17:00,rvs,15.06
2022-04-08T19:18:00,rvs,15.20
2022-04-08T19:19:00,rvs,15.10
2022-04-08T19:20:00,rvs,14.75
2022-04-08T19:21:00,rvs,14.76
2022-04-08T19:22:00,rvs,15.04
2022-04-08T19:23:00,rvs,15.06
2022-04-08T19:24:00,rvs,15.16
2022-04-08T19:25:00,rvs,14.77
2022-04-08T19:26:00,rvs,14.73
2022-04-08T19:27:00,rvs,14.73
2022-04-08T19:28:00,rvs,14.95
2022-04-08T19:29:00,rvs,14.89
2022-04-08T19:30:00,rvs,14.98
2022-04-08T19:31:00,rvs,17.80
2022-04-08T19:32:00,rvs,19.02
2022-04-08T19:33:00,rvs,20.52
2022-04-08T19:34:00,rvs,21.81
2022-04-08T19:35:00,rvs,21.62
2022-04-08T19:36:00,rvs,20.20
2022-04-08T19:37:00,rvs,20.25
2022-04-08T19:38:00,rvs,23.40
2022-04-08T19:39:00,rvs,24.06
2022-04-08T19:40:00,rvs,25.30
2022-04-08T19:41:00,rvs,25.84
2022-04-08T19:42:00,rvs,24.97
2022-04-08T19:43:00,rvs,23.71
2022-04-08T19:44:00,rvs,37.85
2022-04-08T19:45:00,rvs,47.59
2022-04-08T19:46:00,rvs,49.30
2022-04-08T19:47:00,rvs,49.21
2022-04-08T19:48:00,rvs,28.86
2022-04-08T19:49:00,rvs,23.44
2022-04-08T19:50:00,rvs,23.94
2022-04-08T19:51:00,rvs,29.92
2022-04-08T19:52:00,rvs,45.65
2022-04-08T19:53:00,rvs,51.11
2022-04-08T19:54:00,rvs,51.47
2022-04-08T19:55:00,rvs,53.35
2022-04-08T19:56:00,rvs,53.48
2022-04-08T19:57:00,rvs,50.93
2022-04-08T19:58:00,rvs,52.04
2022-04-08T19:59:00,rvs,52.08
2022-04-08T20:00:00,rvs,52.03
2022-04-08T20:01:00,rvs,52.84
2022-04-08T20:02:00,rvs,52.93
2022-04-08T20:03:00,rvs,53.05
2022-04-08T20:04:00,rvs,17.03
2022-04-08T20:05:00,rvs,16.55
2022-04-08T20:06:00,rvs,17.07
2022-04-08T20:07:00,rvs,17.11
2022-04-08T20:08:00,rvs,17.64
2022-04-08T20:09:00,rvs,17.37
2022-04-08T20:10:00,rvs,17.19
2022-04-08T20:11:00,rvs,17.34
2022-04-08T20:12:00,rvs,17.46
2022-04-08T20:13:00,rvs,18.38
2022-04-08T20:14:00,rvs,18.06
2022-04-08T20:15:00,rvs,19.20
2022-04-08T20:16:00,rvs,19.33
2022-04-08T20:17:00,rvs,17.82
2022-04-08T20:18:00,rvs,18.05
2022-04-08T20:19:00,rvs,17.04
2022-04-08T20:20:00,rvs,17.27
2022-04-08T20:21:00,rvs,21.85
2022-04-08T20:22:00,rvs,17.31
2022-04-08T20:23:00,rvs,17.95
2022-04-08T20:24:00,rvs,19.82
2022-04-08T20:25:00,rvs,18.68
2022-04-08T20:26:00,rvs,17.94
2022-04-08T20:27:00,rvs,18.23
2022-04-08T20:28:00,rvs,17.71
2022-04-08T20:29:00,rvs,17.68
2022-04-08T20:30:00,rvs,17.97
2022-04-08T20:31:00,rvs,17.57
2022-04-08T20:32:00,rvs,17.65
2022-04-08T20:33:00,rvs,17.40
2022-04-08T20:34:00,rvs,17.01
2022-04-08T20:35:00,rvs,17.28
2022-04-08T20:36:00,rvs,17.64
2022-04-08T20:37:00,rvs,18.00
2022-04-08T20:38:00,rvs,17.72
2022-04-08T20:39:00,rvs,12.80
2022-04-08T20:40:00,rvs,17.11
2022-04-08T20:41:00,rvs,16.84
2022-04-08T20:42:00,rvs,16.80
2022-04-08T20:43:00,rvs,17.00
2022-04-08T20:44:00,rvs,13.17
2022-04-08T20:45:00,rvs,18.88
2022-04-08T20:46:00,rvs,13.13
2022-04-08T20:47:00,rvs,16.75
2022-04-08T20:48:00,rvs,12.75
2022-04-08T20:49:00,rvs,16.51
2022-04-08T20:50:00,rvs,12.74
2022-04-08T20:51:00,rvs,16.64
2022-04-08T20:52:00,rvs,12.73
2022-04-08T20:53:00,rvs,19.52
2022-04-08T20:54:00,rvs,24.03
2022-04-08T20:55:00,rvs,21.17
2022-04-08T20:56:00,rvs,23.11
2022-04-08T20:57:00,rvs,18.33
2022-04-08T20:58:00,rvs,24.78
2022-04-08T20:59:00,rvs,21.37
2022-04-08T21:00:00,rvs,24.76
2022-04-08T21:01:00,rvs,12.80
2022-04-08T21:02:00,rvs,16.97
2022-04-08T21:03:00,rvs,12.63
2022-04-08T21:04:00,rvs,16.85
2022-04-08T21:05:00,rvs,13.00
2022-04-08T21:06:00,rvs,14.45
2022-04-08T21:07:00,rvs,19.91
2022-04-08T21:08:00,rvs,24.71
2022-04-08T21:09:00,rvs,22.24
2022-04-08T21:10:00,rvs,19.95
2022-04-08T21:11:00,rvs,24.37
2022-04-08T21:12:00,rvs,19.51
2022-04-08T21:13:00,rvs,18.62
2022-04-08T21:14:00,rvs,21.70
2022-04-08T21:15:00,rvs,22.45
2022-04-08T21:16:00,rvs,26.94
2022-04-08T21:17:00,rvs,21.64
2022-04-08T21:18:00,rvs,30.83
2022-04-08T21:19:00,rvs,26.31
2022-04-08T21:20:00,rvs,33.25
2022-04-08T21:21:00,rvs,25.49
2022-04-08T21:22:00,rvs,26.71
2022-04-08T21:23:00,rvs,30.05
2022-04-08T21:24:00,rvs,32.83
2022-04-08T21:25:00,rvs,36.31
2022-04-08T21:26:00,rvs,29.39
2022-04-08T21:27:00,rvs,37.16
2022-04-08T21:28:00,rvs,31.81
2022-04-08T21:29:00,rvs,31.39
2022-04-08T21:30:00,rvs,34.93
2022-04-08T21:31:00,rvs,30.66
2022-04-08T21:32:00,rvs,26.49
2022-04-08T21:33:00,rvs,26.77
2022-04-08T21:34:00,rvs,26.73
2022-04-08T21:35:00,rvs,22.57
2022-04-08T21:36:00,rvs,30.56
2022-04-08T21:37:00,rvs,22.59
2022-04-08T21:38:00,rvs,25.64
2022-04-08T21:39:00,rvs,37.25
2022-04-08T21:40:00,rvs,27.04
2022-04-08T21:41:00,rvs,28.29
2022-04-08T21:42:00,rvs,32.64
2022-04-08T21:43:00,rvs,27.05
2022-04-08T21:44:00,rvs,30.99
2022-04-08T21:45:00,rvs,30.52
2022-04-08T21:46:00,rvs,29.62
2022-04-08T21:47:00,rvs,30.48
2022-04-08T21:48:00,rvs,31.93
2022-04-08T21:49:00,rvs,26.58
2022-04-08T21:50:00,rvs,30.75
2022-04-08T21:51:00,rvs,30.66
2022-04-08T21:52:00,rvs,21.68
2022-04-08T21:53:00,rvs,21.95
2022-04-08T21:54:00,rvs,27.78
2022-04-08T21:55:00,rvs,26.17
2022-04-08T21:56:00,rvs,28.56
2022-04-08T21:57:00,rvs,43.41
2022-04-08T21:58:00,rvs,39.10
2022-04-08T21:59:00,rvs,46.84
2022-04-08T22:00:00,rvs,45.87
2022-04-08T22:01:00,rvs,36.74
2022-04-08T22:02:00,rvs,22.00
2022-04-08T22:03:00,rvs,22.14
2022-04-08T22:04:00,rvs,18.23
2022-04-08T22:05:00,rvs,26.64
2022-04-08T22:06:00,rvs,26.54
2022-04-08T22:07:00,rvs,22.76
2022-04-08T22:08:00,rvs,27.12
2022-04-08T22:09:00,rvs,27.11
2022-04-08T22:10:00,rvs,22.60
2022-04-08T22:11:00,rvs,26.90
