#datetime,building,power
2022-10-09T22:36:00,nat,416.87
2022-10-09T22:37:00,nat,248.82
2022-10-09T22:39:00,nat,517.00
2022-10-09T22:40:00,nat,144.92
2022-10-09T22:42:00,nat,341.67
2022-10-09T22:44:00,nat,450.51
2022-10-09T22:45:00,nat,131.94
2022-10-09T22:46:00,nat,207.63
2022-10-09T22:48:00,nat,477.89
2022-10-09T22:50:00,nat,525.69
2022-10-09T22:52:00,nat,386.21
2022-10-09T22:54:00,nat,366.53
2022-10-09T22:55:00,nat,94.53
2022-10-09T22:57:00,nat,436.32
2022-10-09T22:59:00,nat,416.37
2022-10-09T23:00:00,nat,178.39
2022-10-09T23:02:00,nat,433.27
2022-10-09T23:04:00,nat,461.74
2022-10-09T23:06:00,nat,501.06
2022-10-09T23:08:00,nat,389.86
2022-10-09T23:09:00,nat,233.88
2022-10-09T23:11:00,nat,535.88
2022-10-09T23:12:00,nat,172.78
2022-10-09T23:14:00,nat,428.22
2022-10-09T23:15:00,nat,187.99
2022-10-09T23:17:00,nat,390.68
2022-10-09T23:18:00,nat,732.31
2022-10-09T23:19:00,nat,408.17
2022-10-09T23:21:00,nat,332.26
2022-10-09T23:23:00,nat,307.91
2022-10-09T23:25:00,nat,357.11
2022-10-09T23:27:00,nat,630.25
2022-10-09T23:30:00,nat,339.97
2022-10-09T23:31:00,nat,308.57
2022-10-09T23:33:00,nat,672.02
2022-10-09T23:35:00,nat,156.52
2022-10-09T23:37:00,nat,656.18
2022-10-09T23:39:00,nat,430.36
2022-10-09T23:40:00,nat,287.55
2022-10-09T23:42:00,nat,472.45
2022-10-09T23:44:00,nat,501.32
2022-10-09T23:46:00,nat,308.02
2022-10-09T23:47:00,nat,284.00
2022-10-09T23:49:00,nat,485.89
2022-10-09T23:50:00,nat,133.26
2022-10-09T23:52:00,nat,312.37
2022-10-09T23:53:00,nat,132.48
2022-10-09T23:55:00,nat,347.41
2022-10-09T23:56:00,nat,248.92
2022-10-09T23:58:00,nat,655.40
