#datetime,building,power
2022-12-02T18:43:00,kcc,13.80
2022-12-02T18:45:00,kcc,13.80
2022-12-02T18:47:00,kcc,11.40
2022-12-02T18:48:00,kcc,6.00
2022-12-02T18:50:00,kcc,12.00
2022-12-02T18:52:00,kcc,15.60
2022-12-02T18:53:00,kcc,7.80
2022-12-02T18:55:00,kcc,13.20
2022-12-02T18:57:00,kcc,12.00
2022-12-02T18:59:00,kcc,11.40
2022-12-02T19:01:00,kcc,13.80
2022-12-02T19:02:00,kcc,6.00
2022-12-02T19:03:00,kcc,7.80
2022-12-02T19:05:00,kcc,17.40
2022-12-02T19:06:00,kcc,13.80
2022-12-02T19:08:00,kcc,11.40
2022-12-02T19:09:00,kcc,7.80
2022-12-02T19:10:00,kcc,6.00
2022-12-02T19:12:00,kcc,13.80
2022-12-02T19:13:00,kcc,7.80
2022-12-02T19:15:00,kcc,15.60
2022-12-02T19:16:00,kcc,7.80
2022-12-02T19:18:00,kcc,13.80
2022-12-02T19:20:00,kcc,15.60
2022-12-02T19:22:00,kcc,11.40
2022-12-02T19:23:00,kcc,7.80
2022-12-02T19:25:00,kcc,13.80
2022-12-02T19:26:00,kcc,11.40
2022-12-02T19:28:00,kcc,25.80
2022-12-02T19:30:00,kcc,25.20
2022-12-02T19:31:00,kcc,7.80
2022-12-02T19:32:00,kcc,7.80
2022-12-02T19:33:00,kcc,6.00
2022-12-02T19:35:00,kcc,15.60
2022-12-02T19:36:00,kcc,7.80
2022-12-02T19:38:00,kcc,15.60
2022-12-02T19:39:00,kcc,9.60
2022-12-02T19:41:00,kcc,19.20
2022-12-02T19:43:00,kcc,21.60
2022-12-02T19:45:00,kcc,15.60
2022-12-02T19:47:00,kcc,13.80
2022-12-02T19:49:00,kcc,13.80
2022-12-02T19:51:00,kcc,13.80
2022-12-02T19:53:00,kcc,17.40
2022-12-02T19:54:00,kcc,7.80
2022-12-02T19:56:00,kcc,13.20
2022-12-02T19:58:00,kcc,12.00
2022-12-02T19:59:00,kcc,7.80
2022-12-02T20:01:00,kcc,11.40
2022-12-02T20:03:00,kcc,13.80
2022-12-02T20:04:00,kcc,6.00
2022-12-02T20:05:00,kcc,7.80
2022-12-02T20:07:00,kcc,17.40
2022-12-02T20:08:00,kcc,7.80
2022-12-02T20:10:00,kcc,13.80
2022-12-02T20:12:00,kcc,13.80
2022-12-02T20:13:00,kcc,7.80
2022-12-02T20:15:00,kcc,13.20
2022-12-02T20:16:00,kcc,6.00
2022-12-02T20:18:00,kcc,15.60
2022-12-02T20:20:00,kcc,17.40
2022-12-02T20:22:00,kcc,23.40
2022-12-02T20:24:00,kcc,15.60
2022-12-02T20:26:00,kcc,12.00
2022-12-02T20:28:00,kcc,11.40
2022-12-02T20:30:00,kcc,13.80
2022-12-02T20:32:00,kcc,15.60
2022-12-02T20:33:00,kcc,7.80
2022-12-02T20:35:00,kcc,13.80
2022-12-02T20:37:00,kcc,11.40
2022-12-02T20:39:00,kcc,12.00
2022-12-02T20:41:00,kcc,11.40
2022-12-02T20:42:00,kcc,6.00
2022-12-02T20:44:00,kcc,13.80
2022-12-02T20:46:00,kcc,15.60
2022-12-02T20:48:00,kcc,11.40
2022-12-02T20:49:00,kcc,6.00
2022-12-02T20:50:00,kcc,7.80
2022-12-02T20:52:00,kcc,12.00
2022-12-02T20:54:00,kcc,15.60
2022-12-02T20:56:00,kcc,15.60
2022-12-02T20:58:00,kcc,15.60
2022-12-02T21:00:00,kcc,19.20
2022-12-02T21:01:00,kcc,6.00
2022-12-02T21:03:00,kcc,13.80
2022-12-02T21:05:00,kcc,11.40
2022-12-02T21:07:00,kcc,15.60
2022-12-02T21:09:00,kcc,17.40
2022-12-02T21:11:00,kcc,16.20
2022-12-02T21:13:00,kcc,15.60
2022-12-02T21:14:00,kcc,9.60
2022-12-02T21:16:00,kcc,15.60
2022-12-02T21:18:00,kcc,13.20
2022-12-02T21:19:00,kcc,7.80
2022-12-02T21:21:00,kcc,13.80
2022-12-02T21:23:00,kcc,13.80
2022-12-02T21:24:00,kcc,6.00
2022-12-02T21:26:00,kcc,11.40
2022-12-02T21:28:00,kcc,12.00
2022-12-02T21:30:00,kcc,13.20
2022-12-02T21:32:00,kcc,13.80
2022-12-02T21:34:00,kcc,15.60
2022-12-02T21:36:00,kcc,19.80
2022-12-02T21:38:00,kcc,13.80
2022-12-02T21:39:00,kcc,5.40
2022-12-02T21:41:00,kcc,13.80
2022-12-02T21:43:00,kcc,13.80
2022-12-02T21:44:00,kcc,7.80
2022-12-02T21:46:00,kcc,11.40
2022-12-02T21:47:00,kcc,6.00
2022-12-02T21:48:00,kcc,6.00
2022-12-02T21:50:00,kcc,11.40
2022-12-02T21:51:00,kcc,6.00
2022-12-02T21:53:00,kcc,15.60
2022-12-02T21:54:00,kcc,9.60
2022-12-02T21:56:00,kcc,19.80
2022-12-02T21:57:00,kcc,9.60
2022-12-02T21:59:00,kcc,17.40
2022-12-02T22:01:00,kcc,15.60
2022-12-02T22:02:00,kcc,7.80
2022-12-02T22:04:00,kcc,18.00
2022-12-02T22:05:00,kcc,7.80
2022-12-02T22:06:00,kcc,7.80
2022-12-02T22:08:00,kcc,17.40
2022-12-02T22:10:00,kcc,13.20
2022-12-02T22:11:00,kcc,10.20
2022-12-02T22:13:00,kcc,21.00
2022-12-02T22:15:00,kcc,15.60
2022-12-02T22:17:00,kcc,18.00
2022-12-02T22:18:00,kcc,18.00
2022-12-02T22:19:00,kcc,17.40
2022-12-02T22:21:00,kcc,15.60
2022-12-02T22:23:00,kcc,13.80
2022-12-02T22:25:00,kcc,13.20
2022-12-02T22:27:00,kcc,15.60
2022-12-02T22:29:00,kcc,16.20
2022-12-02T22:31:00,kcc,17.40
2022-12-02T22:33:00,kcc,15.60
2022-12-02T22:35:00,kcc,13.20
2022-12-02T22:37:00,kcc,13.80
2022-12-02T22:39:00,kcc,15.60
2022-12-02T22:40:00,kcc,7.80
2022-12-02T22:42:00,kcc,19.80
2022-12-02T22:44:00,kcc,21.00
2022-12-02T22:45:00,kcc,12.00
2022-12-02T22:47:00,kcc,17.40
2022-12-02T22:49:00,kcc,25.20
2022-12-02T22:51:00,kcc,18.00
2022-12-02T22:52:00,kcc,7.80
2022-12-02T22:54:00,kcc,11.40
2022-12-02T22:56:00,kcc,15.60
2022-12-02T22:57:00,kcc,6.00
2022-12-02T22:59:00,kcc,15.60
2022-12-02T23:01:00,kcc,11.40
2022-12-02T23:03:00,kcc,15.60
2022-12-02T23:04:00,kcc,10.20
2022-12-02T23:06:00,kcc,23.40
2022-12-02T23:08:00,kcc,23.40
2022-12-02T23:09:00,kcc,9.60
2022-12-02T23:11:00,kcc,13.80
2022-12-02T23:13:00,kcc,13.20
2022-12-02T23:15:00,kcc,16.20
2022-12-02T23:17:00,kcc,15.00
2022-12-02T23:19:00,kcc,15.60
2022-12-02T23:21:00,kcc,21.60
2022-12-02T23:22:00,kcc,9.60
2022-12-02T23:24:00,kcc,15.60
2022-12-02T23:25:00,kcc,10.20
2022-12-02T23:27:00,kcc,25.20
2022-12-02T23:28:00,kcc,7.80
2022-12-02T23:30:00,kcc,15.60
2022-12-02T23:32:00,kcc,13.80
2022-12-02T23:34:00,kcc,15.60
2022-12-02T23:36:00,kcc,13.20
2022-12-02T23:38:00,kcc,13.80
2022-12-02T23:40:00,kcc,13.80
2022-12-02T23:41:00,kcc,6.00
2022-12-02T23:42:00,kcc,5.40
2022-12-02T23:43:00,kcc,7.80
2022-12-02T23:45:00,kcc,15.60
2022-12-02T23:47:00,kcc,13.80
2022-12-02T23:49:00,kcc,12.00
2022-12-02T23:51:00,kcc,13.20
2022-12-02T23:53:00,kcc,13.80
2022-12-02T23:55:00,kcc,15.60
2022-12-02T23:57:00,kcc,15.60
2022-12-02T23:59:00,kcc,13.80
