#datetime,building,power
2022-01-14T20:15:00,fic,31.20
2022-01-14T20:17:00,fic,31.20
2022-01-14T20:18:00,fic,14.38
2022-01-14T20:21:00,fic,45.62
2022-01-14T20:23:00,fic,35.98
2022-01-14T20:25:00,fic,38.41
2022-01-14T20:27:00,fic,36.01
2022-01-14T20:28:00,fic,19.19
2022-01-14T20:30:00,fic,33.60
2022-01-14T20:32:00,fic,31.20
2022-01-14T20:34:00,fic,31.20
2022-01-14T20:36:00,fic,28.80
2022-01-14T20:38:00,fic,28.80
2022-01-14T20:40:00,fic,36.01
2022-01-14T20:42:00,fic,33.60
2022-01-14T20:43:00,fic,16.79
2022-01-14T20:45:00,fic,28.80
2022-01-14T20:46:00,fic,14.41
2022-01-14T20:48:00,fic,28.80
2022-01-14T20:50:00,fic,28.80
2022-01-14T20:52:00,fic,26.40
2022-01-14T20:53:00,fic,19.19
2022-01-14T20:55:00,fic,33.60
2022-01-14T20:57:00,fic,38.41
2022-01-14T20:59:00,fic,33.60
2022-01-14T21:01:00,fic,26.40
2022-01-14T21:03:00,fic,28.80
2022-01-14T21:05:00,fic,28.80
2022-01-14T21:07:00,fic,28.80
2022-01-14T21:08:00,fic,16.82
2022-01-14T21:10:00,fic,33.57
2022-01-14T21:12:00,fic,33.60
2022-01-14T21:13:00,fic,19.22
2022-01-14T21:15:00,fic,31.20
2022-01-14T21:17:00,fic,31.20
2022-01-14T21:19:00,fic,40.78
2022-01-14T21:20:00,fic,19.22
2022-01-14T21:22:00,fic,33.57
2022-01-14T21:24:00,fic,38.41
2022-01-14T21:25:00,fic,21.59
2022-01-14T21:26:00,fic,19.22
2022-01-14T21:28:00,fic,40.78
2022-01-14T21:30:00,fic,31.20
2022-01-14T21:32:00,fic,28.80
2022-01-14T21:34:00,fic,28.83
2022-01-14T21:35:00,fic,14.38
2022-01-14T21:37:00,fic,28.80
2022-01-14T21:39:00,fic,33.60
2022-01-14T21:41:00,fic,36.01
2022-01-14T21:43:00,fic,36.01
2022-01-14T21:45:00,fic,31.20
2022-01-14T21:46:00,fic,14.38
2022-01-14T21:48:00,fic,31.20
2022-01-14T21:50:00,fic,31.20
2022-01-14T21:52:00,fic,31.20
2022-01-14T21:53:00,fic,14.38
2022-01-14T21:54:00,fic,19.22
2022-01-14T21:56:00,fic,36.01
2022-01-14T21:58:00,fic,33.57
2022-01-14T22:00:00,fic,31.20
2022-01-14T22:02:00,fic,31.20
2022-01-14T22:04:00,fic,31.20
2022-01-14T22:05:00,fic,14.41
2022-01-14T22:07:00,fic,31.20
2022-01-14T22:09:00,fic,31.20
2022-01-14T22:11:00,fic,36.01
2022-01-14T22:12:00,fic,19.19
2022-01-14T22:14:00,fic,36.01
2022-01-14T22:16:00,fic,31.20
2022-01-14T22:17:00,fic,19.19
2022-01-14T22:19:00,fic,31.20
2022-01-14T22:21:00,fic,31.20
2022-01-14T22:23:00,fic,31.20
2022-01-14T22:24:00,fic,16.79
2022-01-14T22:26:00,fic,36.01
2022-01-14T22:28:00,fic,36.01
2022-01-14T22:29:00,fic,16.79
2022-01-14T22:31:00,fic,31.20
2022-01-14T22:33:00,fic,28.80
2022-01-14T22:35:00,fic,28.80
2022-01-14T22:37:00,fic,26.43
2022-01-14T22:38:00,fic,14.38
2022-01-14T22:39:00,fic,14.41
2022-01-14T22:41:00,fic,35.98
2022-01-14T22:43:00,fic,36.01
2022-01-14T22:45:00,fic,33.60
2022-01-14T22:46:00,fic,14.41
