#datetime,building,power
2022-12-12T11:39:00,axn,50.51
2022-12-12T11:40:00,axn,42.82
2022-12-12T11:41:00,axn,42.28
2022-12-12T11:42:00,axn,42.17
2022-12-12T11:43:00,axn,42.58
2022-12-12T11:44:00,axn,42.25
2022-12-12T11:45:00,axn,42.30
2022-12-12T11:46:00,axn,42.18
2022-12-12T11:47:00,axn,42.62
2022-12-12T11:48:00,axn,44.26
2022-12-12T11:49:00,axn,42.80
2022-12-12T11:50:00,axn,41.95
2022-12-12T11:51:00,axn,42.88
2022-12-12T11:52:00,axn,43.11
2022-12-12T11:53:00,axn,42.29
2022-12-12T11:54:00,axn,42.12
2022-12-12T11:55:00,axn,42.40
2022-12-12T11:56:00,axn,41.92
2022-12-12T11:57:00,axn,43.56
2022-12-12T11:58:00,axn,42.64
2022-12-12T11:59:00,axn,42.40
2022-12-12T12:00:00,axn,42.81
2022-12-12T12:01:00,axn,42.46
2022-12-12T12:02:00,axn,42.94
2022-12-12T12:03:00,axn,45.32
2022-12-12T12:04:00,axn,45.60
2022-12-12T12:05:00,axn,45.61
2022-12-12T12:06:00,axn,46.12
2022-12-12T12:07:00,axn,45.50
2022-12-12T12:08:00,axn,45.46
2022-12-12T12:09:00,axn,46.50
2022-12-12T12:10:00,axn,45.74
2022-12-12T12:11:00,axn,45.73
2022-12-12T12:12:00,axn,46.38
2022-12-12T12:13:00,axn,45.65
2022-12-12T12:14:00,axn,45.81
2022-12-12T12:15:00,axn,46.12
2022-12-12T12:16:00,axn,45.71
2022-12-12T12:17:00,axn,46.11
2022-12-12T12:18:00,axn,45.71
2022-12-12T12:19:00,axn,46.15
2022-12-12T12:20:00,axn,45.96
2022-12-12T12:21:00,axn,45.90
2022-12-12T12:22:00,axn,46.36
2022-12-12T12:23:00,axn,46.02
2022-12-12T12:24:00,axn,46.02
2022-12-12T12:25:00,axn,45.90
2022-12-12T12:26:00,axn,46.08
2022-12-12T12:27:00,axn,46.97
2022-12-12T12:28:00,axn,47.71
2022-12-12T12:29:00,axn,50.54
2022-12-12T12:30:00,axn,46.58
2022-12-12T12:31:00,axn,46.34
2022-12-12T12:32:00,axn,47.02
2022-12-12T12:33:00,axn,49.34
2022-12-12T12:34:00,axn,48.99
2022-12-12T12:35:00,axn,49.74
2022-12-12T12:36:00,axn,46.47
2022-12-12T12:37:00,axn,46.37
2022-12-12T12:38:00,axn,46.60
2022-12-12T12:39:00,axn,49.63
2022-12-12T12:40:00,axn,45.91
2022-12-12T12:41:00,axn,46.73
2022-12-12T12:42:00,axn,46.76
2022-12-12T12:43:00,axn,46.49
2022-12-12T12:44:00,axn,46.68
2022-12-12T12:45:00,axn,46.35
2022-12-12T12:46:00,axn,45.32
2022-12-12T12:47:00,axn,45.36
2022-12-12T12:48:00,axn,45.28
2022-12-12T12:49:00,axn,45.34
2022-12-12T12:50:00,axn,45.47
2022-12-12T12:51:00,axn,45.16
2022-12-12T12:52:00,axn,45.20
2022-12-12T12:53:00,axn,45.40
2022-12-12T12:54:00,axn,45.54
2022-12-12T12:55:00,axn,45.69
2022-12-12T12:56:00,axn,45.52
2022-12-12T12:57:00,axn,45.64
2022-12-12T12:58:00,axn,45.71
2022-12-12T12:59:00,axn,45.79
2022-12-12T13:00:00,axn,46.30
2022-12-12T13:01:00,axn,46.56
2022-12-12T13:02:00,axn,46.70
2022-12-12T13:03:00,axn,46.80
2022-12-12T13:04:00,axn,46.84
2022-12-12T13:05:00,axn,52.46
2022-12-12T13:06:00,axn,52.38
2022-12-12T13:07:00,axn,52.56
2022-12-12T13:08:00,axn,48.22
2022-12-12T13:09:00,axn,46.16
2022-12-12T13:10:00,axn,46.09
2022-12-12T13:11:00,axn,46.09
2022-12-12T13:12:00,axn,45.86
2022-12-12T13:13:00,axn,46.37
2022-12-12T13:14:00,axn,46.70
2022-12-12T13:15:00,axn,46.72
2022-12-12T13:16:00,axn,46.51
2022-12-12T13:17:00,axn,46.65
2022-12-12T13:18:00,axn,47.22
2022-12-12T13:19:00,axn,46.27
2022-12-12T13:20:00,axn,46.82
2022-12-12T13:21:00,axn,46.79
2022-12-12T13:22:00,axn,46.22
2022-12-12T13:23:00,axn,47.57
2022-12-12T13:24:00,axn,46.82
2022-12-12T13:25:00,axn,46.56
2022-12-12T13:26:00,axn,46.64
2022-12-12T13:27:00,axn,46.79
2022-12-12T13:28:00,axn,61.81
2022-12-12T13:29:00,axn,48.53
2022-12-12T13:30:00,axn,46.72
2022-12-12T13:31:00,axn,46.56
2022-12-12T13:32:00,axn,46.57
2022-12-12T13:33:00,axn,46.79
2022-12-12T13:34:00,axn,57.62
2022-12-12T13:35:00,axn,57.46
2022-12-12T13:36:00,axn,56.65
2022-12-12T13:37:00,axn,57.18
2022-12-12T13:38:00,axn,55.14
2022-12-12T13:39:00,axn,45.28
2022-12-12T13:40:00,axn,45.30
2022-12-12T13:41:00,axn,45.88
2022-12-12T13:42:00,axn,45.55
2022-12-12T13:43:00,axn,45.16
2022-12-12T13:44:00,axn,59.40
2022-12-12T13:45:00,axn,45.69
2022-12-12T13:46:00,axn,45.57
2022-12-12T13:47:00,axn,46.29
2022-12-12T13:48:00,axn,47.63
2022-12-12T13:49:00,axn,45.95
2022-12-12T13:50:00,axn,42.62
2022-12-12T13:51:00,axn,42.59
2022-12-12T13:52:00,axn,51.32
2022-12-12T13:53:00,axn,51.43
2022-12-12T13:54:00,axn,50.90
2022-12-12T13:55:00,axn,50.81
2022-12-12T13:56:00,axn,50.86
2022-12-12T13:57:00,axn,51.74
2022-12-12T13:58:00,axn,53.51
2022-12-12T13:59:00,axn,69.44
2022-12-12T14:00:00,axn,80.64
2022-12-12T14:01:00,axn,69.18
2022-12-12T14:02:00,axn,70.85
2022-12-12T14:03:00,axn,53.95
2022-12-12T14:04:00,axn,53.56
2022-12-12T14:05:00,axn,67.94
2022-12-12T14:06:00,axn,68.38
2022-12-12T14:07:00,axn,57.51
2022-12-12T14:08:00,axn,53.46
2022-12-12T14:09:00,axn,54.02
2022-12-12T14:10:00,axn,53.15
2022-12-12T14:11:00,axn,53.14
2022-12-12T14:12:00,axn,53.46
2022-12-12T14:13:00,axn,54.33
2022-12-12T14:14:00,axn,53.99
2022-12-12T14:15:00,axn,54.49
2022-12-12T14:16:00,axn,53.98
2022-12-12T14:17:00,axn,54.72
2022-12-12T14:18:00,axn,55.27
2022-12-12T14:19:00,axn,55.05
2022-12-12T14:20:00,axn,54.62
2022-12-12T14:21:00,axn,54.68
2022-12-12T14:22:00,axn,55.79
2022-12-12T14:23:00,axn,55.70
2022-12-12T14:24:00,axn,59.20
2022-12-12T14:25:00,axn,58.38
2022-12-12T14:26:00,axn,59.06
2022-12-12T14:27:00,axn,46.96
2022-12-12T14:28:00,axn,47.39
2022-12-12T14:29:00,axn,46.86
2022-12-12T14:30:00,axn,47.29
2022-12-12T14:31:00,axn,47.19
2022-12-12T14:32:00,axn,46.89
2022-12-12T14:33:00,axn,47.25
2022-12-12T14:34:00,axn,46.70
2022-12-12T14:35:00,axn,46.44
2022-12-12T14:36:00,axn,46.68
2022-12-12T14:37:00,axn,46.91
2022-12-12T14:38:00,axn,47.17
2022-12-12T14:39:00,axn,47.08
2022-12-12T14:40:00,axn,46.96
2022-12-12T14:41:00,axn,47.20
2022-12-12T14:42:00,axn,63.88
2022-12-12T14:43:00,axn,46.87
2022-12-12T14:44:00,axn,46.63
2022-12-12T14:45:00,axn,46.50
2022-12-12T14:46:00,axn,47.16
2022-12-12T14:47:00,axn,47.01
2022-12-12T14:48:00,axn,46.92
2022-12-12T14:49:00,axn,47.38
2022-12-12T14:50:00,axn,47.27
2022-12-12T14:51:00,axn,47.26
2022-12-12T14:52:00,axn,47.74
2022-12-12T14:53:00,axn,47.63
2022-12-12T14:54:00,axn,47.60
2022-12-12T14:55:00,axn,47.03
2022-12-12T14:56:00,axn,47.36
2022-12-12T14:57:00,axn,47.07
2022-12-12T14:58:00,axn,47.05
2022-12-12T14:59:00,axn,46.95
2022-12-12T15:00:00,axn,47.04
2022-12-12T15:01:00,axn,47.18
2022-12-12T15:02:00,axn,47.53
2022-12-12T15:03:00,axn,46.93
2022-12-12T15:04:00,axn,47.56
2022-12-12T15:05:00,axn,46.77
2022-12-12T15:06:00,axn,47.23
2022-12-12T15:07:00,axn,46.91
2022-12-12T15:08:00,axn,46.96
2022-12-12T15:09:00,axn,46.87
2022-12-12T15:10:00,axn,46.95
2022-12-12T15:11:00,axn,46.96
2022-12-12T15:12:00,axn,46.69
2022-12-12T15:13:00,axn,47.17
2022-12-12T15:14:00,axn,46.61
2022-12-12T15:15:00,axn,47.04
2022-12-12T15:16:00,axn,47.32
2022-12-12T15:17:00,axn,47.52
2022-12-12T15:18:00,axn,47.94
2022-12-12T15:19:00,axn,46.69
2022-12-12T15:20:00,axn,46.48
2022-12-12T15:21:00,axn,46.86
2022-12-12T15:22:00,axn,46.74
2022-12-12T15:23:00,axn,46.60
2022-12-12T15:24:00,axn,46.57
2022-12-12T15:25:00,axn,46.56
2022-12-12T15:26:00,axn,46.57
2022-12-12T15:27:00,axn,46.22
2022-12-12T15:28:00,axn,46.27
2022-12-12T15:29:00,axn,46.15
2022-12-12T15:30:00,axn,46.27
2022-12-12T15:31:00,axn,46.54
2022-12-12T15:32:00,axn,45.77
2022-12-12T15:33:00,axn,46.12
2022-12-12T15:34:00,axn,45.97
2022-12-12T15:35:00,axn,63.32
2022-12-12T15:36:00,axn,49.02
2022-12-12T15:37:00,axn,46.70
2022-12-12T15:38:00,axn,46.14
2022-12-12T15:39:00,axn,46.19
2022-12-12T15:40:00,axn,46.20
2022-12-12T15:41:00,axn,46.11
2022-12-12T15:42:00,axn,45.91
2022-12-12T15:43:00,axn,46.31
2022-12-12T15:44:00,axn,46.34
2022-12-12T15:45:00,axn,46.15
2022-12-12T15:46:00,axn,45.80
2022-12-12T15:47:00,axn,45.74
2022-12-12T15:48:00,axn,46.15
2022-12-12T15:49:00,axn,45.87
2022-12-12T15:50:00,axn,46.01
2022-12-12T15:51:00,axn,45.76
2022-12-12T15:52:00,axn,45.81
2022-12-12T15:53:00,axn,46.14
2022-12-12T15:54:00,axn,45.85
2022-12-12T15:55:00,axn,45.89
2022-12-12T15:56:00,axn,46.13
2022-12-12T15:57:00,axn,45.73
2022-12-12T15:58:00,axn,45.54
2022-12-12T15:59:00,axn,46.03
2022-12-12T16:00:00,axn,45.52
2022-12-12T16:01:00,axn,46.31
2022-12-12T16:02:00,axn,45.72
2022-12-12T16:03:00,axn,46.17
2022-12-12T16:04:00,axn,45.80
2022-12-12T16:05:00,axn,46.13
2022-12-12T16:06:00,axn,45.00
2022-12-12T16:07:00,axn,44.88
2022-12-12T16:08:00,axn,45.13
2022-12-12T16:09:00,axn,44.70
2022-12-12T16:10:00,axn,44.46
2022-12-12T16:11:00,axn,44.83
2022-12-12T16:12:00,axn,44.30
2022-12-12T16:13:00,axn,44.49
2022-12-12T16:14:00,axn,44.52
2022-12-12T16:15:00,axn,44.89
2022-12-12T16:16:00,axn,44.98
2022-12-12T16:17:00,axn,44.60
2022-12-12T16:18:00,axn,44.24
2022-12-12T16:19:00,axn,44.00
2022-12-12T16:20:00,axn,44.28
2022-12-12T16:21:00,axn,44.14
2022-12-12T16:22:00,axn,44.05
2022-12-12T16:23:00,axn,43.84
2022-12-12T16:24:00,axn,43.54
2022-12-12T16:25:00,axn,43.31
2022-12-12T16:26:00,axn,53.21
2022-12-12T16:27:00,axn,53.26
2022-12-12T16:28:00,axn,52.80
2022-12-12T16:29:00,axn,52.86
2022-12-12T16:30:00,axn,42.74
2022-12-12T16:31:00,axn,42.82
2022-12-12T16:32:00,axn,42.90
2022-12-12T16:33:00,axn,43.17
2022-12-12T16:34:00,axn,43.13
2022-12-12T16:35:00,axn,43.11
2022-12-12T16:36:00,axn,43.11
2022-12-12T16:37:00,axn,57.57
2022-12-12T16:38:00,axn,59.97
2022-12-12T16:39:00,axn,60.04
2022-12-12T16:40:00,axn,60.22
2022-12-12T16:41:00,axn,43.93
2022-12-12T16:42:00,axn,43.23
2022-12-12T16:43:00,axn,58.63
2022-12-12T16:44:00,axn,43.23
2022-12-12T16:45:00,axn,43.62
2022-12-12T16:46:00,axn,43.13
2022-12-12T16:47:00,axn,43.00
2022-12-12T16:48:00,axn,42.94
2022-12-12T16:49:00,axn,43.02
2022-12-12T16:50:00,axn,43.27
2022-12-12T16:51:00,axn,43.27
2022-12-12T16:52:00,axn,43.51
2022-12-12T16:53:00,axn,44.24
2022-12-12T16:54:00,axn,43.67
2022-12-12T16:55:00,axn,43.97
2022-12-12T16:56:00,axn,43.48
2022-12-12T16:57:00,axn,43.31
2022-12-12T16:58:00,axn,43.18
2022-12-12T16:59:00,axn,43.66
2022-12-12T17:00:00,axn,43.48
2022-12-12T17:01:00,axn,39.80
2022-12-12T17:02:00,axn,39.56
2022-12-12T17:03:00,axn,39.53
2022-12-12T17:04:00,axn,39.56
2022-12-12T17:05:00,axn,39.72
2022-12-12T17:06:00,axn,39.24
2022-12-12T17:07:00,axn,39.24
2022-12-12T17:08:00,axn,39.43
2022-12-12T17:09:00,axn,39.08
2022-12-12T17:10:00,axn,39.34
2022-12-12T17:11:00,axn,39.54
2022-12-12T17:12:00,axn,39.13
2022-12-12T17:13:00,axn,42.20
2022-12-12T17:14:00,axn,42.19
2022-12-12T17:15:00,axn,39.04
2022-12-12T17:16:00,axn,40.02
2022-12-12T17:17:00,axn,39.48
2022-12-12T17:18:00,axn,39.37
2022-12-12T17:19:00,axn,39.39
2022-12-12T17:20:00,axn,40.36
2022-12-12T17:21:00,axn,39.85
2022-12-12T17:22:00,axn,39.82
2022-12-12T17:23:00,axn,39.83
2022-12-12T17:24:00,axn,39.84
2022-12-12T17:25:00,axn,40.00
2022-12-12T17:26:00,axn,39.28
2022-12-12T17:27:00,axn,39.28
2022-12-12T17:28:00,axn,43.82
2022-12-12T17:29:00,axn,43.78
2022-12-12T17:30:00,axn,43.73
2022-12-12T17:31:00,axn,43.62
2022-12-12T17:32:00,axn,39.45
2022-12-12T17:33:00,axn,38.99
2022-12-12T17:34:00,axn,39.56
2022-12-12T17:35:00,axn,39.84
2022-12-12T17:36:00,axn,40.05
2022-12-12T17:37:00,axn,39.76
2022-12-12T17:38:00,axn,40.03
2022-12-12T17:39:00,axn,39.78
2022-12-12T17:40:00,axn,39.95
2022-12-12T17:41:00,axn,40.09
2022-12-12T17:42:00,axn,40.57
2022-12-12T17:43:00,axn,40.20
2022-12-12T17:44:00,axn,39.80
2022-12-12T17:45:00,axn,39.76
2022-12-12T17:46:00,axn,40.15
2022-12-12T17:47:00,axn,39.75
2022-12-12T17:48:00,axn,40.18
2022-12-12T17:49:00,axn,40.02
2022-12-12T17:50:00,axn,56.55
2022-12-12T17:51:00,axn,39.71
2022-12-12T17:52:00,axn,40.27
2022-12-12T17:53:00,axn,39.94
2022-12-12T17:54:00,axn,39.88
2022-12-12T17:55:00,axn,39.96
2022-12-12T17:56:00,axn,39.77
2022-12-12T17:57:00,axn,40.16
2022-12-12T17:58:00,axn,39.90
2022-12-12T17:59:00,axn,39.72
2022-12-12T18:00:00,axn,39.60
2022-12-12T18:01:00,axn,39.55
2022-12-12T18:02:00,axn,39.47
2022-12-12T18:03:00,axn,38.86
2022-12-12T18:04:00,axn,39.62
2022-12-12T18:05:00,axn,39.88
2022-12-12T18:06:00,axn,40.56
2022-12-12T18:07:00,axn,40.00
2022-12-12T18:08:00,axn,40.13
2022-12-12T18:09:00,axn,40.39
2022-12-12T18:10:00,axn,40.19
2022-12-12T18:11:00,axn,40.19
2022-12-12T18:12:00,axn,40.21
2022-12-12T18:13:00,axn,40.25
2022-12-12T18:14:00,axn,40.05
2022-12-12T18:15:00,axn,40.16
2022-12-12T18:16:00,axn,40.27
2022-12-12T18:17:00,axn,40.37
2022-12-12T18:18:00,axn,40.18
2022-12-12T18:19:00,axn,54.62
2022-12-12T18:20:00,axn,41.18
2022-12-12T18:21:00,axn,41.02
2022-12-12T18:22:00,axn,41.23
2022-12-12T18:23:00,axn,40.63
2022-12-12T18:24:00,axn,40.46
2022-12-12T18:25:00,axn,40.46
2022-12-12T18:26:00,axn,40.68
2022-12-12T18:27:00,axn,40.95
2022-12-12T18:28:00,axn,40.59
2022-12-12T18:29:00,axn,40.61
2022-12-12T18:30:00,axn,40.73
2022-12-12T18:31:00,axn,40.52
2022-12-12T18:32:00,axn,40.53
2022-12-12T18:33:00,axn,40.72
2022-12-12T18:34:00,axn,40.44
2022-12-12T18:35:00,axn,40.39
2022-12-12T18:36:00,axn,40.36
2022-12-12T18:37:00,axn,40.26
2022-12-12T18:38:00,axn,40.33
2022-12-12T18:39:00,axn,40.57
2022-12-12T18:40:00,axn,40.39
2022-12-12T18:41:00,axn,40.52
2022-12-12T18:42:00,axn,40.58
2022-12-12T18:43:00,axn,41.10
2022-12-12T18:44:00,axn,42.44
2022-12-12T18:45:00,axn,40.66
2022-12-12T18:46:00,axn,40.54
2022-12-12T18:47:00,axn,40.54
2022-12-12T18:48:00,axn,40.65
2022-12-12T18:49:00,axn,40.67
2022-12-12T18:50:00,axn,41.04
2022-12-12T18:51:00,axn,40.67
2022-12-12T18:52:00,axn,40.81
2022-12-12T18:53:00,axn,60.00
2022-12-12T18:54:00,axn,43.52
2022-12-12T18:55:00,axn,43.54
2022-12-12T18:56:00,axn,40.78
2022-12-12T18:57:00,axn,40.71
2022-12-12T18:58:00,axn,40.81
2022-12-12T18:59:00,axn,43.60
2022-12-12T19:00:00,axn,40.64
2022-12-12T19:01:00,axn,40.42
2022-12-12T19:02:00,axn,40.41
2022-12-12T19:03:00,axn,40.64
2022-12-12T19:04:00,axn,40.70
2022-12-12T19:05:00,axn,40.82
2022-12-12T19:06:00,axn,40.70
2022-12-12T19:07:00,axn,40.45
2022-12-12T19:08:00,axn,42.34
2022-12-12T19:09:00,axn,43.43
2022-12-12T19:10:00,axn,42.81
2022-12-12T19:11:00,axn,43.01
2022-12-12T19:12:00,axn,43.09
2022-12-12T19:13:00,axn,43.06
2022-12-12T19:14:00,axn,43.73
2022-12-12T19:15:00,axn,43.28
2022-12-12T19:16:00,axn,43.30
2022-12-12T19:17:00,axn,43.47
2022-12-12T19:18:00,axn,44.09
2022-12-12T19:19:00,axn,44.01
2022-12-12T19:20:00,axn,44.38
2022-12-12T19:21:00,axn,43.99
2022-12-12T19:22:00,axn,44.04
2022-12-12T19:23:00,axn,43.63
2022-12-12T19:24:00,axn,43.83
2022-12-12T19:25:00,axn,44.30
2022-12-12T19:26:00,axn,43.70
2022-12-12T19:27:00,axn,44.34
2022-12-12T19:28:00,axn,43.50
2022-12-12T19:29:00,axn,44.02
2022-12-12T19:30:00,axn,43.71
2022-12-12T19:31:00,axn,43.41
2022-12-12T19:32:00,axn,43.53
2022-12-12T19:33:00,axn,43.35
2022-12-12T19:34:00,axn,43.37
2022-12-12T19:35:00,axn,43.36
2022-12-12T19:36:00,axn,43.25
2022-12-12T19:37:00,axn,43.29
2022-12-12T19:38:00,axn,42.63
2022-12-12T19:39:00,axn,42.58
2022-12-12T19:40:00,axn,42.81
2022-12-12T19:41:00,axn,42.67
2022-12-12T19:42:00,axn,42.79
2022-12-12T19:43:00,axn,42.64
2022-12-12T19:44:00,axn,43.47
2022-12-12T19:45:00,axn,43.48
2022-12-12T19:46:00,axn,43.11
2022-12-12T19:47:00,axn,41.40
2022-12-12T19:48:00,axn,43.15
2022-12-12T19:49:00,axn,53.66
2022-12-12T19:50:00,axn,53.60
2022-12-12T19:51:00,axn,53.34
2022-12-12T19:52:00,axn,54.34
2022-12-12T19:53:00,axn,53.18
2022-12-12T19:54:00,axn,43.52
2022-12-12T19:55:00,axn,43.59
2022-12-12T19:56:00,axn,43.61
2022-12-12T19:57:00,axn,42.37
2022-12-12T19:58:00,axn,42.60
2022-12-12T19:59:00,axn,42.93
2022-12-12T20:00:00,axn,42.92
2022-12-12T20:01:00,axn,42.96
2022-12-12T20:02:00,axn,43.04
2022-12-12T20:03:00,axn,43.14
2022-12-12T20:04:00,axn,43.96
2022-12-12T20:05:00,axn,43.22
2022-12-12T20:06:00,axn,43.62
2022-12-12T20:07:00,axn,43.23
2022-12-12T20:08:00,axn,43.64
2022-12-12T20:09:00,axn,43.78
2022-12-12T20:10:00,axn,44.10
2022-12-12T20:11:00,axn,43.56
2022-12-12T20:12:00,axn,43.73
2022-12-12T20:13:00,axn,43.85
2022-12-12T20:14:00,axn,43.72
2022-12-12T20:15:00,axn,44.51
2022-12-12T20:16:00,axn,43.58
2022-12-12T20:17:00,axn,43.93
2022-12-12T20:18:00,axn,43.62
2022-12-12T20:19:00,axn,43.94
2022-12-12T20:20:00,axn,43.64
2022-12-12T20:21:00,axn,43.74
2022-12-12T20:22:00,axn,44.02
2022-12-12T20:23:00,axn,43.48
2022-12-12T20:24:00,axn,43.43
2022-12-12T20:25:00,axn,42.25
2022-12-12T20:26:00,axn,42.83
2022-12-12T20:27:00,axn,42.74
2022-12-12T20:28:00,axn,42.41
2022-12-12T20:29:00,axn,41.97
2022-12-12T20:30:00,axn,42.74
2022-12-12T20:31:00,axn,42.62
2022-12-12T20:32:00,axn,43.68
2022-12-12T20:33:00,axn,44.18
2022-12-12T20:34:00,axn,42.44
2022-12-12T20:35:00,axn,59.19
2022-12-12T20:36:00,axn,57.92
2022-12-12T20:37:00,axn,56.77
2022-12-12T20:38:00,axn,60.03
2022-12-12T20:39:00,axn,59.80
2022-12-12T20:40:00,axn,51.45
2022-12-12T20:41:00,axn,48.67
2022-12-12T20:42:00,axn,47.82
2022-12-12T20:43:00,axn,41.64
2022-12-12T20:44:00,axn,42.19
2022-12-12T20:45:00,axn,41.97
2022-12-12T20:46:00,axn,41.70
2022-12-12T20:47:00,axn,41.24
2022-12-12T20:48:00,axn,41.86
2022-12-12T20:49:00,axn,42.15
2022-12-12T20:50:00,axn,42.41
2022-12-12T20:51:00,axn,42.07
2022-12-12T20:52:00,axn,42.12
2022-12-12T20:53:00,axn,41.98
2022-12-12T20:54:00,axn,45.16
2022-12-12T20:55:00,axn,41.68
2022-12-12T20:56:00,axn,42.49
2022-12-12T20:57:00,axn,42.99
2022-12-12T20:58:00,axn,42.30
2022-12-12T20:59:00,axn,42.19
2022-12-12T21:00:00,axn,42.13
2022-12-12T21:01:00,axn,42.17
2022-12-12T21:02:00,axn,39.86
2022-12-12T21:03:00,axn,39.75
2022-12-12T21:04:00,axn,39.99
2022-12-12T21:05:00,axn,40.32
2022-12-12T21:06:00,axn,39.88
2022-12-12T21:07:00,axn,39.93
2022-12-12T21:08:00,axn,39.57
2022-12-12T21:09:00,axn,39.15
2022-12-12T21:10:00,axn,39.47
2022-12-12T21:11:00,axn,38.75
2022-12-12T21:12:00,axn,38.75
2022-12-12T21:13:00,axn,38.90
2022-12-12T21:14:00,axn,38.68
2022-12-12T21:15:00,axn,38.83
2022-12-12T21:16:00,axn,39.22
2022-12-12T21:17:00,axn,38.80
2022-12-12T21:18:00,axn,39.25
2022-12-12T21:19:00,axn,39.16
2022-12-12T21:20:00,axn,38.94
2022-12-12T21:21:00,axn,38.79
2022-12-12T21:22:00,axn,39.47
2022-12-12T21:23:00,axn,38.73
2022-12-12T21:24:00,axn,38.76
2022-12-12T21:25:00,axn,38.58
2022-12-12T21:26:00,axn,38.89
2022-12-12T21:27:00,axn,38.88
2022-12-12T21:28:00,axn,39.01
2022-12-12T21:29:00,axn,39.23
2022-12-12T21:30:00,axn,39.48
2022-12-12T21:31:00,axn,40.06
2022-12-12T21:32:00,axn,39.34
2022-12-12T21:33:00,axn,38.75
2022-12-12T21:34:00,axn,38.79
2022-12-12T21:35:00,axn,38.77
2022-12-12T21:36:00,axn,38.82
2022-12-12T21:37:00,axn,38.79
2022-12-12T21:38:00,axn,39.11
2022-12-12T21:39:00,axn,38.71
2022-12-12T21:40:00,axn,38.96
2022-12-12T21:41:00,axn,39.63
2022-12-12T21:42:00,axn,39.25
2022-12-12T21:43:00,axn,39.21
2022-12-12T21:44:00,axn,38.88
2022-12-12T21:45:00,axn,38.90
2022-12-12T21:46:00,axn,38.81
2022-12-12T21:47:00,axn,38.87
2022-12-12T21:48:00,axn,38.79
2022-12-12T21:49:00,axn,39.21
2022-12-12T21:50:00,axn,38.99
2022-12-12T21:51:00,axn,39.13
2022-12-12T21:52:00,axn,39.27
2022-12-12T21:53:00,axn,39.31
2022-12-12T21:54:00,axn,39.28
2022-12-12T21:55:00,axn,39.18
2022-12-12T21:56:00,axn,39.20
2022-12-12T21:57:00,axn,39.06
2022-12-12T21:58:00,axn,39.00
2022-12-12T21:59:00,axn,38.89
2022-12-12T22:00:00,axn,39.21
2022-12-12T22:01:00,axn,39.18
2022-12-12T22:02:00,axn,39.24
2022-12-12T22:03:00,axn,39.18
2022-12-12T22:04:00,axn,39.40
2022-12-12T22:05:00,axn,39.83
2022-12-12T22:06:00,axn,39.35
2022-12-12T22:07:00,axn,39.53
2022-12-12T22:08:00,axn,39.73
2022-12-12T22:09:00,axn,39.54
2022-12-12T22:10:00,axn,39.45
2022-12-12T22:11:00,axn,40.29
2022-12-12T22:12:00,axn,39.62
2022-12-12T22:13:00,axn,39.55
2022-12-12T22:14:00,axn,39.50
2022-12-12T22:15:00,axn,39.42
2022-12-12T22:16:00,axn,39.72
2022-12-12T22:17:00,axn,39.37
2022-12-12T22:18:00,axn,39.58
2022-12-12T22:19:00,axn,39.60
2022-12-12T22:20:00,axn,39.86
2022-12-12T22:21:00,axn,40.07
2022-12-12T22:22:00,axn,40.01
2022-12-12T22:23:00,axn,40.41
2022-12-12T22:24:00,axn,40.09
2022-12-12T22:25:00,axn,39.81
2022-12-12T22:26:00,axn,42.77
2022-12-12T22:27:00,axn,44.07
2022-12-12T22:28:00,axn,41.36
2022-12-12T22:29:00,axn,41.47
2022-12-12T22:30:00,axn,41.47
2022-12-12T22:31:00,axn,41.36
2022-12-12T22:32:00,axn,41.45
2022-12-12T22:33:00,axn,41.19
2022-12-12T22:34:00,axn,41.23
2022-12-12T22:35:00,axn,41.12
2022-12-12T22:36:00,axn,41.04
2022-12-12T22:37:00,axn,40.98
2022-12-12T22:38:00,axn,40.99
2022-12-12T22:39:00,axn,40.96
2022-12-12T22:40:00,axn,43.84
2022-12-12T22:41:00,axn,45.07
2022-12-12T22:42:00,axn,41.16
2022-12-12T22:43:00,axn,41.29
2022-12-12T22:44:00,axn,40.96
2022-12-12T22:45:00,axn,41.34
2022-12-12T22:46:00,axn,40.76
2022-12-12T22:47:00,axn,41.30
2022-12-12T22:48:00,axn,41.16
2022-12-12T22:49:00,axn,41.00
2022-12-12T22:50:00,axn,39.03
2022-12-12T22:51:00,axn,38.61
2022-12-12T22:52:00,axn,38.77
2022-12-12T22:53:00,axn,38.63
2022-12-12T22:54:00,axn,38.60
2022-12-12T22:55:00,axn,38.74
2022-12-12T22:56:00,axn,38.56
2022-12-12T22:57:00,axn,38.50
2022-12-12T22:58:00,axn,38.58
2022-12-12T22:59:00,axn,38.91
2022-12-12T23:00:00,axn,38.29
2022-12-12T23:01:00,axn,37.17
2022-12-12T23:02:00,axn,37.42
2022-12-12T23:03:00,axn,37.18
2022-12-12T23:04:00,axn,37.34
2022-12-12T23:05:00,axn,37.76
2022-12-12T23:06:00,axn,37.87
2022-12-12T23:07:00,axn,37.61
2022-12-12T23:08:00,axn,37.55
2022-12-12T23:09:00,axn,37.47
2022-12-12T23:10:00,axn,39.25
2022-12-12T23:11:00,axn,37.59
2022-12-12T23:12:00,axn,37.07
2022-12-12T23:13:00,axn,37.28
2022-12-12T23:14:00,axn,36.65
2022-12-12T23:15:00,axn,36.65
2022-12-12T23:16:00,axn,36.71
2022-12-12T23:17:00,axn,37.04
