#datetime,building,power
2024-01-21T11:39:00,atd,53.32
2024-01-21T11:40:00,atd,43.69
2024-01-21T11:41:00,atd,48.47
2024-01-21T11:42:00,atd,48.17
2024-01-21T11:43:00,atd,43.27
2024-01-21T11:44:00,atd,42.63
2024-01-21T11:45:00,atd,44.66
2024-01-21T11:46:00,atd,44.12
2024-01-21T11:47:00,atd,44.08
2024-01-21T11:48:00,atd,42.90
2024-01-21T11:49:00,atd,41.27
2024-01-21T11:50:00,atd,44.54
2024-01-21T11:51:00,atd,43.69
2024-01-21T11:52:00,atd,43.09
2024-01-21T11:53:00,atd,44.57
2024-01-21T11:54:00,atd,40.28
2024-01-21T11:55:00,atd,42.98
2024-01-21T11:56:00,atd,43.00
2024-01-21T11:57:00,atd,53.77
2024-01-21T11:58:00,atd,44.19
2024-01-21T11:59:00,atd,43.68
2024-01-21T12:00:00,atd,46.34
2024-01-21T12:01:00,atd,47.25
2024-01-21T12:02:00,atd,45.86
2024-01-21T12:03:00,atd,48.66
2024-01-21T12:04:00,atd,46.06
2024-01-21T12:05:00,atd,43.34
2024-01-21T12:06:00,atd,45.89
2024-01-21T12:07:00,atd,54.79
2024-01-21T12:08:00,atd,56.22
2024-01-21T12:09:00,atd,52.54
2024-01-21T12:10:00,atd,52.67
2024-01-21T12:11:00,atd,41.74
2024-01-21T12:12:00,atd,43.91
2024-01-21T12:13:00,atd,40.93
2024-01-21T12:14:00,atd,53.18
2024-01-21T12:15:00,atd,40.55
2024-01-21T12:16:00,atd,42.20
2024-01-21T12:17:00,atd,43.15
2024-01-21T12:18:00,atd,41.71
2024-01-21T12:19:00,atd,41.66
2024-01-21T12:20:00,atd,41.98
2024-01-21T12:21:00,atd,38.87
2024-01-21T12:22:00,atd,47.31
2024-01-21T12:23:00,atd,40.91
2024-01-21T12:24:00,atd,42.71
2024-01-21T12:25:00,atd,40.44
2024-01-21T12:26:00,atd,42.51
2024-01-21T12:27:00,atd,39.96
2024-01-21T12:28:00,atd,40.34
2024-01-21T12:29:00,atd,41.87
2024-01-21T12:30:00,atd,38.44
2024-01-21T12:31:00,atd,43.29
2024-01-21T12:32:00,atd,41.41
2024-01-21T12:33:00,atd,40.77
2024-01-21T12:34:00,atd,41.52
2024-01-21T12:35:00,atd,42.40
2024-01-21T12:36:00,atd,40.70
2024-01-21T12:37:00,atd,40.98
2024-01-21T12:38:00,atd,40.41
2024-01-21T12:39:00,atd,42.86
2024-01-21T12:40:00,atd,42.61
2024-01-21T12:41:00,atd,49.30
2024-01-21T12:42:00,atd,36.69
2024-01-21T12:43:00,atd,42.68
2024-01-21T12:44:00,atd,41.56
2024-01-21T12:45:00,atd,42.46
2024-01-21T12:46:00,atd,40.69
2024-01-21T12:47:00,atd,51.87
2024-01-21T12:48:00,atd,40.48
2024-01-21T12:49:00,atd,40.73
2024-01-21T12:50:00,atd,43.28
2024-01-21T12:51:00,atd,47.71
2024-01-21T12:52:00,atd,46.98
2024-01-21T12:53:00,atd,37.43
2024-01-21T12:54:00,atd,40.52
2024-01-21T12:55:00,atd,40.19
2024-01-21T12:56:00,atd,37.77
2024-01-21T12:57:00,atd,37.01
2024-01-21T12:58:00,atd,37.07
2024-01-21T12:59:00,atd,38.12
2024-01-21T13:00:00,atd,37.42
2024-01-21T13:01:00,atd,37.94
2024-01-21T13:02:00,atd,37.45
2024-01-21T13:03:00,atd,38.45
2024-01-21T13:04:00,atd,42.01
2024-01-21T13:05:00,atd,39.11
2024-01-21T13:06:00,atd,42.11
2024-01-21T13:07:00,atd,46.74
2024-01-21T13:08:00,atd,40.98
2024-01-21T13:09:00,atd,38.04
2024-01-21T13:10:00,atd,37.43
2024-01-21T13:11:00,atd,37.04
2024-01-21T13:12:00,atd,40.39
2024-01-21T13:13:00,atd,43.19
2024-01-21T13:14:00,atd,40.03
2024-01-21T13:15:00,atd,38.69
2024-01-21T13:16:00,atd,41.37
2024-01-21T13:17:00,atd,36.91
2024-01-21T13:18:00,atd,36.58
2024-01-21T13:19:00,atd,37.75
2024-01-21T13:20:00,atd,36.99
2024-01-21T13:21:00,atd,38.79
2024-01-21T13:22:00,atd,50.14
2024-01-21T13:23:00,atd,38.96
2024-01-21T13:24:00,atd,36.94
2024-01-21T13:25:00,atd,42.14
2024-01-21T13:26:00,atd,41.72
2024-01-21T13:27:00,atd,40.98
2024-01-21T13:28:00,atd,41.99
2024-01-21T13:29:00,atd,40.72
2024-01-21T13:30:00,atd,41.12
2024-01-21T13:31:00,atd,42.10
2024-01-21T13:32:00,atd,40.87
2024-01-21T13:33:00,atd,42.14
2024-01-21T13:34:00,atd,47.17
2024-01-21T13:35:00,atd,40.41
2024-01-21T13:36:00,atd,36.41
2024-01-21T13:37:00,atd,41.05
2024-01-21T13:38:00,atd,39.02
2024-01-21T13:39:00,atd,55.08
2024-01-21T13:40:00,atd,42.33
2024-01-21T13:41:00,atd,43.55
2024-01-21T13:42:00,atd,43.30
2024-01-21T13:43:00,atd,41.74
2024-01-21T13:44:00,atd,37.93
2024-01-21T13:45:00,atd,39.23
2024-01-21T13:46:00,atd,39.38
2024-01-21T13:47:00,atd,36.87
2024-01-21T13:48:00,atd,45.69
2024-01-21T13:49:00,atd,45.26
2024-01-21T13:50:00,atd,50.20
2024-01-21T13:51:00,atd,50.30
2024-01-21T13:52:00,atd,39.61
2024-01-21T13:53:00,atd,37.02
2024-01-21T13:54:00,atd,40.52
2024-01-21T13:55:00,atd,38.90
2024-01-21T13:56:00,atd,38.69
2024-01-21T13:57:00,atd,47.49
2024-01-21T13:58:00,atd,36.09
2024-01-21T13:59:00,atd,37.25
2024-01-21T14:00:00,atd,36.19
2024-01-21T14:01:00,atd,40.20
2024-01-21T14:02:00,atd,38.20
2024-01-21T14:03:00,atd,36.73
2024-01-21T14:04:00,atd,42.99
2024-01-21T14:05:00,atd,41.05
2024-01-21T14:06:00,atd,39.44
2024-01-21T14:07:00,atd,41.93
2024-01-21T14:08:00,atd,37.39
2024-01-21T14:09:00,atd,43.76
2024-01-21T14:10:00,atd,41.73
2024-01-21T14:11:00,atd,43.03
2024-01-21T14:12:00,atd,36.55
2024-01-21T14:13:00,atd,37.36
2024-01-21T14:14:00,atd,49.56
2024-01-21T14:15:00,atd,38.69
2024-01-21T14:16:00,atd,36.33
2024-01-21T14:17:00,atd,33.55
2024-01-21T14:18:00,atd,34.46
2024-01-21T14:19:00,atd,38.09
2024-01-21T14:20:00,atd,34.54
2024-01-21T14:21:00,atd,35.53
2024-01-21T14:22:00,atd,35.14
2024-01-21T14:23:00,atd,34.79
2024-01-21T14:24:00,atd,36.20
2024-01-21T14:25:00,atd,37.26
2024-01-21T14:26:00,atd,37.62
2024-01-21T14:27:00,atd,37.58
2024-01-21T14:28:00,atd,41.98
2024-01-21T14:29:00,atd,38.58
2024-01-21T14:30:00,atd,37.80
2024-01-21T14:31:00,atd,49.37
2024-01-21T14:32:00,atd,36.18
2024-01-21T14:33:00,atd,34.43
2024-01-21T14:34:00,atd,36.37
2024-01-21T14:35:00,atd,35.01
2024-01-21T14:36:00,atd,35.47
2024-01-21T14:37:00,atd,37.36
2024-01-21T14:38:00,atd,38.47
2024-01-21T14:39:00,atd,37.85
2024-01-21T14:40:00,atd,34.43
2024-01-21T14:41:00,atd,37.27
2024-01-21T14:42:00,atd,37.68
2024-01-21T14:43:00,atd,44.32
2024-01-21T14:44:00,atd,42.98
2024-01-21T14:45:00,atd,38.52
2024-01-21T14:46:00,atd,37.50
2024-01-21T14:47:00,atd,41.30
2024-01-21T14:48:00,atd,39.58
2024-01-21T14:49:00,atd,36.45
2024-01-21T14:50:00,atd,37.23
2024-01-21T14:51:00,atd,38.34
2024-01-21T14:52:00,atd,34.01
2024-01-21T14:53:00,atd,39.11
2024-01-21T14:54:00,atd,34.50
2024-01-21T14:55:00,atd,36.94
2024-01-21T14:56:00,atd,37.84
2024-01-21T14:57:00,atd,37.48
2024-01-21T14:58:00,atd,36.37
2024-01-21T14:59:00,atd,37.42
2024-01-21T15:00:00,atd,35.55
2024-01-21T15:01:00,atd,39.37
2024-01-21T15:02:00,atd,33.90
2024-01-21T15:03:00,atd,37.98
2024-01-21T15:04:00,atd,35.93
2024-01-21T15:05:00,atd,37.94
2024-01-21T15:06:00,atd,47.59
2024-01-21T15:07:00,atd,34.71
2024-01-21T15:08:00,atd,40.48
2024-01-21T15:09:00,atd,35.70
2024-01-21T15:10:00,atd,35.02
2024-01-21T15:11:00,atd,33.86
2024-01-21T15:12:00,atd,35.70
2024-01-21T15:13:00,atd,34.23
2024-01-21T15:14:00,atd,39.02
2024-01-21T15:15:00,atd,38.65
2024-01-21T15:16:00,atd,39.54
2024-01-21T15:17:00,atd,37.15
2024-01-21T15:18:00,atd,39.64
2024-01-21T15:19:00,atd,34.61
2024-01-21T15:20:00,atd,36.07
2024-01-21T15:21:00,atd,35.86
2024-01-21T15:22:00,atd,46.63
2024-01-21T15:23:00,atd,59.55
2024-01-21T15:24:00,atd,46.53
2024-01-21T15:25:00,atd,47.17
2024-01-21T15:26:00,atd,38.78
2024-01-21T15:27:00,atd,36.77
2024-01-21T15:28:00,atd,32.38
2024-01-21T15:29:00,atd,34.25
2024-01-21T15:30:00,atd,34.66
2024-01-21T15:31:00,atd,35.01
2024-01-21T15:32:00,atd,34.50
2024-01-21T15:33:00,atd,38.90
2024-01-21T15:34:00,atd,35.91
2024-01-21T15:35:00,atd,35.26
2024-01-21T15:36:00,atd,33.77
2024-01-21T15:37:00,atd,36.10
2024-01-21T15:38:00,atd,33.83
2024-01-21T15:39:00,atd,37.01
2024-01-21T15:40:00,atd,45.46
2024-01-21T15:41:00,atd,34.66
2024-01-21T15:42:00,atd,37.33
2024-01-21T15:43:00,atd,42.37
2024-01-21T15:44:00,atd,36.03
2024-01-21T15:45:00,atd,37.03
2024-01-21T15:46:00,atd,36.84
2024-01-21T15:47:00,atd,37.28
2024-01-21T15:48:00,atd,35.00
2024-01-21T15:49:00,atd,35.20
2024-01-21T15:50:00,atd,39.32
2024-01-21T15:51:00,atd,39.52
2024-01-21T15:52:00,atd,36.38
2024-01-21T15:53:00,atd,37.45
2024-01-21T15:54:00,atd,35.36
2024-01-21T15:55:00,atd,37.92
2024-01-21T15:56:00,atd,35.95
2024-01-21T15:57:00,atd,37.10
2024-01-21T15:58:00,atd,34.82
2024-01-21T15:59:00,atd,36.73
2024-01-21T16:00:00,atd,36.47
2024-01-21T16:01:00,atd,38.33
2024-01-21T16:02:00,atd,36.03
2024-01-21T16:03:00,atd,34.84
2024-01-21T16:04:00,atd,35.56
2024-01-21T16:05:00,atd,34.81
2024-01-21T16:06:00,atd,45.98
2024-01-21T16:07:00,atd,38.93
2024-01-21T16:08:00,atd,41.38
2024-01-21T16:09:00,atd,44.28
2024-01-21T16:10:00,atd,37.58
2024-01-21T16:11:00,atd,36.78
2024-01-21T16:12:00,atd,36.56
2024-01-21T16:13:00,atd,37.25
2024-01-21T16:14:00,atd,48.36
2024-01-21T16:15:00,atd,35.46
2024-01-21T16:16:00,atd,32.74
2024-01-21T16:17:00,atd,39.58
2024-01-21T16:18:00,atd,35.36
2024-01-21T16:19:00,atd,37.57
2024-01-21T16:20:00,atd,36.80
2024-01-21T16:21:00,atd,37.05
2024-01-21T16:22:00,atd,33.89
2024-01-21T16:23:00,atd,34.18
2024-01-21T16:24:00,atd,36.28
2024-01-21T16:25:00,atd,32.16
2024-01-21T16:26:00,atd,35.88
2024-01-21T16:27:00,atd,34.15
2024-01-21T16:28:00,atd,38.12
2024-01-21T16:29:00,atd,35.95
2024-01-21T16:30:00,atd,34.99
2024-01-21T16:31:00,atd,49.62
2024-01-21T16:32:00,atd,33.52
2024-01-21T16:33:00,atd,36.84
2024-01-21T16:34:00,atd,38.52
2024-01-21T16:35:00,atd,34.97
2024-01-21T16:36:00,atd,33.72
2024-01-21T16:37:00,atd,37.86
2024-01-21T16:38:00,atd,36.07
2024-01-21T16:39:00,atd,39.34
2024-01-21T16:40:00,atd,40.05
2024-01-21T16:41:00,atd,42.73
2024-01-21T16:42:00,atd,40.27
2024-01-21T16:43:00,atd,43.16
2024-01-21T16:44:00,atd,41.34
2024-01-21T16:45:00,atd,56.44
2024-01-21T16:46:00,atd,52.88
2024-01-21T16:47:00,atd,52.11
2024-01-21T16:48:00,atd,45.74
2024-01-21T16:49:00,atd,36.67
2024-01-21T16:50:00,atd,39.92
2024-01-21T16:51:00,atd,35.75
2024-01-21T16:52:00,atd,39.43
2024-01-21T16:53:00,atd,37.30
2024-01-21T16:54:00,atd,38.16
2024-01-21T16:55:00,atd,37.52
2024-01-21T16:56:00,atd,34.64
2024-01-21T16:57:00,atd,34.23
2024-01-21T16:58:00,atd,33.98
2024-01-21T16:59:00,atd,34.86
2024-01-21T17:00:00,atd,35.81
2024-01-21T17:01:00,atd,35.33
2024-01-21T17:02:00,atd,34.76
2024-01-21T17:03:00,atd,37.41
2024-01-21T17:04:00,atd,48.37
2024-01-21T17:05:00,atd,34.25
2024-01-21T17:06:00,atd,37.03
2024-01-21T17:07:00,atd,37.48
2024-01-21T17:08:00,atd,34.37
2024-01-21T17:09:00,atd,36.56
2024-01-21T17:10:00,atd,35.31
2024-01-21T17:11:00,atd,38.40
2024-01-21T17:12:00,atd,34.65
2024-01-21T17:13:00,atd,38.80
2024-01-21T17:14:00,atd,34.40
2024-01-21T17:15:00,atd,34.43
2024-01-21T17:16:00,atd,38.62
2024-01-21T17:17:00,atd,37.04
2024-01-21T17:18:00,atd,38.66
2024-01-21T17:19:00,atd,35.70
2024-01-21T17:20:00,atd,35.25
2024-01-21T17:21:00,atd,45.66
2024-01-21T17:22:00,atd,37.21
2024-01-21T17:23:00,atd,36.34
2024-01-21T17:24:00,atd,37.25
2024-01-21T17:25:00,atd,44.79
2024-01-21T17:26:00,atd,41.02
2024-01-21T17:27:00,atd,34.89
2024-01-21T17:28:00,atd,36.76
2024-01-21T17:29:00,atd,34.02
2024-01-21T17:30:00,atd,34.32
2024-01-21T17:31:00,atd,34.94
2024-01-21T17:32:00,atd,36.65
2024-01-21T17:33:00,atd,36.65
2024-01-21T17:34:00,atd,40.10
2024-01-21T17:35:00,atd,34.64
2024-01-21T17:36:00,atd,36.62
2024-01-21T17:37:00,atd,35.02
2024-01-21T17:38:00,atd,33.63
2024-01-21T17:39:00,atd,37.19
2024-01-21T17:40:00,atd,35.20
2024-01-21T17:41:00,atd,34.94
2024-01-21T17:42:00,atd,37.70
2024-01-21T17:43:00,atd,34.15
2024-01-21T17:44:00,atd,37.59
2024-01-21T17:45:00,atd,38.29
2024-01-21T17:46:00,atd,35.19
2024-01-21T17:47:00,atd,37.09
2024-01-21T17:48:00,atd,35.08
2024-01-21T17:49:00,atd,40.37
2024-01-21T17:50:00,atd,36.10
2024-01-21T17:51:00,atd,39.00
2024-01-21T17:52:00,atd,37.37
2024-01-21T17:53:00,atd,36.91
2024-01-21T17:54:00,atd,37.62
2024-01-21T17:55:00,atd,46.26
2024-01-21T17:56:00,atd,33.13
2024-01-21T17:57:00,atd,36.51
2024-01-21T17:58:00,atd,35.73
2024-01-21T17:59:00,atd,39.80
2024-01-21T18:00:00,atd,38.20
2024-01-21T18:01:00,atd,38.38
2024-01-21T18:02:00,atd,36.97
2024-01-21T18:03:00,atd,41.17
2024-01-21T18:04:00,atd,38.03
2024-01-21T18:05:00,atd,40.25
2024-01-21T18:06:00,atd,40.96
2024-01-21T18:07:00,atd,38.73
2024-01-21T18:08:00,atd,39.47
2024-01-21T18:09:00,atd,38.72
2024-01-21T18:10:00,atd,36.24
2024-01-21T18:11:00,atd,35.37
2024-01-21T18:12:00,atd,47.88
2024-01-21T18:13:00,atd,35.94
2024-01-21T18:14:00,atd,37.57
2024-01-21T18:15:00,atd,34.87
2024-01-21T18:16:00,atd,34.87
2024-01-21T18:17:00,atd,35.39
2024-01-21T18:18:00,atd,39.99
2024-01-21T18:19:00,atd,32.87
2024-01-21T18:20:00,atd,39.26
2024-01-21T18:21:00,atd,36.06
2024-01-21T18:22:00,atd,38.23
2024-01-21T18:23:00,atd,35.90
2024-01-21T18:24:00,atd,40.20
2024-01-21T18:25:00,atd,38.90
2024-01-21T18:26:00,atd,35.94
2024-01-21T18:27:00,atd,38.86
2024-01-21T18:28:00,atd,37.88
2024-01-21T18:29:00,atd,47.40
2024-01-21T18:30:00,atd,34.52
2024-01-21T18:31:00,atd,35.05
2024-01-21T18:32:00,atd,35.15
2024-01-21T18:33:00,atd,36.82
2024-01-21T18:34:00,atd,33.29
2024-01-21T18:35:00,atd,35.98
2024-01-21T18:36:00,atd,46.95
2024-01-21T18:37:00,atd,45.97
2024-01-21T18:38:00,atd,52.78
2024-01-21T18:39:00,atd,51.86
2024-01-21T18:40:00,atd,33.12
2024-01-21T18:41:00,atd,36.43
2024-01-21T18:42:00,atd,36.09
2024-01-21T18:43:00,atd,38.57
2024-01-21T18:44:00,atd,40.71
2024-01-21T18:45:00,atd,48.10
2024-01-21T18:46:00,atd,35.86
2024-01-21T18:47:00,atd,38.35
2024-01-21T18:48:00,atd,34.02
2024-01-21T18:49:00,atd,34.60
2024-01-21T18:50:00,atd,36.00
2024-01-21T18:51:00,atd,37.37
2024-01-21T18:52:00,atd,34.73
2024-01-21T18:53:00,atd,36.69
2024-01-21T18:54:00,atd,35.91
2024-01-21T18:55:00,atd,33.23
2024-01-21T18:56:00,atd,34.27
2024-01-21T18:57:00,atd,33.01
2024-01-21T18:58:00,atd,36.02
2024-01-21T18:59:00,atd,36.86
2024-01-21T19:00:00,atd,37.60
2024-01-21T19:01:00,atd,35.92
2024-01-21T19:02:00,atd,37.34
2024-01-21T19:03:00,atd,51.08
2024-01-21T19:04:00,atd,35.42
2024-01-21T19:05:00,atd,33.61
2024-01-21T19:06:00,atd,34.27
2024-01-21T19:07:00,atd,33.90
2024-01-21T19:08:00,atd,33.60
2024-01-21T19:09:00,atd,35.20
2024-01-21T19:10:00,atd,32.51
2024-01-21T19:11:00,atd,37.31
2024-01-21T19:12:00,atd,43.06
2024-01-21T19:13:00,atd,38.48
2024-01-21T19:14:00,atd,34.20
2024-01-21T19:15:00,atd,36.67
2024-01-21T19:16:00,atd,37.90
2024-01-21T19:17:00,atd,37.83
2024-01-21T19:18:00,atd,37.12
2024-01-21T19:19:00,atd,35.78
2024-01-21T19:20:00,atd,34.62
2024-01-21T19:21:00,atd,39.73
2024-01-21T19:22:00,atd,34.89
2024-01-21T19:23:00,atd,38.78
2024-01-21T19:24:00,atd,34.19
2024-01-21T19:25:00,atd,36.64
2024-01-21T19:26:00,atd,35.09
2024-01-21T19:27:00,atd,36.48
2024-01-21T19:28:00,atd,32.76
2024-01-21T19:29:00,atd,36.22
2024-01-21T19:30:00,atd,31.63
2024-01-21T19:31:00,atd,35.37
2024-01-21T19:32:00,atd,33.32
2024-01-21T19:33:00,atd,37.13
2024-01-21T19:34:00,atd,43.91
2024-01-21T19:35:00,atd,45.16
2024-01-21T19:36:00,atd,46.06
2024-01-21T19:37:00,atd,57.25
2024-01-21T19:38:00,atd,36.08
2024-01-21T19:39:00,atd,40.13
2024-01-21T19:40:00,atd,39.14
2024-01-21T19:41:00,atd,41.86
2024-01-21T19:42:00,atd,41.33
2024-01-21T19:43:00,atd,38.32
2024-01-21T19:44:00,atd,34.57
2024-01-21T19:45:00,atd,39.80
2024-01-21T19:46:00,atd,39.07
2024-01-21T19:47:00,atd,34.86
2024-01-21T19:48:00,atd,35.88
2024-01-21T19:49:00,atd,36.18
2024-01-21T19:50:00,atd,34.95
2024-01-21T19:51:00,atd,35.77
2024-01-21T19:52:00,atd,35.95
2024-01-21T19:53:00,atd,34.02
2024-01-21T19:54:00,atd,47.93
2024-01-21T19:55:00,atd,34.75
2024-01-21T19:56:00,atd,38.83
2024-01-21T19:57:00,atd,36.20
2024-01-21T19:58:00,atd,37.64
2024-01-21T19:59:00,atd,36.49
2024-01-21T20:00:00,atd,36.26
2024-01-21T20:01:00,atd,35.79
2024-01-21T20:02:00,atd,37.26
2024-01-21T20:03:00,atd,35.12
2024-01-21T20:04:00,atd,37.75
2024-01-21T20:05:00,atd,36.95
2024-01-21T20:06:00,atd,43.63
2024-01-21T20:07:00,atd,38.90
2024-01-21T20:08:00,atd,36.85
2024-01-21T20:09:00,atd,36.24
2024-01-21T20:10:00,atd,33.97
2024-01-21T20:11:00,atd,48.21
2024-01-21T20:12:00,atd,34.31
2024-01-21T20:13:00,atd,37.94
2024-01-21T20:14:00,atd,36.80
2024-01-21T20:15:00,atd,36.57
2024-01-21T20:16:00,atd,36.15
2024-01-21T20:17:00,atd,43.33
2024-01-21T20:18:00,atd,35.23
2024-01-21T20:19:00,atd,38.48
2024-01-21T20:20:00,atd,36.67
2024-01-21T20:21:00,atd,38.09
2024-01-21T20:22:00,atd,36.40
2024-01-21T20:23:00,atd,39.24
2024-01-21T20:24:00,atd,36.01
2024-01-21T20:25:00,atd,37.66
2024-01-21T20:26:00,atd,36.35
2024-01-21T20:27:00,atd,34.12
2024-01-21T20:28:00,atd,36.86
2024-01-21T20:29:00,atd,35.85
2024-01-21T20:30:00,atd,35.89
2024-01-21T20:31:00,atd,37.45
2024-01-21T20:32:00,atd,35.39
2024-01-21T20:33:00,atd,37.43
2024-01-21T20:34:00,atd,40.28
2024-01-21T20:35:00,atd,33.12
2024-01-21T20:36:00,atd,37.36
2024-01-21T20:37:00,atd,34.42
2024-01-21T20:38:00,atd,35.82
2024-01-21T20:39:00,atd,33.55
2024-01-21T20:40:00,atd,38.98
2024-01-21T20:41:00,atd,40.60
2024-01-21T20:42:00,atd,39.70
2024-01-21T20:43:00,atd,36.73
2024-01-21T20:44:00,atd,38.75
2024-01-21T20:45:00,atd,36.87
2024-01-21T20:46:00,atd,37.02
2024-01-21T20:47:00,atd,35.00
2024-01-21T20:48:00,atd,42.14
2024-01-21T20:49:00,atd,36.82
2024-01-21T20:50:00,atd,34.73
2024-01-21T20:51:00,atd,34.79
2024-01-21T20:52:00,atd,37.30
2024-01-21T20:53:00,atd,39.12
2024-01-21T20:54:00,atd,36.47
2024-01-21T20:55:00,atd,34.43
2024-01-21T20:56:00,atd,35.81
2024-01-21T20:57:00,atd,34.50
2024-01-21T20:58:00,atd,35.28
2024-01-21T20:59:00,atd,35.57
2024-01-21T21:00:00,atd,38.92
2024-01-21T21:01:00,atd,34.68
2024-01-21T21:02:00,atd,33.86
2024-01-21T21:03:00,atd,37.95
2024-01-21T21:04:00,atd,40.39
2024-01-21T21:05:00,atd,38.58
2024-01-21T21:06:00,atd,41.40
2024-01-21T21:07:00,atd,39.73
2024-01-21T21:08:00,atd,41.04
2024-01-21T21:09:00,atd,45.77
2024-01-21T21:10:00,atd,40.34
2024-01-21T21:11:00,atd,37.06
2024-01-21T21:12:00,atd,39.86
2024-01-21T21:13:00,atd,41.95
2024-01-21T21:14:00,atd,37.83
2024-01-21T21:15:00,atd,40.54
2024-01-21T21:16:00,atd,36.81
2024-01-21T21:17:00,atd,42.45
2024-01-21T21:18:00,atd,40.20
2024-01-21T21:19:00,atd,43.14
2024-01-21T21:20:00,atd,42.72
2024-01-21T21:21:00,atd,32.85
2024-01-21T21:22:00,atd,35.31
2024-01-21T21:23:00,atd,34.79
2024-01-21T21:24:00,atd,37.74
2024-01-21T21:25:00,atd,34.50
2024-01-21T21:26:00,atd,39.35
2024-01-21T21:27:00,atd,39.27
2024-01-21T21:28:00,atd,39.25
2024-01-21T21:29:00,atd,35.73
2024-01-21T21:30:00,atd,37.13
2024-01-21T21:31:00,atd,48.61
2024-01-21T21:32:00,atd,46.84
2024-01-21T21:33:00,atd,47.29
2024-01-21T21:34:00,atd,47.55
2024-01-21T21:35:00,atd,37.64
2024-01-21T21:36:00,atd,50.19
2024-01-21T21:37:00,atd,37.48
2024-01-21T21:38:00,atd,41.57
2024-01-21T21:39:00,atd,38.41
2024-01-21T21:40:00,atd,36.26
2024-01-21T21:41:00,atd,37.93
2024-01-21T21:42:00,atd,40.46
2024-01-21T21:43:00,atd,42.60
2024-01-21T21:44:00,atd,41.75
2024-01-21T21:45:00,atd,39.42
2024-01-21T21:46:00,atd,34.67
2024-01-21T21:47:00,atd,38.33
2024-01-21T21:48:00,atd,35.58
2024-01-21T21:49:00,atd,43.15
2024-01-21T21:50:00,atd,37.53
2024-01-21T21:51:00,atd,35.32
2024-01-21T21:52:00,atd,34.21
2024-01-21T21:53:00,atd,39.40
2024-01-21T21:54:00,atd,32.78
2024-01-21T21:55:00,atd,38.07
2024-01-21T21:56:00,atd,37.16
2024-01-21T21:57:00,atd,37.75
2024-01-21T21:58:00,atd,37.29
2024-01-21T21:59:00,atd,36.00
2024-01-21T22:00:00,atd,37.66
2024-01-21T22:01:00,atd,26.62
2024-01-21T22:02:00,atd,30.17
2024-01-21T22:03:00,atd,26.49
2024-01-21T22:04:00,atd,31.19
2024-01-21T22:05:00,atd,29.14
2024-01-21T22:06:00,atd,30.40
2024-01-21T22:07:00,atd,26.77
2024-01-21T22:08:00,atd,31.24
2024-01-21T22:09:00,atd,27.60
2024-01-21T22:10:00,atd,38.29
2024-01-21T22:11:00,atd,27.52
2024-01-21T22:12:00,atd,28.30
2024-01-21T22:13:00,atd,30.12
2024-01-21T22:14:00,atd,30.86
2024-01-21T22:15:00,atd,29.37
2024-01-21T22:16:00,atd,28.76
2024-01-21T22:17:00,atd,28.88
2024-01-21T22:18:00,atd,29.61
2024-01-21T22:19:00,atd,39.75
2024-01-21T22:20:00,atd,35.73
2024-01-21T22:21:00,atd,32.80
2024-01-21T22:22:00,atd,34.62
2024-01-21T22:23:00,atd,32.69
2024-01-21T22:24:00,atd,32.29
2024-01-21T22:25:00,atd,40.88
2024-01-21T22:26:00,atd,44.21
2024-01-21T22:27:00,atd,38.62
2024-01-21T22:28:00,atd,38.49
2024-01-21T22:29:00,atd,27.03
2024-01-21T22:30:00,atd,28.79
2024-01-21T22:31:00,atd,28.18
2024-01-21T22:32:00,atd,28.95
2024-01-21T22:33:00,atd,29.28
2024-01-21T22:34:00,atd,27.89
2024-01-21T22:35:00,atd,29.27
2024-01-21T22:36:00,atd,26.60
2024-01-21T22:37:00,atd,29.53
2024-01-21T22:38:00,atd,29.45
2024-01-21T22:39:00,atd,33.57
2024-01-21T22:40:00,atd,30.17
2024-01-21T22:41:00,atd,30.33
2024-01-21T22:42:00,atd,27.58
2024-01-21T22:43:00,atd,30.90
2024-01-21T22:44:00,atd,27.10
2024-01-21T22:45:00,atd,29.22
2024-01-21T22:46:00,atd,31.29
2024-01-21T22:47:00,atd,31.63
2024-01-21T22:48:00,atd,42.41
2024-01-21T22:49:00,atd,36.42
2024-01-21T22:50:00,atd,32.69
2024-01-21T22:51:00,atd,33.10
2024-01-21T22:52:00,atd,31.74
2024-01-21T22:53:00,atd,31.24
2024-01-21T22:54:00,atd,27.30
2024-01-21T22:55:00,atd,25.76
2024-01-21T22:56:00,atd,29.38
2024-01-21T22:57:00,atd,36.94
2024-01-21T22:58:00,atd,31.32
2024-01-21T22:59:00,atd,28.97
2024-01-21T23:00:00,atd,31.81
2024-01-21T23:01:00,atd,30.89
2024-01-21T23:02:00,atd,29.79
2024-01-21T23:03:00,atd,26.30
2024-01-21T23:04:00,atd,29.86
2024-01-21T23:05:00,atd,25.56
2024-01-21T23:06:00,atd,30.80
2024-01-21T23:07:00,atd,29.12
2024-01-21T23:08:00,atd,31.12
2024-01-21T23:09:00,atd,37.25
2024-01-21T23:10:00,atd,32.49
2024-01-21T23:11:00,atd,27.39
2024-01-21T23:12:00,atd,30.49
2024-01-21T23:13:00,atd,29.07
2024-01-21T23:14:00,atd,28.00
2024-01-21T23:15:00,atd,29.14
2024-01-21T23:16:00,atd,29.17
2024-01-21T23:17:00,atd,35.30
