#datetime,building,power
2023-02-05T18:39:00,kcc,7.80
2023-02-05T18:41:00,kcc,7.80
2023-02-05T18:42:00,kcc,6.00
2023-02-05T18:44:00,kcc,9.60
2023-02-05T18:46:00,kcc,11.40
2023-02-05T18:47:00,kcc,4.20
2023-02-05T18:49:00,kcc,11.40
2023-02-05T18:51:00,kcc,13.80
2023-02-05T18:53:00,kcc,12.00
2023-02-05T18:54:00,kcc,5.40
2023-02-05T18:55:00,kcc,10.20
2023-02-05T18:57:00,kcc,11.40
2023-02-05T18:58:00,kcc,6.00
2023-02-05T19:00:00,kcc,13.80
2023-02-05T19:01:00,kcc,3.60
2023-02-05T19:03:00,kcc,9.60
2023-02-05T19:05:00,kcc,10.20
2023-02-05T19:07:00,kcc,7.80
2023-02-05T19:09:00,kcc,7.80
2023-02-05T19:11:00,kcc,7.80
2023-02-05T19:13:00,kcc,11.40
2023-02-05T19:14:00,kcc,6.00
2023-02-05T19:16:00,kcc,9.60
2023-02-05T19:18:00,kcc,9.60
2023-02-05T19:19:00,kcc,4.20
2023-02-05T19:21:00,kcc,7.80
2023-02-05T19:22:00,kcc,3.60
2023-02-05T19:23:00,kcc,4.20
2023-02-05T19:25:00,kcc,9.60
2023-02-05T19:27:00,kcc,9.60
2023-02-05T19:29:00,kcc,10.20
2023-02-05T19:30:00,kcc,3.60
2023-02-05T19:32:00,kcc,17.40
2023-02-05T19:33:00,kcc,4.20
2023-02-05T19:35:00,kcc,9.60
2023-02-05T19:36:00,kcc,6.00
2023-02-05T19:38:00,kcc,11.40
2023-02-05T19:40:00,kcc,10.20
2023-02-05T19:42:00,kcc,11.40
2023-02-05T19:44:00,kcc,7.80
2023-02-05T19:45:00,kcc,1.80
2023-02-05T19:47:00,kcc,7.80
2023-02-05T19:49:00,kcc,12.00
2023-02-05T19:51:00,kcc,11.40
2023-02-05T19:53:00,kcc,10.20
2023-02-05T19:55:00,kcc,11.40
2023-02-05T19:57:00,kcc,7.80
2023-02-05T19:59:00,kcc,7.80
2023-02-05T20:01:00,kcc,12.00
2023-02-05T20:02:00,kcc,5.40
2023-02-05T20:04:00,kcc,10.20
2023-02-05T20:06:00,kcc,11.40
2023-02-05T20:08:00,kcc,17.40
2023-02-05T20:10:00,kcc,10.20
2023-02-05T20:12:00,kcc,7.80
2023-02-05T20:13:00,kcc,5.40
2023-02-05T20:14:00,kcc,6.00
2023-02-05T20:16:00,kcc,13.80
2023-02-05T20:18:00,kcc,11.40
2023-02-05T20:20:00,kcc,12.00
2023-02-05T20:22:00,kcc,9.60
2023-02-05T20:23:00,kcc,4.20
2023-02-05T20:25:00,kcc,7.80
2023-02-05T20:27:00,kcc,11.40
2023-02-05T20:29:00,kcc,12.00
2023-02-05T20:30:00,kcc,5.40
2023-02-05T20:31:00,kcc,6.00
2023-02-05T20:33:00,kcc,12.00
2023-02-05T20:35:00,kcc,9.60
2023-02-05T20:36:00,kcc,3.60
2023-02-05T20:38:00,kcc,7.80
2023-02-05T20:40:00,kcc,12.00
2023-02-05T20:41:00,kcc,6.00
2023-02-05T20:43:00,kcc,11.40
2023-02-05T20:44:00,kcc,12.00
2023-02-05T20:46:00,kcc,15.60
2023-02-05T20:48:00,kcc,9.60
2023-02-05T20:50:00,kcc,7.80
2023-02-05T20:52:00,kcc,9.60
2023-02-05T20:53:00,kcc,7.80
2023-02-05T20:54:00,kcc,6.00
2023-02-05T20:56:00,kcc,15.60
2023-02-05T20:58:00,kcc,13.80
2023-02-05T21:00:00,kcc,9.60
2023-02-05T21:02:00,kcc,9.60
2023-02-05T21:03:00,kcc,4.20
2023-02-05T21:05:00,kcc,11.40
2023-02-05T21:06:00,kcc,6.00
2023-02-05T21:08:00,kcc,11.40
2023-02-05T21:10:00,kcc,13.80
2023-02-05T21:11:00,kcc,6.00
2023-02-05T21:13:00,kcc,9.60
2023-02-05T21:14:00,kcc,4.20
2023-02-05T21:15:00,kcc,1.80
2023-02-05T21:17:00,kcc,9.60
2023-02-05T21:19:00,kcc,12.00
2023-02-05T21:21:00,kcc,13.20
2023-02-05T21:22:00,kcc,7.80
2023-02-05T21:24:00,kcc,19.80
2023-02-05T21:25:00,kcc,3.60
2023-02-05T21:27:00,kcc,10.20
2023-02-05T21:29:00,kcc,17.40
2023-02-05T21:30:00,kcc,9.60
2023-02-05T21:32:00,kcc,19.80
2023-02-05T21:33:00,kcc,5.40
2023-02-05T21:34:00,kcc,4.20
2023-02-05T21:36:00,kcc,11.40
2023-02-05T21:37:00,kcc,6.00
2023-02-05T21:39:00,kcc,9.60
2023-02-05T21:41:00,kcc,10.20
2023-02-05T21:43:00,kcc,9.60
2023-02-05T21:44:00,kcc,6.00
2023-02-05T21:45:00,kcc,5.40
2023-02-05T21:47:00,kcc,12.00
2023-02-05T21:48:00,kcc,6.00
2023-02-05T21:49:00,kcc,3.60
2023-02-05T21:51:00,kcc,9.60
2023-02-05T21:52:00,kcc,4.20
2023-02-05T21:54:00,kcc,9.60
2023-02-05T21:56:00,kcc,9.60
2023-02-05T21:58:00,kcc,10.20
2023-02-05T21:59:00,kcc,5.40
2023-02-05T22:01:00,kcc,12.00
2023-02-05T22:02:00,kcc,9.60
2023-02-05T22:04:00,kcc,15.60
2023-02-05T22:06:00,kcc,9.60
2023-02-05T22:08:00,kcc,10.20
2023-02-05T22:10:00,kcc,9.60
2023-02-05T22:12:00,kcc,11.40
2023-02-05T22:14:00,kcc,7.80
2023-02-05T22:15:00,kcc,6.00
2023-02-05T22:17:00,kcc,7.80
2023-02-05T22:19:00,kcc,13.80
2023-02-05T22:20:00,kcc,3.60
2023-02-05T22:22:00,kcc,12.00
2023-02-05T22:24:00,kcc,9.60
2023-02-05T22:26:00,kcc,9.60
2023-02-05T22:28:00,kcc,10.20
2023-02-05T22:29:00,kcc,5.40
2023-02-05T22:31:00,kcc,12.00
2023-02-05T22:33:00,kcc,11.40
2023-02-05T22:35:00,kcc,10.20
2023-02-05T22:36:00,kcc,5.40
2023-02-05T22:38:00,kcc,10.20
2023-02-05T22:40:00,kcc,13.20
2023-02-05T22:41:00,kcc,10.20
2023-02-05T22:43:00,kcc,13.20
2023-02-05T22:45:00,kcc,12.00
2023-02-05T22:47:00,kcc,13.80
2023-02-05T22:49:00,kcc,11.40
2023-02-05T22:51:00,kcc,7.80
2023-02-05T22:52:00,kcc,4.20
2023-02-05T22:53:00,kcc,5.40
2023-02-05T22:54:00,kcc,6.00
2023-02-05T22:56:00,kcc,12.00
2023-02-05T22:58:00,kcc,13.20
2023-02-05T23:00:00,kcc,10.20
2023-02-05T23:02:00,kcc,7.80
2023-02-05T23:03:00,kcc,3.60
2023-02-05T23:05:00,kcc,9.60
2023-02-05T23:06:00,kcc,6.00
2023-02-05T23:07:00,kcc,6.00
2023-02-05T23:09:00,kcc,11.40
2023-02-05T23:11:00,kcc,12.00
2023-02-05T23:13:00,kcc,9.60
2023-02-05T23:15:00,kcc,7.80
2023-02-05T23:16:00,kcc,4.20
2023-02-05T23:18:00,kcc,13.20
2023-02-05T23:20:00,kcc,15.60
2023-02-05T23:22:00,kcc,13.80
2023-02-05T23:24:00,kcc,13.80
2023-02-05T23:25:00,kcc,7.80
2023-02-05T23:27:00,kcc,9.60
2023-02-05T23:29:00,kcc,12.00
2023-02-05T23:31:00,kcc,9.60
2023-02-05T23:33:00,kcc,11.40
2023-02-05T23:34:00,kcc,6.00
2023-02-05T23:36:00,kcc,13.80
2023-02-05T23:38:00,kcc,7.80
2023-02-05T23:39:00,kcc,6.00
2023-02-05T23:41:00,kcc,7.80
2023-02-05T23:43:00,kcc,11.40
2023-02-05T23:44:00,kcc,4.20
2023-02-05T23:46:00,kcc,11.40
2023-02-05T23:47:00,kcc,6.00
2023-02-05T23:49:00,kcc,11.40
2023-02-05T23:51:00,kcc,10.20
2023-02-05T23:52:00,kcc,3.60
2023-02-05T23:54:00,kcc,9.60
2023-02-05T23:56:00,kcc,19.80
2023-02-05T23:58:00,kcc,11.40
