#datetime,building,power
2022-01-04T11:06:00,rvs,63.35
2022-01-04T11:07:00,rvs,66.53
2022-01-04T11:08:00,rvs,57.17
2022-01-04T11:09:00,rvs,58.53
2022-01-04T11:10:00,rvs,42.72
2022-01-04T11:11:00,rvs,59.60
2022-01-04T11:12:00,rvs,63.82
2022-01-04T11:13:00,rvs,63.08
2022-01-04T11:14:00,rvs,37.64
2022-01-04T11:15:00,rvs,22.89
2022-01-04T11:16:00,rvs,25.46
2022-01-04T11:17:00,rvs,25.92
2022-01-04T11:18:00,rvs,27.32
2022-01-04T11:19:00,rvs,25.76
2022-01-04T11:20:00,rvs,29.91
2022-01-04T11:21:00,rvs,34.92
2022-01-04T11:22:00,rvs,38.18
2022-01-04T11:23:00,rvs,43.71
2022-01-04T11:24:00,rvs,36.42
2022-01-04T11:25:00,rvs,41.72
2022-01-04T11:26:00,rvs,46.09
2022-01-04T11:27:00,rvs,56.14
2022-01-04T11:28:00,rvs,44.80
2022-01-04T11:29:00,rvs,47.53
2022-01-04T11:30:00,rvs,52.00
2022-01-04T11:31:00,rvs,47.39
2022-01-04T11:32:00,rvs,49.54
2022-01-04T11:33:00,rvs,24.53
2022-01-04T11:34:00,rvs,26.40
2022-01-04T11:35:00,rvs,19.83
2022-01-04T11:36:00,rvs,19.70
2022-01-04T11:37:00,rvs,18.72
2022-01-04T11:38:00,rvs,20.41
2022-01-04T11:39:00,rvs,25.98
2022-01-04T11:40:00,rvs,33.21
2022-01-04T11:41:00,rvs,37.15
2022-01-04T11:42:00,rvs,38.75
2022-01-04T11:43:00,rvs,40.37
2022-01-04T11:44:00,rvs,46.91
2022-01-04T11:45:00,rvs,68.65
2022-01-04T11:46:00,rvs,77.00
2022-01-04T11:47:00,rvs,75.39
2022-01-04T11:48:00,rvs,91.19
2022-01-04T11:49:00,rvs,86.73
2022-01-04T11:50:00,rvs,89.50
2022-01-04T11:51:00,rvs,80.10
2022-01-04T11:52:00,rvs,68.98
2022-01-04T11:53:00,rvs,67.21
2022-01-04T11:54:00,rvs,70.02
2022-01-04T11:55:00,rvs,67.38
2022-01-04T11:56:00,rvs,51.04
2022-01-04T11:57:00,rvs,53.79
2022-01-04T11:58:00,rvs,51.43
2022-01-04T11:59:00,rvs,53.56
2022-01-04T12:00:00,rvs,59.78
2022-01-04T12:01:00,rvs,50.67
2022-01-04T12:02:00,rvs,44.77
2022-01-04T12:03:00,rvs,46.53
2022-01-04T12:04:00,rvs,50.46
2022-01-04T12:05:00,rvs,57.87
2022-01-04T12:06:00,rvs,60.92
2022-01-04T12:07:00,rvs,59.79
2022-01-04T12:08:00,rvs,50.82
2022-01-04T12:09:00,rvs,53.14
2022-01-04T12:10:00,rvs,58.50
2022-01-04T12:11:00,rvs,63.88
2022-01-04T12:12:00,rvs,68.15
2022-01-04T12:13:00,rvs,67.88
2022-01-04T12:14:00,rvs,80.93
2022-01-04T12:15:00,rvs,83.95
2022-01-04T12:16:00,rvs,87.76
2022-01-04T12:17:00,rvs,86.76
2022-01-04T12:18:00,rvs,66.57
2022-01-04T12:19:00,rvs,52.94
2022-01-04T12:20:00,rvs,47.51
2022-01-04T12:21:00,rvs,49.91
2022-01-04T12:22:00,rvs,51.41
2022-01-04T12:23:00,rvs,44.33
2022-01-04T12:24:00,rvs,49.40
2022-01-04T12:25:00,rvs,50.84
2022-01-04T12:26:00,rvs,56.45
2022-01-04T12:27:00,rvs,57.31
2022-01-04T12:28:00,rvs,60.05
2022-01-04T12:29:00,rvs,58.27
2022-01-04T12:30:00,rvs,56.56
2022-01-04T12:31:00,rvs,58.17
2022-01-04T12:32:00,rvs,54.19
2022-01-04T12:33:00,rvs,31.55
2022-01-04T12:34:00,rvs,33.25
2022-01-04T12:35:00,rvs,32.34
2022-01-04T12:36:00,rvs,39.03
2022-01-04T12:37:00,rvs,35.46
2022-01-04T12:38:00,rvs,39.52
2022-01-04T12:39:00,rvs,38.66
2022-01-04T12:40:00,rvs,35.68
2022-01-04T12:41:00,rvs,40.25
2022-01-04T12:42:00,rvs,40.33
2022-01-04T12:43:00,rvs,41.09
2022-01-04T12:44:00,rvs,43.71
2022-01-04T12:45:00,rvs,37.19
2022-01-04T12:46:00,rvs,41.97
2022-01-04T12:47:00,rvs,44.34
2022-01-04T12:48:00,rvs,41.92
2022-01-04T12:49:00,rvs,48.00
2022-01-04T12:50:00,rvs,54.45
2022-01-04T12:51:00,rvs,57.55
2022-01-04T12:52:00,rvs,50.83
2022-01-04T12:53:00,rvs,47.64
2022-01-04T12:54:00,rvs,47.26
2022-01-04T12:55:00,rvs,45.70
2022-01-04T12:56:00,rvs,49.63
2022-01-04T12:57:00,rvs,55.13
2022-01-04T12:58:00,rvs,56.10
2022-01-04T12:59:00,rvs,57.11
2022-01-04T13:00:00,rvs,40.72
2022-01-04T13:01:00,rvs,37.64
2022-01-04T13:02:00,rvs,47.08
2022-01-04T13:03:00,rvs,56.59
2022-01-04T13:04:00,rvs,61.05
2022-01-04T13:05:00,rvs,60.29
2022-01-04T13:06:00,rvs,64.99
2022-01-04T13:07:00,rvs,72.70
2022-01-04T13:08:00,rvs,80.01
2022-01-04T13:09:00,rvs,79.32
2022-01-04T13:10:00,rvs,86.81
2022-01-04T13:11:00,rvs,83.67
2022-01-04T13:12:00,rvs,77.30
2022-01-04T13:13:00,rvs,78.69
2022-01-04T13:14:00,rvs,69.66
2022-01-04T13:15:00,rvs,65.96
2022-01-04T13:16:00,rvs,68.12
2022-01-04T13:17:00,rvs,66.83
2022-01-04T13:18:00,rvs,63.65
2022-01-04T13:19:00,rvs,64.73
2022-01-04T13:20:00,rvs,65.00
2022-01-04T13:21:00,rvs,49.58
2022-01-04T13:22:00,rvs,35.42
2022-01-04T13:23:00,rvs,36.65
2022-01-04T13:24:00,rvs,30.80
2022-01-04T13:25:00,rvs,28.36
2022-01-04T13:26:00,rvs,31.22
2022-01-04T13:27:00,rvs,36.88
2022-01-04T13:28:00,rvs,35.93
2022-01-04T13:29:00,rvs,37.48
2022-01-04T13:30:00,rvs,31.15
2022-01-04T13:31:00,rvs,35.21
2022-01-04T13:32:00,rvs,35.21
2022-01-04T13:33:00,rvs,42.87
2022-01-04T13:34:00,rvs,51.39
2022-01-04T13:35:00,rvs,56.81
2022-01-04T13:36:00,rvs,55.79
2022-01-04T13:37:00,rvs,59.64
2022-01-04T13:38:00,rvs,62.30
2022-01-04T13:39:00,rvs,62.57
2022-01-04T13:40:00,rvs,51.65
2022-01-04T13:41:00,rvs,38.73
2022-01-04T13:42:00,rvs,44.95
2022-01-04T13:43:00,rvs,51.87
2022-01-04T13:44:00,rvs,57.05
2022-01-04T13:45:00,rvs,59.35
2022-01-04T13:46:00,rvs,47.73
2022-01-04T13:47:00,rvs,42.56
2022-01-04T13:48:00,rvs,48.00
2022-01-04T13:49:00,rvs,59.69
2022-01-04T13:50:00,rvs,64.68
2022-01-04T13:51:00,rvs,70.33
2022-01-04T13:52:00,rvs,77.65
2022-01-04T13:53:00,rvs,44.32
2022-01-04T13:54:00,rvs,40.20
2022-01-04T13:55:00,rvs,43.57
2022-01-04T13:56:00,rvs,46.51
2022-01-04T13:57:00,rvs,46.29
2022-01-04T13:58:00,rvs,48.68
2022-01-04T13:59:00,rvs,55.66
2022-01-04T14:00:00,rvs,56.96
2022-01-04T14:01:00,rvs,70.14
2022-01-04T14:02:00,rvs,73.44
2022-01-04T14:03:00,rvs,78.64
2022-01-04T14:04:00,rvs,77.82
2022-01-04T14:05:00,rvs,61.90
2022-01-04T14:06:00,rvs,59.31
2022-01-04T14:07:00,rvs,63.83
2022-01-04T14:08:00,rvs,69.72
2022-01-04T14:09:00,rvs,87.45
2022-01-04T14:10:00,rvs,88.67
2022-01-04T14:11:00,rvs,97.43
2022-01-04T14:12:00,rvs,93.60
2022-01-04T14:13:00,rvs,81.56
2022-01-04T14:14:00,rvs,84.09
2022-01-04T14:15:00,rvs,45.04
2022-01-04T14:16:00,rvs,49.49
2022-01-04T14:17:00,rvs,37.08
2022-01-04T14:18:00,rvs,39.26
2022-01-04T14:19:00,rvs,38.20
2022-01-04T14:20:00,rvs,38.19
2022-01-04T14:21:00,rvs,45.44
2022-01-04T14:22:00,rvs,51.70
2022-01-04T14:23:00,rvs,41.00
2022-01-04T14:24:00,rvs,41.32
2022-01-04T14:25:00,rvs,48.27
2022-01-04T14:26:00,rvs,47.31
2022-01-04T14:27:00,rvs,36.03
2022-01-04T14:28:00,rvs,35.72
2022-01-04T14:29:00,rvs,46.27
2022-01-04T14:30:00,rvs,49.04
2022-01-04T14:31:00,rvs,49.34
2022-01-04T14:32:00,rvs,63.30
2022-01-04T14:33:00,rvs,66.20
2022-01-04T14:34:00,rvs,65.16
2022-01-04T14:35:00,rvs,73.31
2022-01-04T14:36:00,rvs,62.10
2022-01-04T14:37:00,rvs,64.58
2022-01-04T14:38:00,rvs,62.23
2022-01-04T14:39:00,rvs,65.09
2022-01-04T14:40:00,rvs,62.36
2022-01-04T14:41:00,rvs,41.77
2022-01-04T14:42:00,rvs,37.15
2022-01-04T14:43:00,rvs,37.83
2022-01-04T14:44:00,rvs,41.29
2022-01-04T14:45:00,rvs,51.17
2022-01-04T14:46:00,rvs,53.11
2022-01-04T14:47:00,rvs,54.70
2022-01-04T14:48:00,rvs,60.31
2022-01-04T14:49:00,rvs,67.12
2022-01-04T14:50:00,rvs,47.67
2022-01-04T14:51:00,rvs,58.81
2022-01-04T14:52:00,rvs,62.89
2022-01-04T14:53:00,rvs,67.30
2022-01-04T14:54:00,rvs,66.53
2022-01-04T14:55:00,rvs,58.59
2022-01-04T14:56:00,rvs,67.12
2022-01-04T14:57:00,rvs,66.07
2022-01-04T14:58:00,rvs,68.99
2022-01-04T14:59:00,rvs,66.91
2022-01-04T15:00:00,rvs,69.90
2022-01-04T15:01:00,rvs,63.51
2022-01-04T15:02:00,rvs,63.17
2022-01-04T15:03:00,rvs,56.82
2022-01-04T15:04:00,rvs,50.15
2022-01-04T15:05:00,rvs,52.10
2022-01-04T15:06:00,rvs,49.25
2022-01-04T15:07:00,rvs,51.58
2022-01-04T15:08:00,rvs,52.55
2022-01-04T15:09:00,rvs,53.00
2022-01-04T15:10:00,rvs,58.15
2022-01-04T15:11:00,rvs,53.73
2022-01-04T15:12:00,rvs,71.55
2022-01-04T15:13:00,rvs,73.27
2022-01-04T15:14:00,rvs,80.37
2022-01-04T15:15:00,rvs,65.91
2022-01-04T15:16:00,rvs,72.08
2022-01-04T15:17:00,rvs,74.02
2022-01-04T15:18:00,rvs,66.87
2022-01-04T15:19:00,rvs,73.42
2022-01-04T15:20:00,rvs,61.03
2022-01-04T15:21:00,rvs,65.53
2022-01-04T15:22:00,rvs,45.72
2022-01-04T15:23:00,rvs,46.44
2022-01-04T15:24:00,rvs,45.70
2022-01-04T15:25:00,rvs,43.63
2022-01-04T15:26:00,rvs,50.53
2022-01-04T15:27:00,rvs,51.19
2022-01-04T15:28:00,rvs,57.52
2022-01-04T15:29:00,rvs,79.50
2022-01-04T15:30:00,rvs,83.39
2022-01-04T15:31:00,rvs,89.37
2022-01-04T15:32:00,rvs,93.62
2022-01-04T15:33:00,rvs,77.37
2022-01-04T15:34:00,rvs,57.10
2022-01-04T15:35:00,rvs,50.02
2022-01-04T15:36:00,rvs,59.03
2022-01-04T15:37:00,rvs,50.95
2022-01-04T15:38:00,rvs,60.07
2022-01-04T15:39:00,rvs,60.92
2022-01-04T15:40:00,rvs,69.54
2022-01-04T15:41:00,rvs,67.52
2022-01-04T15:42:00,rvs,57.77
2022-01-04T15:43:00,rvs,52.00
2022-01-04T15:44:00,rvs,63.29
2022-01-04T15:45:00,rvs,52.31
2022-01-04T15:46:00,rvs,59.99
2022-01-04T15:47:00,rvs,53.21
2022-01-04T15:48:00,rvs,76.88
2022-01-04T15:49:00,rvs,68.57
2022-01-04T15:50:00,rvs,54.89
2022-01-04T15:51:00,rvs,51.54
2022-01-04T15:52:00,rvs,58.47
2022-01-04T15:53:00,rvs,54.14
2022-01-04T15:54:00,rvs,67.37
2022-01-04T15:55:00,rvs,72.32
2022-01-04T15:56:00,rvs,78.52
2022-01-04T15:57:00,rvs,72.72
2022-01-04T15:58:00,rvs,84.44
2022-01-04T15:59:00,rvs,61.42
2022-01-04T16:00:00,rvs,51.89
2022-01-04T16:01:00,rvs,52.91
2022-01-04T16:02:00,rvs,64.84
2022-01-04T16:03:00,rvs,62.10
2022-01-04T16:04:00,rvs,75.80
2022-01-04T16:05:00,rvs,56.82
2022-01-04T16:06:00,rvs,62.37
2022-01-04T16:07:00,rvs,51.05
2022-01-04T16:08:00,rvs,33.15
2022-01-04T16:09:00,rvs,24.59
2022-01-04T16:10:00,rvs,31.16
2022-01-04T16:11:00,rvs,35.07
2022-01-04T16:12:00,rvs,35.08
2022-01-04T16:13:00,rvs,33.09
2022-01-04T16:14:00,rvs,47.40
2022-01-04T16:15:00,rvs,41.80
2022-01-04T16:16:00,rvs,46.69
2022-01-04T16:17:00,rvs,41.71
2022-01-04T16:18:00,rvs,51.18
2022-01-04T16:19:00,rvs,45.26
2022-01-04T16:20:00,rvs,48.71
2022-01-04T16:21:00,rvs,55.12
2022-01-04T16:22:00,rvs,58.22
2022-01-04T16:23:00,rvs,57.67
2022-01-04T16:24:00,rvs,39.04
2022-01-04T16:25:00,rvs,41.07
2022-01-04T16:26:00,rvs,40.71
2022-01-04T16:27:00,rvs,48.12
2022-01-04T16:28:00,rvs,36.77
2022-01-04T16:29:00,rvs,43.36
2022-01-04T16:30:00,rvs,36.26
2022-01-04T16:31:00,rvs,43.45
2022-01-04T16:32:00,rvs,42.88
2022-01-04T16:33:00,rvs,55.65
2022-01-04T16:34:00,rvs,36.98
2022-01-04T16:35:00,rvs,28.42
2022-01-04T16:36:00,rvs,37.82
2022-01-04T16:37:00,rvs,29.26
2022-01-04T16:38:00,rvs,33.09
2022-01-04T16:39:00,rvs,43.64
2022-01-04T16:40:00,rvs,54.66
2022-01-04T16:41:00,rvs,54.80
2022-01-04T16:42:00,rvs,49.90
2022-01-04T16:43:00,rvs,59.81
2022-01-04T16:44:00,rvs,51.84
2022-01-04T16:45:00,rvs,42.25
2022-01-04T16:46:00,rvs,41.45
2022-01-04T16:47:00,rvs,49.44
2022-01-04T16:48:00,rvs,45.96
2022-01-04T16:49:00,rvs,47.17
2022-01-04T16:50:00,rvs,45.16
2022-01-04T16:51:00,rvs,40.00
2022-01-04T16:52:00,rvs,33.60
2022-01-04T16:53:00,rvs,42.47
2022-01-04T16:54:00,rvs,41.55
2022-01-04T16:55:00,rvs,34.65
2022-01-04T16:56:00,rvs,36.26
2022-01-04T16:57:00,rvs,42.87
2022-01-04T16:58:00,rvs,44.55
2022-01-04T16:59:00,rvs,44.91
2022-01-04T17:00:00,rvs,38.72
2022-01-04T17:01:00,rvs,33.13
2022-01-04T17:02:00,rvs,31.59
2022-01-04T17:03:00,rvs,32.10
2022-01-04T17:04:00,rvs,31.60
2022-01-04T17:05:00,rvs,31.75
2022-01-04T17:06:00,rvs,34.18
2022-01-04T17:07:00,rvs,32.46
2022-01-04T17:08:00,rvs,37.40
2022-01-04T17:09:00,rvs,39.53
2022-01-04T17:10:00,rvs,42.37
2022-01-04T17:11:00,rvs,40.44
2022-01-04T17:12:00,rvs,39.02
2022-01-04T17:13:00,rvs,55.68
2022-01-04T17:14:00,rvs,56.84
2022-01-04T17:15:00,rvs,59.13
2022-01-04T17:16:00,rvs,59.26
2022-01-04T17:17:00,rvs,39.35
2022-01-04T17:18:00,rvs,37.92
2022-01-04T17:19:00,rvs,40.29
2022-01-04T17:20:00,rvs,44.17
2022-01-04T17:21:00,rvs,48.03
2022-01-04T17:22:00,rvs,47.78
2022-01-04T17:23:00,rvs,51.89
2022-01-04T17:24:00,rvs,46.69
2022-01-04T17:25:00,rvs,29.97
2022-01-04T17:26:00,rvs,32.79
2022-01-04T17:27:00,rvs,35.23
2022-01-04T17:28:00,rvs,32.03
2022-01-04T17:29:00,rvs,35.73
2022-01-04T17:30:00,rvs,38.89
2022-01-04T17:31:00,rvs,38.72
2022-01-04T17:32:00,rvs,36.17
2022-01-04T17:33:00,rvs,24.33
2022-01-04T17:34:00,rvs,27.46
2022-01-04T17:35:00,rvs,28.34
2022-01-04T17:36:00,rvs,28.35
2022-01-04T17:37:00,rvs,32.60
2022-01-04T17:38:00,rvs,37.48
2022-01-04T17:39:00,rvs,38.87
2022-01-04T17:40:00,rvs,38.06
2022-01-04T17:41:00,rvs,37.22
2022-01-04T17:42:00,rvs,38.66
2022-01-04T17:43:00,rvs,37.49
2022-01-04T17:44:00,rvs,38.38
2022-01-04T17:45:00,rvs,37.82
2022-01-04T17:46:00,rvs,42.45
2022-01-04T17:47:00,rvs,40.76
2022-01-04T17:48:00,rvs,43.20
2022-01-04T17:49:00,rvs,52.03
2022-01-04T17:50:00,rvs,57.82
2022-01-04T17:51:00,rvs,63.82
2022-01-04T17:52:00,rvs,60.62
2022-01-04T17:53:00,rvs,36.25
2022-01-04T17:54:00,rvs,38.74
2022-01-04T17:55:00,rvs,40.07
2022-01-04T17:56:00,rvs,41.99
2022-01-04T17:57:00,rvs,42.38
2022-01-04T17:58:00,rvs,45.85
2022-01-04T17:59:00,rvs,50.46
2022-01-04T18:00:00,rvs,50.75
2022-01-04T18:01:00,rvs,56.57
2022-01-04T18:02:00,rvs,59.16
2022-01-04T18:03:00,rvs,61.03
2022-01-04T18:04:00,rvs,44.51
2022-01-04T18:05:00,rvs,42.28
2022-01-04T18:06:00,rvs,47.00
2022-01-04T18:07:00,rvs,50.03
2022-01-04T18:08:00,rvs,56.66
2022-01-04T18:09:00,rvs,74.90
2022-01-04T18:10:00,rvs,79.04
2022-01-04T18:11:00,rvs,82.03
2022-01-04T18:12:00,rvs,100.56
2022-01-04T18:13:00,rvs,98.95
2022-01-04T18:14:00,rvs,84.03
2022-01-04T18:15:00,rvs,84.54
2022-01-04T18:16:00,rvs,69.57
2022-01-04T18:17:00,rvs,72.92
2022-01-04T18:18:00,rvs,81.05
2022-01-04T18:19:00,rvs,85.20
2022-01-04T18:20:00,rvs,77.84
2022-01-04T18:21:00,rvs,89.49
2022-01-04T18:22:00,rvs,95.15
2022-01-04T18:23:00,rvs,91.00
2022-01-04T18:24:00,rvs,75.93
2022-01-04T18:25:00,rvs,74.35
2022-01-04T18:26:00,rvs,75.40
2022-01-04T18:27:00,rvs,71.59
2022-01-04T18:28:00,rvs,67.79
2022-01-04T18:29:00,rvs,73.10
2022-01-04T18:30:00,rvs,83.31
2022-01-04T18:31:00,rvs,81.97
2022-01-04T18:32:00,rvs,85.44
2022-01-04T18:33:00,rvs,82.47
2022-01-04T18:34:00,rvs,89.44
2022-01-04T18:35:00,rvs,78.16
2022-01-04T18:36:00,rvs,57.55
2022-01-04T18:37:00,rvs,71.49
2022-01-04T18:38:00,rvs,62.78
2022-01-04T18:39:00,rvs,64.81
2022-01-04T18:40:00,rvs,58.72
2022-01-04T18:41:00,rvs,63.34
2022-01-04T18:42:00,rvs,67.78
2022-01-04T18:43:00,rvs,58.96
2022-01-04T18:44:00,rvs,62.10
2022-01-04T18:45:00,rvs,61.51
2022-01-04T18:46:00,rvs,67.91
2022-01-04T18:47:00,rvs,75.16
2022-01-04T18:48:00,rvs,84.84
2022-01-04T18:49:00,rvs,72.01
2022-01-04T18:50:00,rvs,65.58
2022-01-04T18:51:00,rvs,54.32
2022-01-04T18:52:00,rvs,32.94
2022-01-04T18:53:00,rvs,24.91
2022-01-04T18:54:00,rvs,35.45
2022-01-04T18:55:00,rvs,35.59
2022-01-04T18:56:00,rvs,46.85
2022-01-04T18:57:00,rvs,48.77
2022-01-04T18:58:00,rvs,54.05
2022-01-04T18:59:00,rvs,49.97
2022-01-04T19:00:00,rvs,59.85
2022-01-04T19:01:00,rvs,63.88
2022-01-04T19:02:00,rvs,87.12
2022-01-04T19:03:00,rvs,80.23
2022-01-04T19:04:00,rvs,64.76
2022-01-04T19:05:00,rvs,62.69
2022-01-04T19:06:00,rvs,55.57
2022-01-04T19:07:00,rvs,55.89
2022-01-04T19:08:00,rvs,55.29
2022-01-04T19:09:00,rvs,48.73
2022-01-04T19:10:00,rvs,54.79
2022-01-04T19:11:00,rvs,46.08
2022-01-04T19:12:00,rvs,64.24
2022-01-04T19:13:00,rvs,72.28
2022-01-04T19:14:00,rvs,68.62
2022-01-04T19:15:00,rvs,60.08
2022-01-04T19:16:00,rvs,32.22
2022-01-04T19:17:00,rvs,44.04
2022-01-04T19:18:00,rvs,42.11
2022-01-04T19:19:00,rvs,54.77
2022-01-04T19:20:00,rvs,59.24
2022-01-04T19:21:00,rvs,46.89
2022-01-04T19:22:00,rvs,57.36
2022-01-04T19:23:00,rvs,50.14
2022-01-04T19:24:00,rvs,59.42
2022-01-04T19:25:00,rvs,64.38
2022-01-04T19:26:00,rvs,55.22
2022-01-04T19:27:00,rvs,60.54
2022-01-04T19:28:00,rvs,51.29
2022-01-04T19:29:00,rvs,64.39
2022-01-04T19:30:00,rvs,51.98
2022-01-04T19:31:00,rvs,42.98
2022-01-04T19:32:00,rvs,34.54
2022-01-04T19:33:00,rvs,23.89
2022-01-04T19:34:00,rvs,29.01
2022-01-04T19:35:00,rvs,25.81
2022-01-04T19:36:00,rvs,36.07
2022-01-04T19:37:00,rvs,44.57
2022-01-04T19:38:00,rvs,38.51
2022-01-04T19:39:00,rvs,39.68
2022-01-04T19:40:00,rvs,31.76
2022-01-04T19:41:00,rvs,40.20
2022-01-04T19:42:00,rvs,36.67
2022-01-04T19:43:00,rvs,38.92
2022-01-04T19:44:00,rvs,44.67
2022-01-04T19:45:00,rvs,48.19
2022-01-04T19:46:00,rvs,54.95
2022-01-04T19:47:00,rvs,61.53
2022-01-04T19:48:00,rvs,62.76
2022-01-04T19:49:00,rvs,66.34
2022-01-04T19:50:00,rvs,67.37
2022-01-04T19:51:00,rvs,70.93
2022-01-04T19:52:00,rvs,67.12
2022-01-04T19:53:00,rvs,66.42
2022-01-04T19:54:00,rvs,62.68
2022-01-04T19:55:00,rvs,66.84
2022-01-04T19:56:00,rvs,58.03
2022-01-04T19:57:00,rvs,54.87
2022-01-04T19:58:00,rvs,57.34
2022-01-04T19:59:00,rvs,57.72
2022-01-04T20:00:00,rvs,50.24
2022-01-04T20:01:00,rvs,50.71
2022-01-04T20:02:00,rvs,51.69
2022-01-04T20:03:00,rvs,46.62
2022-01-04T20:04:00,rvs,36.59
2022-01-04T20:05:00,rvs,35.79
2022-01-04T20:06:00,rvs,35.02
2022-01-04T20:07:00,rvs,34.34
2022-01-04T20:08:00,rvs,35.27
2022-01-04T20:09:00,rvs,28.91
2022-01-04T20:10:00,rvs,29.42
2022-01-04T20:11:00,rvs,32.52
2022-01-04T20:12:00,rvs,21.05
2022-01-04T20:13:00,rvs,21.23
2022-01-04T20:14:00,rvs,22.69
2022-01-04T20:15:00,rvs,24.58
2022-01-04T20:16:00,rvs,27.04
2022-01-04T20:17:00,rvs,32.09
2022-01-04T20:18:00,rvs,36.76
2022-01-04T20:19:00,rvs,38.77
2022-01-04T20:20:00,rvs,23.24
2022-01-04T20:21:00,rvs,22.60
2022-01-04T20:22:00,rvs,17.31
2022-01-04T20:23:00,rvs,13.29
2022-01-04T20:24:00,rvs,13.32
2022-01-04T20:25:00,rvs,13.25
2022-01-04T20:26:00,rvs,13.28
2022-01-04T20:27:00,rvs,16.76
2022-01-04T20:28:00,rvs,20.35
2022-01-04T20:29:00,rvs,20.03
2022-01-04T20:30:00,rvs,23.60
2022-01-04T20:31:00,rvs,31.97
2022-01-04T20:32:00,rvs,35.96
2022-01-04T20:33:00,rvs,42.74
2022-01-04T20:34:00,rvs,46.45
2022-01-04T20:35:00,rvs,40.94
2022-01-04T20:36:00,rvs,26.10
2022-01-04T20:37:00,rvs,25.69
2022-01-04T20:38:00,rvs,29.82
2022-01-04T20:39:00,rvs,33.53
2022-01-04T20:40:00,rvs,37.38
2022-01-04T20:41:00,rvs,39.66
2022-01-04T20:42:00,rvs,37.70
2022-01-04T20:43:00,rvs,41.80
2022-01-04T20:44:00,rvs,41.12
2022-01-04T20:45:00,rvs,46.86
2022-01-04T20:46:00,rvs,54.69
2022-01-04T20:47:00,rvs,57.94
2022-01-04T20:48:00,rvs,62.59
2022-01-04T20:49:00,rvs,49.98
2022-01-04T20:50:00,rvs,67.09
2022-01-04T20:51:00,rvs,67.17
2022-01-04T20:52:00,rvs,68.89
2022-01-04T20:53:00,rvs,66.49
2022-01-04T20:54:00,rvs,63.00
2022-01-04T20:55:00,rvs,77.76
2022-01-04T20:56:00,rvs,73.73
2022-01-04T20:57:00,rvs,64.11
2022-01-04T20:58:00,rvs,51.64
2022-01-04T20:59:00,rvs,73.52
2022-01-04T21:00:00,rvs,44.57
2022-01-04T21:01:00,rvs,58.05
2022-01-04T21:02:00,rvs,57.29
2022-01-04T21:03:00,rvs,82.36
2022-01-04T21:04:00,rvs,73.63
2022-01-04T21:05:00,rvs,81.37
2022-01-04T21:06:00,rvs,72.53
2022-01-04T21:07:00,rvs,71.60
2022-01-04T21:08:00,rvs,70.70
2022-01-04T21:09:00,rvs,87.16
2022-01-04T21:10:00,rvs,68.64
2022-01-04T21:11:00,rvs,64.87
2022-01-04T21:12:00,rvs,65.74
2022-01-04T21:13:00,rvs,63.97
2022-01-04T21:14:00,rvs,61.25
2022-01-04T21:15:00,rvs,72.26
2022-01-04T21:16:00,rvs,69.75
2022-01-04T21:17:00,rvs,66.48
2022-01-04T21:18:00,rvs,72.73
2022-01-04T21:19:00,rvs,84.16
2022-01-04T21:20:00,rvs,74.25
2022-01-04T21:21:00,rvs,72.55
2022-01-04T21:22:00,rvs,82.95
2022-01-04T21:23:00,rvs,88.18
2022-01-04T21:24:00,rvs,95.71
2022-01-04T21:25:00,rvs,99.56
2022-01-04T21:26:00,rvs,61.75
2022-01-04T21:27:00,rvs,48.88
2022-01-04T21:28:00,rvs,48.70
2022-01-04T21:29:00,rvs,41.46
2022-01-04T21:30:00,rvs,46.07
2022-01-04T21:31:00,rvs,45.13
2022-01-04T21:32:00,rvs,51.30
2022-01-04T21:33:00,rvs,54.75
2022-01-04T21:34:00,rvs,55.95
2022-01-04T21:35:00,rvs,58.80
2022-01-04T21:36:00,rvs,66.67
2022-01-04T21:37:00,rvs,58.48
2022-01-04T21:38:00,rvs,58.54
2022-01-04T21:39:00,rvs,53.99
2022-01-04T21:40:00,rvs,53.87
2022-01-04T21:41:00,rvs,55.57
2022-01-04T21:42:00,rvs,53.74
2022-01-04T21:43:00,rvs,31.55
2022-01-04T21:44:00,rvs,36.38
2022-01-04T21:45:00,rvs,34.54
2022-01-04T21:46:00,rvs,34.37
2022-01-04T21:47:00,rvs,32.84
2022-01-04T21:48:00,rvs,32.91
2022-01-04T21:49:00,rvs,29.59
2022-01-04T21:50:00,rvs,29.01
2022-01-04T21:51:00,rvs,29.90
2022-01-04T21:52:00,rvs,29.00
2022-01-04T21:53:00,rvs,25.80
2022-01-04T21:54:00,rvs,29.00
2022-01-04T21:55:00,rvs,35.86
2022-01-04T21:56:00,rvs,38.70
2022-01-04T21:57:00,rvs,38.70
2022-01-04T21:58:00,rvs,27.80
2022-01-04T21:59:00,rvs,26.91
2022-01-04T22:00:00,rvs,30.06
2022-01-04T22:01:00,rvs,30.13
2022-01-04T22:02:00,rvs,31.85
2022-01-04T22:03:00,rvs,32.50
2022-01-04T22:04:00,rvs,34.95
2022-01-04T22:05:00,rvs,39.27
2022-01-04T22:06:00,rvs,48.29
2022-01-04T22:07:00,rvs,42.89
2022-01-04T22:08:00,rvs,47.03
2022-01-04T22:09:00,rvs,50.18
2022-01-04T22:10:00,rvs,45.10
2022-01-04T22:11:00,rvs,45.33
