#datetime,building,power
2022-03-04T11:39:00,prt,92.57
2022-03-04T11:40:00,prt,90.61
2022-03-04T11:41:00,prt,95.31
2022-03-04T11:42:00,prt,101.85
2022-03-04T11:43:00,prt,94.43
2022-03-04T11:44:00,prt,97.08
2022-03-04T11:45:00,prt,114.61
2022-03-04T11:46:00,prt,104.44
2022-03-04T11:47:00,prt,101.26
2022-03-04T11:48:00,prt,106.83
2022-03-04T11:49:00,prt,101.39
2022-03-04T11:50:00,prt,100.29
2022-03-04T11:51:00,prt,101.99
2022-03-04T11:52:00,prt,105.23
2022-03-04T11:53:00,prt,107.60
2022-03-04T11:54:00,prt,103.41
2022-03-04T11:55:00,prt,108.67
2022-03-04T11:56:00,prt,101.32
2022-03-04T11:57:00,prt,96.24
2022-03-04T11:58:00,prt,105.19
2022-03-04T11:59:00,prt,93.67
2022-03-04T12:00:00,prt,96.84
2022-03-04T12:01:00,prt,98.29
2022-03-04T12:02:00,prt,94.96
2022-03-04T12:03:00,prt,96.50
2022-03-04T12:04:00,prt,99.45
2022-03-04T12:05:00,prt,103.09
2022-03-04T12:06:00,prt,99.29
2022-03-04T12:07:00,prt,93.99
2022-03-04T12:08:00,prt,100.54
2022-03-04T12:09:00,prt,123.66
2022-03-04T12:10:00,prt,105.45
2022-03-04T12:11:00,prt,98.09
2022-03-04T12:12:00,prt,98.63
2022-03-04T12:13:00,prt,95.26
2022-03-04T12:14:00,prt,95.05
2022-03-04T12:15:00,prt,96.75
2022-03-04T12:16:00,prt,99.27
2022-03-04T12:17:00,prt,92.44
2022-03-04T12:18:00,prt,88.53
2022-03-04T12:19:00,prt,90.10
2022-03-04T12:20:00,prt,87.86
2022-03-04T12:21:00,prt,96.89
2022-03-04T12:22:00,prt,102.69
2022-03-04T12:23:00,prt,95.95
2022-03-04T12:24:00,prt,105.58
2022-03-04T12:25:00,prt,98.72
2022-03-04T12:26:00,prt,93.75
2022-03-04T12:27:00,prt,95.69
2022-03-04T12:28:00,prt,100.22
2022-03-04T12:29:00,prt,93.21
2022-03-04T12:30:00,prt,102.29
2022-03-04T12:31:00,prt,93.52
2022-03-04T12:32:00,prt,104.17
2022-03-04T12:33:00,prt,94.08
2022-03-04T12:34:00,prt,100.05
2022-03-04T12:35:00,prt,97.49
2022-03-04T12:36:00,prt,98.50
2022-03-04T12:37:00,prt,93.58
2022-03-04T12:38:00,prt,95.15
2022-03-04T12:39:00,prt,97.79
2022-03-04T12:40:00,prt,84.30
2022-03-04T12:41:00,prt,88.63
2022-03-04T12:42:00,prt,90.76
2022-03-04T12:43:00,prt,88.18
2022-03-04T12:44:00,prt,85.20
2022-03-04T12:45:00,prt,83.19
2022-03-04T12:46:00,prt,90.03
2022-03-04T12:47:00,prt,89.57
2022-03-04T12:48:00,prt,89.80
2022-03-04T12:49:00,prt,85.09
2022-03-04T12:50:00,prt,96.92
2022-03-04T12:51:00,prt,81.89
2022-03-04T12:52:00,prt,93.30
2022-03-04T12:53:00,prt,100.17
2022-03-04T12:54:00,prt,99.02
2022-03-04T12:55:00,prt,93.93
2022-03-04T12:56:00,prt,93.40
2022-03-04T12:57:00,prt,90.21
2022-03-04T12:58:00,prt,108.29
2022-03-04T12:59:00,prt,98.15
2022-03-04T13:00:00,prt,100.02
2022-03-04T13:01:00,prt,100.66
2022-03-04T13:02:00,prt,96.62
2022-03-04T13:03:00,prt,93.67
2022-03-04T13:04:00,prt,85.48
2022-03-04T13:05:00,prt,87.94
2022-03-04T13:06:00,prt,106.31
2022-03-04T13:07:00,prt,99.91
2022-03-04T13:08:00,prt,105.75
2022-03-04T13:09:00,prt,99.84
2022-03-04T13:10:00,prt,96.88
2022-03-04T13:11:00,prt,94.01
2022-03-04T13:12:00,prt,90.32
2022-03-04T13:13:00,prt,91.81
2022-03-04T13:14:00,prt,89.51
2022-03-04T13:15:00,prt,100.80
2022-03-04T13:16:00,prt,96.14
2022-03-04T13:17:00,prt,97.27
2022-03-04T13:18:00,prt,106.30
2022-03-04T13:19:00,prt,112.54
2022-03-04T13:20:00,prt,98.80
2022-03-04T13:21:00,prt,94.38
2022-03-04T13:22:00,prt,88.31
2022-03-04T13:23:00,prt,87.73
2022-03-04T13:24:00,prt,91.35
2022-03-04T13:25:00,prt,97.29
2022-03-04T13:26:00,prt,95.32
2022-03-04T13:27:00,prt,91.72
2022-03-04T13:28:00,prt,92.09
2022-03-04T13:29:00,prt,94.52
2022-03-04T13:30:00,prt,87.27
2022-03-04T13:31:00,prt,83.78
2022-03-04T13:32:00,prt,93.85
2022-03-04T13:33:00,prt,96.39
2022-03-04T13:34:00,prt,90.55
2022-03-04T13:35:00,prt,84.02
2022-03-04T13:36:00,prt,88.97
2022-03-04T13:37:00,prt,94.06
2022-03-04T13:38:00,prt,97.43
2022-03-04T13:39:00,prt,93.76
2022-03-04T13:40:00,prt,97.97
2022-03-04T13:41:00,prt,103.99
2022-03-04T13:42:00,prt,91.92
2022-03-04T13:43:00,prt,93.61
2022-03-04T13:44:00,prt,94.65
2022-03-04T13:45:00,prt,82.17
2022-03-04T13:46:00,prt,81.53
2022-03-04T13:47:00,prt,78.51
2022-03-04T13:48:00,prt,87.41
2022-03-04T13:49:00,prt,88.48
2022-03-04T13:50:00,prt,96.21
2022-03-04T13:51:00,prt,95.57
2022-03-04T13:52:00,prt,98.64
2022-03-04T13:53:00,prt,92.67
2022-03-04T13:54:00,prt,94.02
2022-03-04T13:55:00,prt,89.36
2022-03-04T13:56:00,prt,87.06
2022-03-04T13:57:00,prt,84.21
2022-03-04T13:58:00,prt,79.75
2022-03-04T13:59:00,prt,85.37
2022-03-04T14:00:00,prt,82.60
2022-03-04T14:01:00,prt,79.38
2022-03-04T14:02:00,prt,80.49
2022-03-04T14:03:00,prt,74.88
2022-03-04T14:04:00,prt,80.99
2022-03-04T14:05:00,prt,80.53
2022-03-04T14:06:00,prt,78.98
2022-03-04T14:07:00,prt,78.12
2022-03-04T14:08:00,prt,78.12
2022-03-04T14:09:00,prt,83.59
2022-03-04T14:10:00,prt,86.79
2022-03-04T14:11:00,prt,87.65
2022-03-04T14:12:00,prt,83.93
2022-03-04T14:13:00,prt,81.77
2022-03-04T14:14:00,prt,76.56
2022-03-04T14:15:00,prt,79.33
2022-03-04T14:16:00,prt,76.06
2022-03-04T14:17:00,prt,79.55
2022-03-04T14:18:00,prt,76.17
2022-03-04T14:19:00,prt,77.72
2022-03-04T14:20:00,prt,72.86
2022-03-04T14:21:00,prt,74.58
2022-03-04T14:22:00,prt,75.31
2022-03-04T14:23:00,prt,73.20
2022-03-04T14:24:00,prt,80.97
2022-03-04T14:25:00,prt,76.60
2022-03-04T14:26:00,prt,71.16
2022-03-04T14:27:00,prt,72.75
2022-03-04T14:28:00,prt,72.50
2022-03-04T14:29:00,prt,74.63
2022-03-04T14:30:00,prt,78.04
2022-03-04T14:31:00,prt,75.87
2022-03-04T14:32:00,prt,85.71
2022-03-04T14:33:00,prt,76.93
2022-03-04T14:34:00,prt,77.77
2022-03-04T14:35:00,prt,75.19
2022-03-04T14:36:00,prt,78.77
2022-03-04T14:37:00,prt,73.56
2022-03-04T14:38:00,prt,72.84
2022-03-04T14:39:00,prt,72.63
2022-03-04T14:40:00,prt,76.26
2022-03-04T14:41:00,prt,71.36
2022-03-04T14:42:00,prt,71.88
2022-03-04T14:43:00,prt,72.12
2022-03-04T14:44:00,prt,75.18
2022-03-04T14:45:00,prt,75.06
2022-03-04T14:46:00,prt,81.25
2022-03-04T14:47:00,prt,82.23
2022-03-04T14:48:00,prt,86.12
2022-03-04T14:49:00,prt,84.39
2022-03-04T14:50:00,prt,73.00
2022-03-04T14:51:00,prt,73.11
2022-03-04T14:52:00,prt,84.76
2022-03-04T14:53:00,prt,69.40
2022-03-04T14:54:00,prt,70.16
2022-03-04T14:55:00,prt,68.88
2022-03-04T14:56:00,prt,68.82
2022-03-04T14:57:00,prt,68.60
2022-03-04T14:58:00,prt,79.35
2022-03-04T14:59:00,prt,76.48
2022-03-04T15:00:00,prt,76.77
2022-03-04T15:01:00,prt,85.48
2022-03-04T15:02:00,prt,86.54
2022-03-04T15:03:00,prt,77.92
2022-03-04T15:04:00,prt,78.16
2022-03-04T15:05:00,prt,77.10
2022-03-04T15:06:00,prt,74.55
2022-03-04T15:07:00,prt,85.50
2022-03-04T15:08:00,prt,80.33
2022-03-04T15:09:00,prt,73.62
2022-03-04T15:10:00,prt,75.47
2022-03-04T15:11:00,prt,78.26
2022-03-04T15:12:00,prt,72.11
2022-03-04T15:13:00,prt,73.25
2022-03-04T15:14:00,prt,89.68
2022-03-04T15:15:00,prt,76.81
2022-03-04T15:16:00,prt,86.27
2022-03-04T15:17:00,prt,81.51
2022-03-04T15:18:00,prt,79.02
2022-03-04T15:19:00,prt,70.56
2022-03-04T15:20:00,prt,72.50
2022-03-04T15:21:00,prt,69.38
2022-03-04T15:22:00,prt,74.92
2022-03-04T15:23:00,prt,72.02
2022-03-04T15:24:00,prt,67.87
2022-03-04T15:25:00,prt,67.55
2022-03-04T15:26:00,prt,67.92
2022-03-04T15:27:00,prt,70.06
2022-03-04T15:28:00,prt,75.31
2022-03-04T15:29:00,prt,68.61
2022-03-04T15:30:00,prt,70.71
2022-03-04T15:31:00,prt,69.65
2022-03-04T15:32:00,prt,68.86
2022-03-04T15:33:00,prt,67.38
2022-03-04T15:34:00,prt,63.73
2022-03-04T15:35:00,prt,64.26
2022-03-04T15:36:00,prt,70.47
2022-03-04T15:37:00,prt,70.09
2022-03-04T15:38:00,prt,82.17
2022-03-04T15:39:00,prt,83.50
2022-03-04T15:40:00,prt,80.79
2022-03-04T15:41:00,prt,72.33
2022-03-04T15:42:00,prt,76.62
2022-03-04T15:43:00,prt,72.49
2022-03-04T15:44:00,prt,74.22
2022-03-04T15:45:00,prt,75.17
2022-03-04T15:46:00,prt,71.41
2022-03-04T15:47:00,prt,71.87
2022-03-04T15:48:00,prt,73.66
2022-03-04T15:49:00,prt,79.89
2022-03-04T15:50:00,prt,83.16
2022-03-04T15:51:00,prt,80.09
2022-03-04T15:52:00,prt,78.07
2022-03-04T15:53:00,prt,76.19
2022-03-04T15:54:00,prt,73.39
2022-03-04T15:55:00,prt,70.34
2022-03-04T15:56:00,prt,73.94
2022-03-04T15:57:00,prt,84.67
2022-03-04T15:58:00,prt,72.80
2022-03-04T15:59:00,prt,79.02
2022-03-04T16:00:00,prt,78.41
2022-03-04T16:01:00,prt,86.45
2022-03-04T16:02:00,prt,75.20
2022-03-04T16:03:00,prt,81.09
2022-03-04T16:04:00,prt,76.75
2022-03-04T16:05:00,prt,79.99
2022-03-04T16:06:00,prt,79.37
2022-03-04T16:07:00,prt,75.00
2022-03-04T16:08:00,prt,72.10
2022-03-04T16:09:00,prt,72.40
2022-03-04T16:10:00,prt,71.76
2022-03-04T16:11:00,prt,69.41
2022-03-04T16:12:00,prt,74.98
2022-03-04T16:13:00,prt,80.91
2022-03-04T16:14:00,prt,79.44
2022-03-04T16:15:00,prt,78.12
2022-03-04T16:16:00,prt,72.09
2022-03-04T16:17:00,prt,71.05
2022-03-04T16:18:00,prt,74.35
2022-03-04T16:19:00,prt,91.69
2022-03-04T16:20:00,prt,80.02
2022-03-04T16:21:00,prt,80.42
2022-03-04T16:22:00,prt,77.78
2022-03-04T16:23:00,prt,71.57
2022-03-04T16:24:00,prt,78.90
2022-03-04T16:25:00,prt,74.15
2022-03-04T16:26:00,prt,74.32
2022-03-04T16:27:00,prt,75.56
2022-03-04T16:28:00,prt,77.51
2022-03-04T16:29:00,prt,70.84
2022-03-04T16:30:00,prt,73.37
2022-03-04T16:31:00,prt,73.84
2022-03-04T16:32:00,prt,74.93
2022-03-04T16:33:00,prt,74.97
2022-03-04T16:34:00,prt,71.21
2022-03-04T16:35:00,prt,74.00
2022-03-04T16:36:00,prt,83.06
2022-03-04T16:37:00,prt,84.68
2022-03-04T16:38:00,prt,78.74
2022-03-04T16:39:00,prt,80.39
2022-03-04T16:40:00,prt,77.07
2022-03-04T16:41:00,prt,80.26
2022-03-04T16:42:00,prt,80.59
2022-03-04T16:43:00,prt,83.54
2022-03-04T16:44:00,prt,82.09
2022-03-04T16:45:00,prt,81.73
2022-03-04T16:46:00,prt,80.15
2022-03-04T16:47:00,prt,81.61
2022-03-04T16:48:00,prt,84.30
2022-03-04T16:49:00,prt,93.81
2022-03-04T16:50:00,prt,89.92
2022-03-04T16:51:00,prt,82.20
2022-03-04T16:52:00,prt,84.61
2022-03-04T16:53:00,prt,83.09
2022-03-04T16:54:00,prt,83.24
2022-03-04T16:55:00,prt,82.73
2022-03-04T16:56:00,prt,87.78
2022-03-04T16:57:00,prt,89.17
2022-03-04T16:58:00,prt,86.94
2022-03-04T16:59:00,prt,86.32
2022-03-04T17:00:00,prt,93.10
2022-03-04T17:01:00,prt,87.48
2022-03-04T17:02:00,prt,79.68
2022-03-04T17:03:00,prt,86.86
2022-03-04T17:04:00,prt,81.20
2022-03-04T17:05:00,prt,81.32
2022-03-04T17:06:00,prt,85.05
2022-03-04T17:07:00,prt,78.60
2022-03-04T17:08:00,prt,75.60
2022-03-04T17:09:00,prt,75.03
2022-03-04T17:10:00,prt,75.34
2022-03-04T17:11:00,prt,77.00
2022-03-04T17:12:00,prt,73.41
2022-03-04T17:13:00,prt,76.28
2022-03-04T17:14:00,prt,73.05
2022-03-04T17:15:00,prt,73.74
2022-03-04T17:16:00,prt,71.99
2022-03-04T17:17:00,prt,80.87
2022-03-04T17:18:00,prt,95.95
2022-03-04T17:19:00,prt,76.29
2022-03-04T17:20:00,prt,77.16
2022-03-04T17:21:00,prt,82.00
2022-03-04T17:22:00,prt,69.95
2022-03-04T17:23:00,prt,76.36
2022-03-04T17:24:00,prt,80.15
2022-03-04T17:25:00,prt,78.06
2022-03-04T17:26:00,prt,82.14
2022-03-04T17:27:00,prt,76.74
2022-03-04T17:28:00,prt,73.82
2022-03-04T17:29:00,prt,75.26
2022-03-04T17:30:00,prt,71.56
2022-03-04T17:31:00,prt,65.44
2022-03-04T17:32:00,prt,66.53
2022-03-04T17:33:00,prt,77.25
2022-03-04T17:34:00,prt,74.28
2022-03-04T17:35:00,prt,71.27
2022-03-04T17:36:00,prt,71.00
2022-03-04T17:37:00,prt,79.79
2022-03-04T17:38:00,prt,85.77
2022-03-04T17:39:00,prt,82.06
2022-03-04T17:40:00,prt,74.79
2022-03-04T17:41:00,prt,77.65
2022-03-04T17:42:00,prt,79.71
2022-03-04T17:43:00,prt,80.05
2022-03-04T17:44:00,prt,74.70
2022-03-04T17:45:00,prt,79.24
2022-03-04T17:46:00,prt,69.82
2022-03-04T17:47:00,prt,65.82
2022-03-04T17:48:00,prt,71.81
2022-03-04T17:49:00,prt,86.73
2022-03-04T17:50:00,prt,73.13
2022-03-04T17:51:00,prt,73.10
2022-03-04T17:52:00,prt,75.52
2022-03-04T17:53:00,prt,77.92
2022-03-04T17:54:00,prt,72.41
2022-03-04T17:55:00,prt,75.38
2022-03-04T17:56:00,prt,74.38
2022-03-04T17:57:00,prt,71.29
2022-03-04T17:58:00,prt,72.74
2022-03-04T17:59:00,prt,69.31
2022-03-04T18:00:00,prt,68.41
2022-03-04T18:01:00,prt,76.00
2022-03-04T18:02:00,prt,72.01
2022-03-04T18:03:00,prt,71.66
2022-03-04T18:04:00,prt,67.95
2022-03-04T18:05:00,prt,66.56
2022-03-04T18:06:00,prt,68.16
2022-03-04T18:07:00,prt,71.62
2022-03-04T18:08:00,prt,77.86
2022-03-04T18:09:00,prt,80.34
2022-03-04T18:10:00,prt,77.59
2022-03-04T18:11:00,prt,78.14
2022-03-04T18:12:00,prt,81.54
2022-03-04T18:13:00,prt,76.18
2022-03-04T18:14:00,prt,71.90
2022-03-04T18:15:00,prt,72.75
2022-03-04T18:16:00,prt,72.92
2022-03-04T18:17:00,prt,69.42
2022-03-04T18:18:00,prt,70.27
2022-03-04T18:19:00,prt,69.06
2022-03-04T18:20:00,prt,73.79
2022-03-04T18:21:00,prt,70.37
2022-03-04T18:22:00,prt,70.14
2022-03-04T18:23:00,prt,78.28
2022-03-04T18:24:00,prt,79.50
2022-03-04T18:25:00,prt,85.31
2022-03-04T18:26:00,prt,80.18
2022-03-04T18:27:00,prt,76.48
2022-03-04T18:28:00,prt,78.70
2022-03-04T18:29:00,prt,78.11
2022-03-04T18:30:00,prt,77.29
2022-03-04T18:31:00,prt,79.58
2022-03-04T18:32:00,prt,82.44
2022-03-04T18:33:00,prt,75.70
2022-03-04T18:34:00,prt,79.55
2022-03-04T18:35:00,prt,75.87
2022-03-04T18:36:00,prt,69.96
2022-03-04T18:37:00,prt,68.90
2022-03-04T18:38:00,prt,68.43
2022-03-04T18:39:00,prt,72.71
2022-03-04T18:40:00,prt,65.65
2022-03-04T18:41:00,prt,74.59
2022-03-04T18:42:00,prt,79.14
2022-03-04T18:43:00,prt,75.36
2022-03-04T18:44:00,prt,73.91
2022-03-04T18:45:00,prt,73.59
2022-03-04T18:46:00,prt,77.61
2022-03-04T18:47:00,prt,71.94
2022-03-04T18:48:00,prt,75.79
2022-03-04T18:49:00,prt,73.07
2022-03-04T18:50:00,prt,73.55
2022-03-04T18:51:00,prt,74.15
2022-03-04T18:52:00,prt,73.73
2022-03-04T18:53:00,prt,71.25
2022-03-04T18:54:00,prt,68.40
2022-03-04T18:55:00,prt,89.59
2022-03-04T18:56:00,prt,74.67
2022-03-04T18:57:00,prt,68.64
2022-03-04T18:58:00,prt,68.60
2022-03-04T18:59:00,prt,74.57
2022-03-04T19:00:00,prt,75.79
2022-03-04T19:01:00,prt,71.50
2022-03-04T19:02:00,prt,68.41
2022-03-04T19:03:00,prt,63.66
2022-03-04T19:04:00,prt,67.57
2022-03-04T19:05:00,prt,65.20
2022-03-04T19:06:00,prt,72.28
2022-03-04T19:07:00,prt,75.00
2022-03-04T19:08:00,prt,77.66
2022-03-04T19:09:00,prt,72.25
2022-03-04T19:10:00,prt,74.01
2022-03-04T19:11:00,prt,79.16
2022-03-04T19:12:00,prt,71.17
2022-03-04T19:13:00,prt,76.58
2022-03-04T19:14:00,prt,74.93
2022-03-04T19:15:00,prt,72.25
2022-03-04T19:16:00,prt,71.08
2022-03-04T19:17:00,prt,87.28
2022-03-04T19:18:00,prt,70.41
2022-03-04T19:19:00,prt,73.51
2022-03-04T19:20:00,prt,69.02
2022-03-04T19:21:00,prt,68.00
2022-03-04T19:22:00,prt,66.75
2022-03-04T19:23:00,prt,76.73
2022-03-04T19:24:00,prt,69.51
2022-03-04T19:25:00,prt,70.25
2022-03-04T19:26:00,prt,68.88
2022-03-04T19:27:00,prt,72.82
2022-03-04T19:28:00,prt,74.38
2022-03-04T19:29:00,prt,63.72
2022-03-04T19:30:00,prt,69.89
2022-03-04T19:31:00,prt,76.35
2022-03-04T19:32:00,prt,76.82
2022-03-04T19:33:00,prt,77.14
2022-03-04T19:34:00,prt,73.20
2022-03-04T19:35:00,prt,65.56
2022-03-04T19:36:00,prt,70.88
2022-03-04T19:37:00,prt,67.03
2022-03-04T19:38:00,prt,68.71
2022-03-04T19:39:00,prt,69.39
2022-03-04T19:40:00,prt,62.47
2022-03-04T19:41:00,prt,66.23
2022-03-04T19:42:00,prt,70.58
2022-03-04T19:43:00,prt,74.96
2022-03-04T19:44:00,prt,77.49
2022-03-04T19:45:00,prt,82.22
2022-03-04T19:46:00,prt,77.65
2022-03-04T19:47:00,prt,76.36
2022-03-04T19:48:00,prt,73.77
2022-03-04T19:49:00,prt,74.92
2022-03-04T19:50:00,prt,67.39
2022-03-04T19:51:00,prt,75.47
2022-03-04T19:52:00,prt,76.64
2022-03-04T19:53:00,prt,63.37
2022-03-04T19:54:00,prt,62.22
2022-03-04T19:55:00,prt,69.19
2022-03-04T19:56:00,prt,70.61
2022-03-04T19:57:00,prt,67.46
2022-03-04T19:58:00,prt,67.83
2022-03-04T19:59:00,prt,67.82
2022-03-04T20:00:00,prt,60.89
2022-03-04T20:01:00,prt,57.73
2022-03-04T20:02:00,prt,61.15
2022-03-04T20:03:00,prt,67.28
2022-03-04T20:04:00,prt,68.28
2022-03-04T20:05:00,prt,67.00
2022-03-04T20:06:00,prt,67.92
2022-03-04T20:07:00,prt,63.22
2022-03-04T20:08:00,prt,62.12
2022-03-04T20:09:00,prt,59.47
2022-03-04T20:10:00,prt,71.15
2022-03-04T20:11:00,prt,71.86
2022-03-04T20:12:00,prt,66.65
2022-03-04T20:13:00,prt,67.81
2022-03-04T20:14:00,prt,62.80
2022-03-04T20:15:00,prt,55.79
2022-03-04T20:16:00,prt,62.44
2022-03-04T20:17:00,prt,60.04
2022-03-04T20:18:00,prt,58.49
2022-03-04T20:19:00,prt,56.09
2022-03-04T20:20:00,prt,53.75
2022-03-04T20:21:00,prt,55.64
2022-03-04T20:22:00,prt,61.43
2022-03-04T20:23:00,prt,62.81
2022-03-04T20:24:00,prt,58.82
2022-03-04T20:25:00,prt,59.47
2022-03-04T20:26:00,prt,58.07
2022-03-04T20:27:00,prt,56.03
2022-03-04T20:28:00,prt,55.07
2022-03-04T20:29:00,prt,68.89
2022-03-04T20:30:00,prt,60.43
2022-03-04T20:31:00,prt,60.17
2022-03-04T20:32:00,prt,56.78
2022-03-04T20:33:00,prt,52.97
2022-03-04T20:34:00,prt,54.10
2022-03-04T20:35:00,prt,59.25
2022-03-04T20:36:00,prt,59.57
2022-03-04T20:37:00,prt,61.08
2022-03-04T20:38:00,prt,61.68
2022-03-04T20:39:00,prt,64.85
2022-03-04T20:40:00,prt,56.81
2022-03-04T20:41:00,prt,53.41
2022-03-04T20:42:00,prt,50.97
2022-03-04T20:43:00,prt,56.35
2022-03-04T20:44:00,prt,55.60
2022-03-04T20:45:00,prt,53.50
2022-03-04T20:46:00,prt,52.43
2022-03-04T20:47:00,prt,52.20
2022-03-04T20:48:00,prt,52.29
2022-03-04T20:49:00,prt,56.07
2022-03-04T20:50:00,prt,52.66
2022-03-04T20:51:00,prt,51.02
2022-03-04T20:52:00,prt,48.47
2022-03-04T20:53:00,prt,51.18
2022-03-04T20:54:00,prt,48.91
2022-03-04T20:55:00,prt,60.91
2022-03-04T20:56:00,prt,47.89
2022-03-04T20:57:00,prt,47.12
2022-03-04T20:58:00,prt,47.17
2022-03-04T20:59:00,prt,48.17
2022-03-04T21:00:00,prt,58.20
2022-03-04T21:01:00,prt,43.57
2022-03-04T21:02:00,prt,42.15
2022-03-04T21:03:00,prt,40.62
2022-03-04T21:04:00,prt,35.49
2022-03-04T21:05:00,prt,34.55
2022-03-04T21:06:00,prt,33.83
2022-03-04T21:07:00,prt,33.63
2022-03-04T21:08:00,prt,27.31
2022-03-04T21:09:00,prt,40.42
2022-03-04T21:10:00,prt,27.30
2022-03-04T21:11:00,prt,33.25
2022-03-04T21:12:00,prt,29.44
2022-03-04T21:13:00,prt,25.64
2022-03-04T21:14:00,prt,24.76
2022-03-04T21:15:00,prt,25.44
2022-03-04T21:16:00,prt,27.72
2022-03-04T21:17:00,prt,28.88
2022-03-04T21:18:00,prt,29.91
2022-03-04T21:19:00,prt,34.00
2022-03-04T21:20:00,prt,35.33
2022-03-04T21:21:00,prt,30.71
2022-03-04T21:22:00,prt,27.99
2022-03-04T21:23:00,prt,34.70
2022-03-04T21:24:00,prt,29.29
2022-03-04T21:25:00,prt,29.33
2022-03-04T21:26:00,prt,32.33
2022-03-04T21:27:00,prt,33.48
2022-03-04T21:28:00,prt,31.38
2022-03-04T21:29:00,prt,31.90
2022-03-04T21:30:00,prt,34.34
2022-03-04T21:31:00,prt,37.14
2022-03-04T21:32:00,prt,32.60
2022-03-04T21:33:00,prt,34.70
2022-03-04T21:34:00,prt,35.13
2022-03-04T21:35:00,prt,35.39
2022-03-04T21:36:00,prt,28.88
2022-03-04T21:37:00,prt,31.97
2022-03-04T21:38:00,prt,32.48
2022-03-04T21:39:00,prt,32.88
2022-03-04T21:40:00,prt,32.52
2022-03-04T21:41:00,prt,31.08
2022-03-04T21:42:00,prt,31.14
2022-03-04T21:43:00,prt,30.52
2022-03-04T21:44:00,prt,31.20
2022-03-04T21:45:00,prt,30.18
2022-03-04T21:46:00,prt,31.13
2022-03-04T21:47:00,prt,37.92
2022-03-04T21:48:00,prt,37.82
2022-03-04T21:49:00,prt,35.23
2022-03-04T21:50:00,prt,36.61
2022-03-04T21:51:00,prt,35.20
2022-03-04T21:52:00,prt,31.16
2022-03-04T21:53:00,prt,35.12
2022-03-04T21:54:00,prt,29.76
2022-03-04T21:55:00,prt,27.34
2022-03-04T21:56:00,prt,27.43
2022-03-04T21:57:00,prt,27.25
2022-03-04T21:58:00,prt,31.50
2022-03-04T21:59:00,prt,35.69
2022-03-04T22:00:00,prt,32.84
2022-03-04T22:01:00,prt,26.29
2022-03-04T22:02:00,prt,26.87
2022-03-04T22:03:00,prt,30.75
2022-03-04T22:04:00,prt,31.08
2022-03-04T22:05:00,prt,35.43
2022-03-04T22:06:00,prt,38.01
2022-03-04T22:07:00,prt,35.77
2022-03-04T22:08:00,prt,49.25
2022-03-04T22:09:00,prt,36.12
2022-03-04T22:10:00,prt,29.94
2022-03-04T22:11:00,prt,26.56
2022-03-04T22:12:00,prt,27.83
2022-03-04T22:13:00,prt,28.62
2022-03-04T22:14:00,prt,28.31
2022-03-04T22:15:00,prt,28.40
2022-03-04T22:16:00,prt,28.50
2022-03-04T22:17:00,prt,28.02
2022-03-04T22:18:00,prt,29.50
2022-03-04T22:19:00,prt,30.26
2022-03-04T22:20:00,prt,31.49
2022-03-04T22:21:00,prt,32.97
2022-03-04T22:22:00,prt,31.97
2022-03-04T22:23:00,prt,30.48
2022-03-04T22:24:00,prt,32.83
2022-03-04T22:25:00,prt,33.54
2022-03-04T22:26:00,prt,31.69
2022-03-04T22:27:00,prt,31.52
2022-03-04T22:28:00,prt,29.47
2022-03-04T22:29:00,prt,29.87
2022-03-04T22:30:00,prt,28.18
2022-03-04T22:31:00,prt,33.23
2022-03-04T22:32:00,prt,32.51
2022-03-04T22:33:00,prt,31.24
2022-03-04T22:34:00,prt,32.74
2022-03-04T22:35:00,prt,29.26
2022-03-04T22:36:00,prt,32.84
2022-03-04T22:37:00,prt,28.64
2022-03-04T22:38:00,prt,28.62
2022-03-04T22:39:00,prt,29.56
2022-03-04T22:40:00,prt,28.19
2022-03-04T22:41:00,prt,28.15
2022-03-04T22:42:00,prt,29.18
2022-03-04T22:43:00,prt,34.85
2022-03-04T22:44:00,prt,29.96
2022-03-04T22:45:00,prt,30.22
2022-03-04T22:46:00,prt,30.03
2022-03-04T22:47:00,prt,29.29
2022-03-04T22:48:00,prt,30.57
2022-03-04T22:49:00,prt,31.14
2022-03-04T22:50:00,prt,31.65
2022-03-04T22:51:00,prt,39.57
2022-03-04T22:52:00,prt,31.98
2022-03-04T22:53:00,prt,32.68
2022-03-04T22:54:00,prt,30.09
2022-03-04T22:55:00,prt,29.09
2022-03-04T22:56:00,prt,28.89
2022-03-04T22:57:00,prt,28.29
2022-03-04T22:58:00,prt,28.48
2022-03-04T22:59:00,prt,30.22
2022-03-04T23:00:00,prt,31.85
2022-03-04T23:01:00,prt,33.32
2022-03-04T23:02:00,prt,32.20
2022-03-04T23:03:00,prt,34.21
2022-03-04T23:04:00,prt,34.41
2022-03-04T23:05:00,prt,31.93
2022-03-04T23:06:00,prt,32.51
2022-03-04T23:07:00,prt,25.79
2022-03-04T23:08:00,prt,24.67
2022-03-04T23:09:00,prt,25.19
2022-03-04T23:10:00,prt,26.38
2022-03-04T23:11:00,prt,25.50
2022-03-04T23:12:00,prt,22.81
2022-03-04T23:13:00,prt,27.87
2022-03-04T23:14:00,prt,21.36
2022-03-04T23:15:00,prt,23.24
2022-03-04T23:16:00,prt,23.43
2022-03-04T23:17:00,prt,20.93
