#datetime,building,power
2023-08-03T18:47:00,cfa,300.00
2023-08-03T18:48:00,cfa,300.59
2023-08-03T18:50:00,cfa,300.59
2023-08-03T18:51:00,cfa,138.63
2023-08-03T18:53:00,cfa,300.59
2023-08-03T18:54:00,cfa,161.43
2023-08-03T18:56:00,cfa,277.79
2023-08-03T18:59:00,cfa,439.16
2023-08-03T19:00:00,cfa,161.43
2023-08-03T19:02:00,cfa,277.21
2023-08-03T19:03:00,cfa,139.16
2023-08-03T19:05:00,cfa,300.00
2023-08-03T19:06:00,cfa,138.63
2023-08-03T19:08:00,cfa,277.79
2023-08-03T19:11:00,cfa,439.22
2023-08-03T19:12:00,cfa,138.57
2023-08-03T19:13:00,cfa,138.63
2023-08-03T19:15:00,cfa,277.15
2023-08-03T19:17:00,cfa,277.21
2023-08-03T19:18:00,cfa,138.63
2023-08-03T19:20:00,cfa,277.79
2023-08-03T19:21:00,cfa,138.57
2023-08-03T19:23:00,cfa,300.00
2023-08-03T19:24:00,cfa,139.22
2023-08-03T19:26:00,cfa,277.21
2023-08-03T19:29:00,cfa,277.21
2023-08-03T19:30:00,cfa,277.21
2023-08-03T19:31:00,cfa,161.95
2023-08-03T19:33:00,cfa,277.21
2023-08-03T19:35:00,cfa,277.21
2023-08-03T19:37:00,cfa,277.79
2023-08-03T19:39:00,cfa,300.00
2023-08-03T19:40:00,cfa,139.22
2023-08-03T19:41:00,cfa,138.57
2023-08-03T19:43:00,cfa,300.00
2023-08-03T19:44:00,cfa,139.22
2023-08-03T19:46:00,cfa,277.21
2023-08-03T19:48:00,cfa,300.59
2023-08-03T19:49:00,cfa,138.63
2023-08-03T19:51:00,cfa,277.21
2023-08-03T19:53:00,cfa,277.15
2023-08-03T19:54:00,cfa,162.01
2023-08-03T19:56:00,cfa,277.21
2023-08-03T19:58:00,cfa,277.21
2023-08-03T19:59:00,cfa,138.57
2023-08-03T20:01:00,cfa,277.85
2023-08-03T20:02:00,cfa,161.37
2023-08-03T20:04:00,cfa,138.63
2023-08-03T20:05:00,cfa,277.79
2023-08-03T20:07:00,cfa,277.21
2023-08-03T20:08:00,cfa,138.57
2023-08-03T20:10:00,cfa,300.59
2023-08-03T20:11:00,cfa,138.63
2023-08-03T20:13:00,cfa,300.59
2023-08-03T20:16:00,cfa,300.00
2023-08-03T20:17:00,cfa,277.79
2023-08-03T20:18:00,cfa,161.43
2023-08-03T20:19:00,cfa,138.57
2023-08-03T20:22:00,cfa,439.22
2023-08-03T20:24:00,cfa,300.59
2023-08-03T20:25:00,cfa,162.01
2023-08-03T20:26:00,cfa,138.57
2023-08-03T20:28:00,cfa,300.59
2023-08-03T20:30:00,cfa,277.21
2023-08-03T20:32:00,cfa,300.64
2023-08-03T20:34:00,cfa,277.15
2023-08-03T20:35:00,cfa,161.43
2023-08-03T20:36:00,cfa,139.22
2023-08-03T20:38:00,cfa,277.21
2023-08-03T20:40:00,cfa,300.59
2023-08-03T20:41:00,cfa,138.57
2023-08-03T20:42:00,cfa,138.63
2023-08-03T20:44:00,cfa,300.59
2023-08-03T20:46:00,cfa,277.21
2023-08-03T20:47:00,cfa,161.37
2023-08-03T20:49:00,cfa,277.79
2023-08-03T20:50:00,cfa,161.43
2023-08-03T20:52:00,cfa,138.57
2023-08-03T20:53:00,cfa,277.85
2023-08-03T20:55:00,cfa,300.00
2023-08-03T20:58:00,cfa,277.79
2023-08-03T20:59:00,cfa,300.00
2023-08-03T21:01:00,cfa,277.79
2023-08-03T21:04:00,cfa,300.59
2023-08-03T21:05:00,cfa,277.21
2023-08-03T21:06:00,cfa,115.20
2023-08-03T21:07:00,cfa,138.57
2023-08-03T21:10:00,cfa,254.41
2023-08-03T21:11:00,cfa,254.41
2023-08-03T21:13:00,cfa,277.21
2023-08-03T21:16:00,cfa,254.41
2023-08-03T21:17:00,cfa,254.36
2023-08-03T21:19:00,cfa,300.00
2023-08-03T21:20:00,cfa,115.84
2023-08-03T21:22:00,cfa,277.21
2023-08-03T21:23:00,cfa,115.78
2023-08-03T21:25:00,cfa,277.21
2023-08-03T21:27:00,cfa,254.41
2023-08-03T21:29:00,cfa,253.77
2023-08-03T21:31:00,cfa,254.41
2023-08-03T21:33:00,cfa,138.57
2023-08-03T21:34:00,cfa,254.41
2023-08-03T21:37:00,cfa,254.41
2023-08-03T21:39:00,cfa,253.77
2023-08-03T21:40:00,cfa,277.79
2023-08-03T21:42:00,cfa,253.83
2023-08-03T21:43:00,cfa,115.78
2023-08-03T21:45:00,cfa,254.41
2023-08-03T21:47:00,cfa,277.21
2023-08-03T21:49:00,cfa,254.41
2023-08-03T21:51:00,cfa,138.57
2023-08-03T21:52:00,cfa,254.41
2023-08-03T21:54:00,cfa,253.77
2023-08-03T21:55:00,cfa,138.63
2023-08-03T21:58:00,cfa,370.20
2023-08-03T22:00:00,cfa,277.21
2023-08-03T22:01:00,cfa,138.57
2023-08-03T22:03:00,cfa,115.84
2023-08-03T22:04:00,cfa,277.15
2023-08-03T22:06:00,cfa,254.41
2023-08-03T22:09:00,cfa,253.83
2023-08-03T22:10:00,cfa,254.36
2023-08-03T22:12:00,cfa,277.21
2023-08-03T22:14:00,cfa,115.84
2023-08-03T22:15:00,cfa,138.57
2023-08-03T22:17:00,cfa,254.41
2023-08-03T22:18:00,cfa,138.57
2023-08-03T22:19:00,cfa,138.63
2023-08-03T22:21:00,cfa,254.41
2023-08-03T22:22:00,cfa,138.57
2023-08-03T22:24:00,cfa,254.41
2023-08-03T22:25:00,cfa,138.57
2023-08-03T22:27:00,cfa,253.83
2023-08-03T22:29:00,cfa,254.36
2023-08-03T22:31:00,cfa,277.21
2023-08-03T22:32:00,cfa,115.84
2023-08-03T22:34:00,cfa,277.21
2023-08-03T22:36:00,cfa,277.15
2023-08-03T22:38:00,cfa,254.41
2023-08-03T22:39:00,cfa,138.63
2023-08-03T22:41:00,cfa,254.36
2023-08-03T22:43:00,cfa,277.21
2023-08-03T22:45:00,cfa,277.21
2023-08-03T22:47:00,cfa,277.79
2023-08-03T22:49:00,cfa,277.21
2023-08-03T22:50:00,cfa,115.20
2023-08-03T22:52:00,cfa,277.79
2023-08-03T22:54:00,cfa,277.21
2023-08-03T22:55:00,cfa,115.84
2023-08-03T22:57:00,cfa,277.15
2023-08-03T22:59:00,cfa,277.21
2023-08-03T23:01:00,cfa,277.21
2023-08-03T23:02:00,cfa,138.63
2023-08-03T23:03:00,cfa,115.78
2023-08-03T23:05:00,cfa,254.41
2023-08-03T23:07:00,cfa,230.98
2023-08-03T23:08:00,cfa,138.63
2023-08-03T23:10:00,cfa,230.98
2023-08-03T23:12:00,cfa,254.41
2023-08-03T23:14:00,cfa,230.98
2023-08-03T23:15:00,cfa,115.78
2023-08-03T23:17:00,cfa,253.83
2023-08-03T23:19:00,cfa,231.62
2023-08-03T23:20:00,cfa,115.20
2023-08-03T23:22:00,cfa,230.98
2023-08-03T23:23:00,cfa,139.22
2023-08-03T23:25:00,cfa,230.98
2023-08-03T23:27:00,cfa,231.04
2023-08-03T23:28:00,cfa,115.78
2023-08-03T23:30:00,cfa,230.98
2023-08-03T23:31:00,cfa,115.20
2023-08-03T23:33:00,cfa,254.41
2023-08-03T23:35:00,cfa,230.98
2023-08-03T23:37:00,cfa,231.62
2023-08-03T23:38:00,cfa,115.20
2023-08-03T23:40:00,cfa,254.41
2023-08-03T23:42:00,cfa,230.98
2023-08-03T23:44:00,cfa,231.04
2023-08-03T23:46:00,cfa,230.98
2023-08-03T23:47:00,cfa,115.78
2023-08-03T23:49:00,cfa,231.04
2023-08-03T23:51:00,cfa,254.41
2023-08-03T23:52:00,cfa,115.78
2023-08-03T23:54:00,cfa,230.98
2023-08-03T23:56:00,cfa,231.04
2023-08-03T23:57:00,cfa,115.78
2023-08-03T23:58:00,cfa,115.20
