#datetime,building,power
2022-04-10T11:06:00,mfh,74.99
2022-04-10T11:07:00,mfh,74.09
2022-04-10T11:08:00,mfh,73.53
2022-04-10T11:09:00,mfh,74.22
2022-04-10T11:10:00,mfh,73.48
2022-04-10T11:11:00,mfh,74.21
2022-04-10T11:12:00,mfh,74.25
2022-04-10T11:13:00,mfh,74.06
2022-04-10T11:14:00,mfh,73.94
2022-04-10T11:15:00,mfh,73.42
2022-04-10T11:16:00,mfh,73.49
2022-04-10T11:17:00,mfh,73.48
2022-04-10T11:18:00,mfh,77.56
2022-04-10T11:19:00,mfh,77.91
2022-04-10T11:20:00,mfh,77.34
2022-04-10T11:21:00,mfh,77.84
2022-04-10T11:22:00,mfh,78.03
2022-04-10T11:23:00,mfh,78.07
2022-04-10T11:24:00,mfh,77.49
2022-04-10T11:25:00,mfh,77.36
2022-04-10T11:26:00,mfh,79.17
2022-04-10T11:27:00,mfh,77.23
2022-04-10T11:28:00,mfh,78.18
2022-04-10T11:29:00,mfh,77.91
2022-04-10T11:30:00,mfh,77.76
2022-04-10T11:31:00,mfh,83.66
2022-04-10T11:32:00,mfh,84.62
2022-04-10T11:33:00,mfh,83.67
2022-04-10T11:34:00,mfh,83.73
2022-04-10T11:35:00,mfh,83.79
2022-04-10T11:36:00,mfh,84.09
2022-04-10T11:37:00,mfh,83.85
2022-04-10T11:38:00,mfh,83.64
2022-04-10T11:39:00,mfh,83.19
2022-04-10T11:40:00,mfh,83.02
2022-04-10T11:41:00,mfh,82.63
2022-04-10T11:42:00,mfh,82.77
2022-04-10T11:43:00,mfh,83.07
2022-04-10T11:44:00,mfh,82.58
2022-04-10T11:45:00,mfh,83.11
2022-04-10T11:46:00,mfh,82.61
2022-04-10T11:47:00,mfh,82.56
2022-04-10T11:48:00,mfh,82.60
2022-04-10T11:49:00,mfh,82.55
2022-04-10T11:50:00,mfh,82.09
2022-04-10T11:51:00,mfh,82.26
2022-04-10T11:52:00,mfh,82.26
2022-04-10T11:53:00,mfh,82.51
2022-04-10T11:54:00,mfh,82.55
2022-04-10T11:55:00,mfh,82.57
2022-04-10T11:56:00,mfh,82.55
2022-04-10T11:57:00,mfh,83.03
2022-04-10T11:58:00,mfh,82.59
2022-04-10T11:59:00,mfh,82.63
2022-04-10T12:00:00,mfh,82.85
2022-04-10T12:01:00,mfh,82.50
2022-04-10T12:02:00,mfh,82.84
2022-04-10T12:03:00,mfh,82.84
2022-04-10T12:04:00,mfh,83.00
2022-04-10T12:05:00,mfh,83.13
2022-04-10T12:06:00,mfh,82.76
2022-04-10T12:07:00,mfh,82.31
2022-04-10T12:08:00,mfh,82.01
2022-04-10T12:09:00,mfh,81.97
2022-04-10T12:10:00,mfh,82.33
2022-04-10T12:11:00,mfh,82.77
2022-04-10T12:12:00,mfh,82.86
2022-04-10T12:13:00,mfh,82.86
2022-04-10T12:14:00,mfh,82.86
2022-04-10T12:15:00,mfh,82.47
2022-04-10T12:16:00,mfh,78.88
2022-04-10T12:17:00,mfh,80.31
2022-04-10T12:18:00,mfh,74.53
2022-04-10T12:19:00,mfh,74.01
2022-04-10T12:20:00,mfh,74.55
2022-04-10T12:21:00,mfh,74.63
2022-04-10T12:22:00,mfh,75.05
2022-04-10T12:23:00,mfh,74.78
2022-04-10T12:24:00,mfh,74.08
2022-04-10T12:25:00,mfh,74.05
2022-04-10T12:26:00,mfh,74.11
2022-04-10T12:27:00,mfh,74.08
2022-04-10T12:28:00,mfh,75.12
2022-04-10T12:29:00,mfh,75.37
2022-04-10T12:30:00,mfh,74.98
2022-04-10T12:31:00,mfh,74.89
2022-04-10T12:32:00,mfh,74.33
2022-04-10T12:33:00,mfh,74.27
2022-04-10T12:34:00,mfh,74.00
2022-04-10T12:35:00,mfh,74.04
2022-04-10T12:36:00,mfh,74.59
2022-04-10T12:37:00,mfh,74.61
2022-04-10T12:38:00,mfh,75.06
2022-04-10T12:39:00,mfh,75.26
2022-04-10T12:40:00,mfh,74.72
2022-04-10T12:41:00,mfh,74.30
2022-04-10T12:42:00,mfh,74.20
2022-04-10T12:43:00,mfh,74.81
2022-04-10T12:44:00,mfh,74.10
2022-04-10T12:45:00,mfh,74.93
2022-04-10T12:46:00,mfh,75.02
2022-04-10T12:47:00,mfh,75.88
2022-04-10T12:48:00,mfh,76.14
2022-04-10T12:49:00,mfh,75.67
2022-04-10T12:50:00,mfh,75.11
2022-04-10T12:51:00,mfh,75.87
2022-04-10T12:52:00,mfh,75.64
2022-04-10T12:53:00,mfh,76.30
2022-04-10T12:54:00,mfh,76.36
2022-04-10T12:55:00,mfh,76.41
2022-04-10T12:56:00,mfh,75.59
2022-04-10T12:57:00,mfh,76.40
2022-04-10T12:58:00,mfh,75.74
2022-04-10T12:59:00,mfh,75.01
2022-04-10T13:00:00,mfh,73.88
2022-04-10T13:01:00,mfh,73.86
2022-04-10T13:02:00,mfh,74.70
2022-04-10T13:03:00,mfh,74.89
2022-04-10T13:04:00,mfh,74.98
2022-04-10T13:05:00,mfh,74.95
2022-04-10T13:06:00,mfh,74.53
2022-04-10T13:07:00,mfh,74.89
2022-04-10T13:08:00,mfh,74.65
2022-04-10T13:09:00,mfh,75.19
2022-04-10T13:10:00,mfh,75.24
2022-04-10T13:11:00,mfh,75.56
2022-04-10T13:12:00,mfh,75.82
2022-04-10T13:13:00,mfh,75.70
2022-04-10T13:14:00,mfh,75.29
2022-04-10T13:15:00,mfh,75.40
2022-04-10T13:16:00,mfh,75.16
2022-04-10T13:17:00,mfh,74.40
2022-04-10T13:18:00,mfh,74.84
2022-04-10T13:19:00,mfh,74.64
2022-04-10T13:20:00,mfh,74.78
2022-04-10T13:21:00,mfh,74.06
2022-04-10T13:22:00,mfh,74.16
2022-04-10T13:23:00,mfh,73.50
2022-04-10T13:24:00,mfh,80.82
2022-04-10T13:25:00,mfh,84.97
2022-04-10T13:26:00,mfh,84.94
2022-04-10T13:27:00,mfh,84.99
2022-04-10T13:28:00,mfh,84.97
2022-04-10T13:29:00,mfh,84.67
2022-04-10T13:30:00,mfh,84.55
2022-04-10T13:31:00,mfh,84.41
2022-04-10T13:32:00,mfh,78.01
2022-04-10T13:33:00,mfh,77.90
2022-04-10T13:34:00,mfh,77.69
2022-04-10T13:35:00,mfh,77.73
2022-04-10T13:36:00,mfh,78.24
2022-04-10T13:37:00,mfh,78.36
2022-04-10T13:38:00,mfh,78.96
2022-04-10T13:39:00,mfh,78.30
2022-04-10T13:40:00,mfh,78.17
2022-04-10T13:41:00,mfh,77.63
2022-04-10T13:42:00,mfh,72.38
2022-04-10T13:43:00,mfh,72.03
2022-04-10T13:44:00,mfh,72.97
2022-04-10T13:45:00,mfh,72.69
2022-04-10T13:46:00,mfh,72.74
2022-04-10T13:47:00,mfh,73.15
2022-04-10T13:48:00,mfh,72.68
2022-04-10T13:49:00,mfh,71.76
2022-04-10T13:50:00,mfh,71.76
2022-04-10T13:51:00,mfh,71.96
2022-04-10T13:52:00,mfh,71.89
2022-04-10T13:53:00,mfh,72.56
2022-04-10T13:54:00,mfh,72.58
2022-04-10T13:55:00,mfh,72.71
2022-04-10T13:56:00,mfh,72.94
2022-04-10T13:57:00,mfh,72.27
2022-04-10T13:58:00,mfh,72.46
2022-04-10T13:59:00,mfh,72.53
2022-04-10T14:00:00,mfh,72.68
2022-04-10T14:01:00,mfh,74.93
2022-04-10T14:02:00,mfh,75.06
2022-04-10T14:03:00,mfh,73.11
2022-04-10T14:04:00,mfh,73.36
2022-04-10T14:05:00,mfh,73.18
2022-04-10T14:06:00,mfh,80.31
2022-04-10T14:07:00,mfh,81.53
2022-04-10T14:08:00,mfh,81.62
2022-04-10T14:09:00,mfh,81.97
2022-04-10T14:10:00,mfh,81.84
2022-04-10T14:11:00,mfh,81.35
2022-04-10T14:12:00,mfh,81.64
2022-04-10T14:13:00,mfh,81.49
2022-04-10T14:14:00,mfh,74.36
2022-04-10T14:15:00,mfh,74.83
2022-04-10T14:16:00,mfh,74.00
2022-04-10T14:17:00,mfh,75.60
2022-04-10T14:18:00,mfh,76.06
2022-04-10T14:19:00,mfh,75.49
2022-04-10T14:20:00,mfh,75.71
2022-04-10T14:21:00,mfh,75.56
2022-04-10T14:22:00,mfh,76.09
2022-04-10T14:23:00,mfh,76.83
2022-04-10T14:24:00,mfh,76.92
2022-04-10T14:25:00,mfh,77.10
2022-04-10T14:26:00,mfh,77.19
2022-04-10T14:27:00,mfh,77.59
2022-04-10T14:28:00,mfh,76.53
2022-04-10T14:29:00,mfh,76.77
2022-04-10T14:30:00,mfh,76.31
2022-04-10T14:31:00,mfh,76.05
2022-04-10T14:32:00,mfh,76.50
2022-04-10T14:33:00,mfh,76.62
2022-04-10T14:34:00,mfh,76.62
2022-04-10T14:35:00,mfh,80.61
2022-04-10T14:36:00,mfh,83.34
2022-04-10T14:37:00,mfh,83.39
2022-04-10T14:38:00,mfh,85.87
2022-04-10T14:39:00,mfh,86.24
2022-04-10T14:40:00,mfh,85.60
2022-04-10T14:41:00,mfh,85.42
2022-04-10T14:42:00,mfh,85.30
2022-04-10T14:43:00,mfh,85.16
2022-04-10T14:44:00,mfh,85.45
2022-04-10T14:45:00,mfh,84.65
2022-04-10T14:46:00,mfh,84.62
2022-04-10T14:47:00,mfh,83.77
2022-04-10T14:48:00,mfh,84.27
2022-04-10T14:49:00,mfh,83.73
2022-04-10T14:50:00,mfh,83.61
2022-04-10T14:51:00,mfh,83.54
2022-04-10T14:52:00,mfh,83.49
2022-04-10T14:53:00,mfh,83.76
2022-04-10T14:54:00,mfh,83.57
2022-04-10T14:55:00,mfh,82.98
2022-04-10T14:56:00,mfh,82.73
2022-04-10T14:57:00,mfh,83.25
2022-04-10T14:58:00,mfh,83.12
2022-04-10T14:59:00,mfh,83.18
2022-04-10T15:00:00,mfh,83.22
2022-04-10T15:01:00,mfh,83.37
2022-04-10T15:02:00,mfh,82.95
2022-04-10T15:03:00,mfh,84.08
2022-04-10T15:04:00,mfh,84.08
2022-04-10T15:05:00,mfh,84.21
2022-04-10T15:06:00,mfh,84.66
2022-04-10T15:07:00,mfh,84.45
2022-04-10T15:08:00,mfh,84.51
2022-04-10T15:09:00,mfh,84.53
2022-04-10T15:10:00,mfh,84.61
2022-04-10T15:11:00,mfh,89.47
2022-04-10T15:12:00,mfh,89.89
2022-04-10T15:13:00,mfh,89.99
2022-04-10T15:14:00,mfh,89.69
2022-04-10T15:15:00,mfh,89.69
2022-04-10T15:16:00,mfh,89.64
2022-04-10T15:17:00,mfh,89.57
2022-04-10T15:18:00,mfh,89.79
2022-04-10T15:19:00,mfh,89.42
2022-04-10T15:20:00,mfh,89.27
2022-04-10T15:21:00,mfh,89.16
2022-04-10T15:22:00,mfh,89.17
2022-04-10T15:23:00,mfh,89.28
2022-04-10T15:24:00,mfh,89.26
2022-04-10T15:25:00,mfh,88.99
2022-04-10T15:26:00,mfh,88.87
2022-04-10T15:27:00,mfh,88.88
2022-04-10T15:28:00,mfh,88.73
2022-04-10T15:29:00,mfh,88.73
2022-04-10T15:30:00,mfh,88.58
2022-04-10T15:31:00,mfh,88.60
2022-04-10T15:32:00,mfh,88.73
2022-04-10T15:33:00,mfh,86.99
2022-04-10T15:34:00,mfh,87.25
2022-04-10T15:35:00,mfh,83.49
2022-04-10T15:36:00,mfh,83.05
2022-04-10T15:37:00,mfh,83.23
2022-04-10T15:38:00,mfh,81.46
2022-04-10T15:39:00,mfh,81.44
2022-04-10T15:40:00,mfh,76.05
2022-04-10T15:41:00,mfh,75.86
2022-04-10T15:42:00,mfh,75.94
2022-04-10T15:43:00,mfh,75.22
2022-04-10T15:44:00,mfh,75.91
2022-04-10T15:45:00,mfh,75.42
2022-04-10T15:46:00,mfh,76.20
2022-04-10T15:47:00,mfh,76.77
2022-04-10T15:48:00,mfh,76.63
2022-04-10T15:49:00,mfh,77.23
2022-04-10T15:50:00,mfh,77.21
2022-04-10T15:51:00,mfh,77.41
2022-04-10T15:52:00,mfh,77.39
2022-04-10T15:53:00,mfh,77.53
2022-04-10T15:54:00,mfh,88.77
2022-04-10T15:55:00,mfh,90.50
2022-04-10T15:56:00,mfh,90.60
2022-04-10T15:57:00,mfh,90.46
2022-04-10T15:58:00,mfh,90.31
2022-04-10T15:59:00,mfh,90.03
2022-04-10T16:00:00,mfh,90.07
2022-04-10T16:01:00,mfh,90.02
2022-04-10T16:02:00,mfh,89.75
2022-04-10T16:03:00,mfh,89.74
2022-04-10T16:04:00,mfh,89.69
2022-04-10T16:05:00,mfh,89.27
2022-04-10T16:06:00,mfh,89.47
2022-04-10T16:07:00,mfh,89.22
2022-04-10T16:08:00,mfh,89.14
2022-04-10T16:09:00,mfh,89.06
2022-04-10T16:10:00,mfh,89.05
2022-04-10T16:11:00,mfh,85.89
2022-04-10T16:12:00,mfh,85.84
2022-04-10T16:13:00,mfh,85.89
2022-04-10T16:14:00,mfh,86.20
2022-04-10T16:15:00,mfh,83.41
2022-04-10T16:16:00,mfh,80.97
2022-04-10T16:17:00,mfh,81.00
2022-04-10T16:18:00,mfh,74.85
2022-04-10T16:19:00,mfh,74.45
2022-04-10T16:20:00,mfh,74.50
2022-04-10T16:21:00,mfh,73.94
2022-04-10T16:22:00,mfh,75.21
2022-04-10T16:23:00,mfh,74.97
2022-04-10T16:24:00,mfh,75.08
2022-04-10T16:25:00,mfh,82.22
2022-04-10T16:26:00,mfh,90.06
2022-04-10T16:27:00,mfh,89.88
2022-04-10T16:28:00,mfh,89.86
2022-04-10T16:29:00,mfh,89.95
2022-04-10T16:30:00,mfh,89.78
2022-04-10T16:31:00,mfh,89.79
2022-04-10T16:32:00,mfh,89.71
2022-04-10T16:33:00,mfh,89.54
2022-04-10T16:34:00,mfh,89.48
2022-04-10T16:35:00,mfh,89.25
2022-04-10T16:36:00,mfh,89.27
2022-04-10T16:37:00,mfh,89.21
2022-04-10T16:38:00,mfh,89.18
2022-04-10T16:39:00,mfh,89.21
2022-04-10T16:40:00,mfh,89.22
2022-04-10T16:41:00,mfh,89.05
2022-04-10T16:42:00,mfh,89.06
2022-04-10T16:43:00,mfh,89.13
2022-04-10T16:44:00,mfh,86.22
2022-04-10T16:45:00,mfh,86.13
2022-04-10T16:46:00,mfh,86.13
2022-04-10T16:47:00,mfh,85.96
2022-04-10T16:48:00,mfh,80.92
2022-04-10T16:49:00,mfh,81.04
2022-04-10T16:50:00,mfh,78.42
2022-04-10T16:51:00,mfh,74.83
2022-04-10T16:52:00,mfh,74.93
2022-04-10T16:53:00,mfh,74.54
2022-04-10T16:54:00,mfh,75.28
2022-04-10T16:55:00,mfh,74.81
2022-04-10T16:56:00,mfh,75.11
2022-04-10T16:57:00,mfh,75.35
2022-04-10T16:58:00,mfh,75.61
2022-04-10T16:59:00,mfh,75.82
2022-04-10T17:00:00,mfh,74.68
2022-04-10T17:01:00,mfh,74.67
2022-04-10T17:02:00,mfh,74.04
2022-04-10T17:03:00,mfh,73.88
2022-04-10T17:04:00,mfh,74.44
2022-04-10T17:05:00,mfh,74.69
2022-04-10T17:06:00,mfh,74.85
2022-04-10T17:07:00,mfh,74.81
2022-04-10T17:08:00,mfh,74.95
2022-04-10T17:09:00,mfh,75.51
2022-04-10T17:10:00,mfh,74.88
2022-04-10T17:11:00,mfh,74.39
2022-04-10T17:12:00,mfh,74.73
2022-04-10T17:13:00,mfh,74.25
2022-04-10T17:14:00,mfh,74.79
2022-04-10T17:15:00,mfh,74.64
2022-04-10T17:16:00,mfh,74.18
2022-04-10T17:17:00,mfh,74.31
2022-04-10T17:18:00,mfh,73.65
2022-04-10T17:19:00,mfh,73.58
2022-04-10T17:20:00,mfh,73.84
2022-04-10T17:21:00,mfh,73.82
2022-04-10T17:22:00,mfh,74.46
2022-04-10T17:23:00,mfh,74.12
2022-04-10T17:24:00,mfh,74.07
2022-04-10T17:25:00,mfh,74.40
2022-04-10T17:26:00,mfh,74.46
2022-04-10T17:27:00,mfh,73.93
2022-04-10T17:28:00,mfh,73.61
2022-04-10T17:29:00,mfh,73.58
2022-04-10T17:30:00,mfh,74.29
2022-04-10T17:31:00,mfh,74.08
2022-04-10T17:32:00,mfh,74.37
2022-04-10T17:33:00,mfh,74.09
2022-04-10T17:34:00,mfh,74.48
2022-04-10T17:35:00,mfh,73.40
2022-04-10T17:36:00,mfh,73.47
2022-04-10T17:37:00,mfh,73.12
2022-04-10T17:38:00,mfh,73.00
2022-04-10T17:39:00,mfh,73.05
2022-04-10T17:40:00,mfh,72.67
2022-04-10T17:41:00,mfh,72.76
2022-04-10T17:42:00,mfh,72.67
2022-04-10T17:43:00,mfh,73.38
2022-04-10T17:44:00,mfh,72.27
2022-04-10T17:45:00,mfh,72.30
2022-04-10T17:46:00,mfh,72.40
2022-04-10T17:47:00,mfh,72.48
2022-04-10T17:48:00,mfh,73.25
2022-04-10T17:49:00,mfh,73.11
2022-04-10T17:50:00,mfh,73.48
2022-04-10T17:51:00,mfh,73.48
2022-04-10T17:52:00,mfh,80.73
2022-04-10T17:53:00,mfh,80.77
2022-04-10T17:54:00,mfh,80.33
2022-04-10T17:55:00,mfh,80.74
2022-04-10T17:56:00,mfh,80.54
2022-04-10T17:57:00,mfh,81.06
2022-04-10T17:58:00,mfh,81.42
2022-04-10T17:59:00,mfh,80.83
2022-04-10T18:00:00,mfh,81.24
2022-04-10T18:01:00,mfh,80.24
2022-04-10T18:02:00,mfh,80.27
2022-04-10T18:03:00,mfh,80.22
2022-04-10T18:04:00,mfh,79.89
2022-04-10T18:05:00,mfh,80.93
2022-04-10T18:06:00,mfh,80.41
2022-04-10T18:07:00,mfh,80.69
2022-04-10T18:08:00,mfh,80.95
2022-04-10T18:09:00,mfh,80.22
2022-04-10T18:10:00,mfh,79.92
2022-04-10T18:11:00,mfh,79.84
2022-04-10T18:12:00,mfh,79.46
2022-04-10T18:13:00,mfh,80.15
2022-04-10T18:14:00,mfh,79.77
2022-04-10T18:15:00,mfh,79.90
2022-04-10T18:16:00,mfh,80.39
2022-04-10T18:17:00,mfh,81.00
2022-04-10T18:18:00,mfh,79.08
2022-04-10T18:19:00,mfh,72.37
2022-04-10T18:20:00,mfh,72.34
2022-04-10T18:21:00,mfh,72.67
2022-04-10T18:22:00,mfh,73.25
2022-04-10T18:23:00,mfh,73.25
2022-04-10T18:24:00,mfh,72.93
2022-04-10T18:25:00,mfh,74.22
2022-04-10T18:26:00,mfh,72.41
2022-04-10T18:27:00,mfh,71.94
2022-04-10T18:28:00,mfh,71.53
2022-04-10T18:29:00,mfh,71.27
2022-04-10T18:30:00,mfh,71.87
2022-04-10T18:31:00,mfh,72.11
2022-04-10T18:32:00,mfh,72.61
2022-04-10T18:33:00,mfh,72.81
2022-04-10T18:34:00,mfh,72.85
2022-04-10T18:35:00,mfh,71.52
2022-04-10T18:36:00,mfh,71.82
2022-04-10T18:37:00,mfh,71.91
2022-04-10T18:38:00,mfh,72.20
2022-04-10T18:39:00,mfh,72.49
2022-04-10T18:40:00,mfh,72.77
2022-04-10T18:41:00,mfh,72.73
2022-04-10T18:42:00,mfh,72.82
2022-04-10T18:43:00,mfh,72.30
2022-04-10T18:44:00,mfh,72.18
2022-04-10T18:45:00,mfh,72.23
2022-04-10T18:46:00,mfh,72.31
2022-04-10T18:47:00,mfh,73.46
2022-04-10T18:48:00,mfh,74.14
2022-04-10T18:49:00,mfh,73.99
2022-04-10T18:50:00,mfh,73.43
2022-04-10T18:51:00,mfh,73.46
2022-04-10T18:52:00,mfh,72.88
2022-04-10T18:53:00,mfh,72.61
2022-04-10T18:54:00,mfh,72.97
2022-04-10T18:55:00,mfh,72.48
2022-04-10T18:56:00,mfh,72.64
2022-04-10T18:57:00,mfh,72.71
2022-04-10T18:58:00,mfh,72.55
2022-04-10T18:59:00,mfh,72.66
2022-04-10T19:00:00,mfh,73.14
2022-04-10T19:01:00,mfh,71.54
2022-04-10T19:02:00,mfh,71.40
2022-04-10T19:03:00,mfh,71.31
2022-04-10T19:04:00,mfh,71.94
2022-04-10T19:05:00,mfh,72.16
2022-04-10T19:06:00,mfh,72.79
2022-04-10T19:07:00,mfh,73.26
2022-04-10T19:08:00,mfh,72.63
2022-04-10T19:09:00,mfh,72.77
2022-04-10T19:10:00,mfh,73.21
2022-04-10T19:11:00,mfh,72.10
2022-04-10T19:12:00,mfh,72.10
2022-04-10T19:13:00,mfh,72.79
2022-04-10T19:14:00,mfh,72.76
2022-04-10T19:15:00,mfh,72.69
2022-04-10T19:16:00,mfh,72.83
2022-04-10T19:17:00,mfh,72.01
2022-04-10T19:18:00,mfh,71.52
2022-04-10T19:19:00,mfh,71.64
2022-04-10T19:20:00,mfh,71.56
2022-04-10T19:21:00,mfh,72.18
2022-04-10T19:22:00,mfh,72.25
2022-04-10T19:23:00,mfh,72.42
2022-04-10T19:24:00,mfh,72.64
2022-04-10T19:25:00,mfh,72.61
2022-04-10T19:26:00,mfh,72.32
2022-04-10T19:27:00,mfh,71.79
2022-04-10T19:28:00,mfh,71.66
2022-04-10T19:29:00,mfh,72.61
2022-04-10T19:30:00,mfh,73.12
2022-04-10T19:31:00,mfh,72.71
2022-04-10T19:32:00,mfh,73.41
2022-04-10T19:33:00,mfh,73.34
2022-04-10T19:34:00,mfh,73.77
2022-04-10T19:35:00,mfh,73.06
2022-04-10T19:36:00,mfh,72.61
2022-04-10T19:37:00,mfh,73.35
2022-04-10T19:38:00,mfh,74.01
2022-04-10T19:39:00,mfh,73.99
2022-04-10T19:40:00,mfh,73.30
2022-04-10T19:41:00,mfh,73.35
2022-04-10T19:42:00,mfh,73.30
2022-04-10T19:43:00,mfh,73.11
2022-04-10T19:44:00,mfh,73.25
2022-04-10T19:45:00,mfh,72.48
2022-04-10T19:46:00,mfh,72.62
2022-04-10T19:47:00,mfh,73.28
2022-04-10T19:48:00,mfh,73.64
2022-04-10T19:49:00,mfh,74.03
2022-04-10T19:50:00,mfh,74.11
2022-04-10T19:51:00,mfh,74.14
2022-04-10T19:52:00,mfh,73.46
2022-04-10T19:53:00,mfh,73.01
2022-04-10T19:54:00,mfh,73.07
2022-04-10T19:55:00,mfh,74.43
2022-04-10T19:56:00,mfh,74.35
2022-04-10T19:57:00,mfh,73.08
2022-04-10T19:58:00,mfh,72.96
2022-04-10T19:59:00,mfh,73.14
2022-04-10T20:00:00,mfh,73.64
2022-04-10T20:01:00,mfh,73.73
2022-04-10T20:02:00,mfh,73.65
2022-04-10T20:03:00,mfh,74.25
2022-04-10T20:04:00,mfh,74.75
2022-04-10T20:05:00,mfh,73.39
2022-04-10T20:06:00,mfh,73.07
2022-04-10T20:07:00,mfh,73.22
2022-04-10T20:08:00,mfh,73.26
2022-04-10T20:09:00,mfh,73.78
2022-04-10T20:10:00,mfh,73.71
2022-04-10T20:11:00,mfh,73.61
2022-04-10T20:12:00,mfh,73.83
2022-04-10T20:13:00,mfh,72.55
2022-04-10T20:14:00,mfh,72.61
2022-04-10T20:15:00,mfh,73.97
2022-04-10T20:16:00,mfh,73.78
2022-04-10T20:17:00,mfh,74.37
2022-04-10T20:18:00,mfh,74.84
2022-04-10T20:19:00,mfh,74.88
2022-04-10T20:20:00,mfh,74.81
2022-04-10T20:21:00,mfh,75.62
2022-04-10T20:22:00,mfh,74.01
2022-04-10T20:23:00,mfh,74.31
2022-04-10T20:24:00,mfh,74.37
2022-04-10T20:25:00,mfh,75.01
2022-04-10T20:26:00,mfh,74.92
2022-04-10T20:27:00,mfh,75.13
2022-04-10T20:28:00,mfh,75.27
2022-04-10T20:29:00,mfh,75.01
2022-04-10T20:30:00,mfh,74.35
2022-04-10T20:31:00,mfh,74.40
2022-04-10T20:32:00,mfh,74.30
2022-04-10T20:33:00,mfh,74.72
2022-04-10T20:34:00,mfh,75.42
2022-04-10T20:35:00,mfh,75.24
2022-04-10T20:36:00,mfh,75.18
2022-04-10T20:37:00,mfh,75.01
2022-04-10T20:38:00,mfh,74.19
2022-04-10T20:39:00,mfh,73.41
2022-04-10T20:40:00,mfh,73.48
2022-04-10T20:41:00,mfh,73.47
2022-04-10T20:42:00,mfh,73.69
2022-04-10T20:43:00,mfh,74.26
2022-04-10T20:44:00,mfh,74.37
2022-04-10T20:45:00,mfh,75.04
2022-04-10T20:46:00,mfh,74.56
2022-04-10T20:47:00,mfh,74.02
2022-04-10T20:48:00,mfh,73.98
2022-04-10T20:49:00,mfh,73.63
2022-04-10T20:50:00,mfh,74.65
2022-04-10T20:51:00,mfh,74.47
2022-04-10T20:52:00,mfh,74.10
2022-04-10T20:53:00,mfh,73.30
2022-04-10T20:54:00,mfh,69.89
2022-04-10T20:55:00,mfh,69.91
2022-04-10T20:56:00,mfh,66.05
2022-04-10T20:57:00,mfh,66.16
2022-04-10T20:58:00,mfh,66.14
2022-04-10T20:59:00,mfh,65.11
2022-04-10T21:00:00,mfh,64.97
2022-04-10T21:01:00,mfh,62.28
2022-04-10T21:02:00,mfh,62.06
2022-04-10T21:03:00,mfh,62.16
2022-04-10T21:04:00,mfh,61.25
2022-04-10T21:05:00,mfh,61.80
2022-04-10T21:06:00,mfh,61.82
2022-04-10T21:07:00,mfh,61.81
2022-04-10T21:08:00,mfh,62.41
2022-04-10T21:09:00,mfh,63.96
2022-04-10T21:10:00,mfh,63.51
2022-04-10T21:11:00,mfh,63.44
2022-04-10T21:12:00,mfh,63.68
2022-04-10T21:13:00,mfh,62.82
2022-04-10T21:14:00,mfh,62.97
2022-04-10T21:15:00,mfh,64.12
2022-04-10T21:16:00,mfh,63.47
2022-04-10T21:17:00,mfh,64.09
2022-04-10T21:18:00,mfh,64.07
2022-04-10T21:19:00,mfh,63.88
2022-04-10T21:20:00,mfh,63.88
2022-04-10T21:21:00,mfh,63.24
2022-04-10T21:22:00,mfh,63.13
2022-04-10T21:23:00,mfh,63.25
2022-04-10T21:24:00,mfh,63.23
2022-04-10T21:25:00,mfh,63.95
2022-04-10T21:26:00,mfh,63.85
2022-04-10T21:27:00,mfh,63.83
2022-04-10T21:28:00,mfh,63.36
2022-04-10T21:29:00,mfh,62.69
2022-04-10T21:30:00,mfh,61.84
2022-04-10T21:31:00,mfh,61.71
2022-04-10T21:32:00,mfh,61.66
2022-04-10T21:33:00,mfh,62.39
2022-04-10T21:34:00,mfh,63.32
2022-04-10T21:35:00,mfh,62.68
2022-04-10T21:36:00,mfh,62.46
2022-04-10T21:37:00,mfh,62.63
2022-04-10T21:38:00,mfh,61.96
2022-04-10T21:39:00,mfh,62.24
2022-04-10T21:40:00,mfh,62.42
2022-04-10T21:41:00,mfh,62.57
2022-04-10T21:42:00,mfh,64.06
2022-04-10T21:43:00,mfh,63.07
2022-04-10T21:44:00,mfh,63.10
2022-04-10T21:45:00,mfh,63.63
2022-04-10T21:46:00,mfh,62.47
2022-04-10T21:47:00,mfh,62.44
2022-04-10T21:48:00,mfh,62.97
2022-04-10T21:49:00,mfh,62.58
2022-04-10T21:50:00,mfh,63.15
2022-04-10T21:51:00,mfh,63.01
2022-04-10T21:52:00,mfh,63.13
2022-04-10T21:53:00,mfh,62.95
2022-04-10T21:54:00,mfh,63.12
2022-04-10T21:55:00,mfh,62.45
2022-04-10T21:56:00,mfh,62.39
2022-04-10T21:57:00,mfh,62.49
2022-04-10T21:58:00,mfh,62.55
2022-04-10T21:59:00,mfh,63.18
2022-04-10T22:00:00,mfh,63.23
2022-04-10T22:01:00,mfh,63.24
2022-04-10T22:02:00,mfh,42.84
2022-04-10T22:03:00,mfh,40.86
2022-04-10T22:04:00,mfh,40.79
2022-04-10T22:05:00,mfh,41.01
2022-04-10T22:06:00,mfh,41.96
2022-04-10T22:07:00,mfh,41.67
2022-04-10T22:08:00,mfh,41.73
2022-04-10T22:09:00,mfh,41.74
2022-04-10T22:10:00,mfh,43.09
2022-04-10T22:11:00,mfh,42.59
