#datetime,building,power
2022-12-04T19:13:00,ptr,40.20
2022-12-04T19:15:00,ptr,28.80
2022-12-04T19:17:00,ptr,28.81
2022-12-04T19:19:00,ptr,25.80
2022-12-04T19:21:00,ptr,31.80
2022-12-04T19:23:00,ptr,25.80
2022-12-04T19:25:00,ptr,28.81
2022-12-04T19:27:00,ptr,20.40
2022-12-04T19:29:00,ptr,22.80
2022-12-04T19:31:00,ptr,20.40
2022-12-04T19:33:00,ptr,19.80
2022-12-04T19:35:00,ptr,23.39
2022-12-04T19:37:00,ptr,19.80
2022-12-04T19:38:00,ptr,11.40
2022-12-04T19:40:00,ptr,20.41
2022-12-04T19:42:00,ptr,22.79
2022-12-04T19:44:00,ptr,23.40
2022-12-04T19:46:00,ptr,22.80
2022-12-04T19:48:00,ptr,20.41
2022-12-04T19:50:00,ptr,22.80
2022-12-04T19:51:00,ptr,11.40
2022-12-04T19:53:00,ptr,20.40
2022-12-04T19:55:00,ptr,22.80
2022-12-04T19:56:00,ptr,9.00
2022-12-04T19:58:00,ptr,22.80
2022-12-04T20:00:00,ptr,23.40
2022-12-04T20:02:00,ptr,19.80
2022-12-04T20:03:00,ptr,11.40
2022-12-04T20:05:00,ptr,26.40
2022-12-04T20:06:00,ptr,11.40
2022-12-04T20:08:00,ptr,19.80
2022-12-04T20:10:00,ptr,20.40
2022-12-04T20:12:00,ptr,22.80
2022-12-04T20:13:00,ptr,12.00
2022-12-04T20:15:00,ptr,19.80
2022-12-04T20:17:00,ptr,23.40
2022-12-04T20:19:00,ptr,22.80
2022-12-04T20:21:00,ptr,22.80
2022-12-04T20:22:00,ptr,12.00
2022-12-04T20:24:00,ptr,22.80
2022-12-04T20:25:00,ptr,11.40
2022-12-04T20:27:00,ptr,20.40
2022-12-04T20:29:00,ptr,22.80
2022-12-04T20:30:00,ptr,9.00
2022-12-04T20:32:00,ptr,22.80
2022-12-04T20:34:00,ptr,22.80
2022-12-04T20:36:00,ptr,20.40
2022-12-04T20:38:00,ptr,22.80
2022-12-04T20:40:00,ptr,23.40
2022-12-04T20:42:00,ptr,19.80
2022-12-04T20:44:00,ptr,26.40
2022-12-04T20:46:00,ptr,19.80
2022-12-04T20:48:00,ptr,23.40
2022-12-04T20:49:00,ptr,8.40
2022-12-04T20:51:00,ptr,22.80
2022-12-04T20:53:00,ptr,20.40
2022-12-04T20:55:00,ptr,22.80
2022-12-04T20:57:00,ptr,23.40
2022-12-04T20:59:00,ptr,19.80
2022-12-04T21:01:00,ptr,23.40
2022-12-04T21:03:00,ptr,19.80
2022-12-04T21:05:00,ptr,26.40
2022-12-04T21:07:00,ptr,22.80
2022-12-04T21:09:00,ptr,22.80
2022-12-04T21:11:00,ptr,26.40
2022-12-04T21:13:00,ptr,25.80
2022-12-04T21:15:00,ptr,22.80
2022-12-04T21:17:00,ptr,23.40
2022-12-04T21:19:00,ptr,22.80
2022-12-04T21:21:00,ptr,22.80
2022-12-04T21:23:00,ptr,23.40
2022-12-04T21:25:00,ptr,19.80
2022-12-04T21:27:00,ptr,23.40
2022-12-04T21:29:00,ptr,22.80
2022-12-04T21:31:00,ptr,25.80
2022-12-04T21:32:00,ptr,12.00
2022-12-04T21:33:00,ptr,12.00
2022-12-04T21:34:00,ptr,22.80
2022-12-04T21:36:00,ptr,22.80
2022-12-04T21:37:00,ptr,12.00
2022-12-04T21:39:00,ptr,22.80
2022-12-04T21:41:00,ptr,22.80
2022-12-04T21:43:00,ptr,23.40
2022-12-04T21:45:00,ptr,22.80
2022-12-04T21:47:00,ptr,23.40
2022-12-04T21:49:00,ptr,22.80
2022-12-04T21:50:00,ptr,11.40
2022-12-04T21:52:00,ptr,23.40
2022-12-04T21:54:00,ptr,22.80
2022-12-04T21:56:00,ptr,22.80
2022-12-04T21:57:00,ptr,14.40
2022-12-04T21:59:00,ptr,23.40
2022-12-04T22:01:00,ptr,22.80
2022-12-04T22:03:00,ptr,23.40
2022-12-04T22:05:00,ptr,22.80
2022-12-04T22:07:00,ptr,25.80
2022-12-04T22:09:00,ptr,23.40
2022-12-04T22:11:00,ptr,22.80
2022-12-04T22:12:00,ptr,8.40
2022-12-04T22:14:00,ptr,23.40
2022-12-04T22:15:00,ptr,11.40
2022-12-04T22:17:00,ptr,22.80
2022-12-04T22:18:00,ptr,9.00
2022-12-04T22:20:00,ptr,22.80
2022-12-04T22:21:00,ptr,11.40
2022-12-04T22:23:00,ptr,20.41
2022-12-04T22:25:00,ptr,22.80
2022-12-04T22:26:00,ptr,12.00
2022-12-04T22:28:00,ptr,22.80
2022-12-04T22:30:00,ptr,22.80
2022-12-04T22:32:00,ptr,23.40
2022-12-04T22:34:00,ptr,19.80
2022-12-04T22:36:00,ptr,23.40
2022-12-04T22:37:00,ptr,11.40
2022-12-04T22:38:00,ptr,11.40
2022-12-04T22:40:00,ptr,20.40
2022-12-04T22:42:00,ptr,22.80
2022-12-04T22:44:00,ptr,23.40
2022-12-04T22:45:00,ptr,11.40
2022-12-04T22:47:00,ptr,22.80
2022-12-04T22:49:00,ptr,23.40
2022-12-04T22:51:00,ptr,22.80
2022-12-04T22:53:00,ptr,20.40
2022-12-04T22:54:00,ptr,11.40
2022-12-04T22:56:00,ptr,22.80
2022-12-04T22:57:00,ptr,11.40
2022-12-04T22:58:00,ptr,12.00
2022-12-04T23:00:00,ptr,22.80
2022-12-04T23:01:00,ptr,11.40
2022-12-04T23:03:00,ptr,23.39
2022-12-04T23:04:00,ptr,11.40
2022-12-04T23:06:00,ptr,22.80
2022-12-04T23:07:00,ptr,11.40
2022-12-04T23:09:00,ptr,20.41
2022-12-04T23:11:00,ptr,28.80
2022-12-04T23:12:00,ptr,14.40
2022-12-04T23:14:00,ptr,31.80
2022-12-04T23:16:00,ptr,31.79
2022-12-04T23:18:00,ptr,28.81
2022-12-04T23:20:00,ptr,31.19
2022-12-04T23:21:00,ptr,14.40
2022-12-04T23:23:00,ptr,31.80
2022-12-04T23:25:00,ptr,28.80
2022-12-04T23:26:00,ptr,14.40
2022-12-04T23:28:00,ptr,31.80
2022-12-04T23:30:00,ptr,28.80
2022-12-04T23:31:00,ptr,17.40
2022-12-04T23:32:00,ptr,14.40
2022-12-04T23:34:00,ptr,31.80
2022-12-04T23:36:00,ptr,28.80
2022-12-04T23:38:00,ptr,31.20
2022-12-04T23:40:00,ptr,31.80
2022-12-04T23:42:00,ptr,28.80
2022-12-04T23:44:00,ptr,31.80
2022-12-04T23:46:00,ptr,31.79
