#datetime,building,power
2021-12-09T19:02:00,gfd,26.40
2021-12-09T19:04:00,gfd,68.99
2021-12-09T19:05:00,gfd,30.00
2021-12-09T19:07:00,gfd,68.99
2021-12-09T19:09:00,gfd,64.80
2021-12-09T19:10:00,gfd,34.80
2021-12-09T19:12:00,gfd,64.80
2021-12-09T19:14:00,gfd,64.80
2021-12-09T19:16:00,gfd,60.59
2021-12-09T19:18:00,gfd,73.21
2021-12-09T19:20:00,gfd,68.99
2021-12-09T19:22:00,gfd,69.61
2021-12-09T19:23:00,gfd,34.19
2021-12-09T19:25:00,gfd,68.99
2021-12-09T19:27:00,gfd,69.61
2021-12-09T19:28:00,gfd,34.19
2021-12-09T19:30:00,gfd,64.80
2021-12-09T19:32:00,gfd,60.59
2021-12-09T19:34:00,gfd,64.80
2021-12-09T19:35:00,gfd,34.80
2021-12-09T19:37:00,gfd,68.99
2021-12-09T19:38:00,gfd,30.00
2021-12-09T19:40:00,gfd,64.80
2021-12-09T19:42:00,gfd,73.80
2021-12-09T19:43:00,gfd,34.22
2021-12-09T19:45:00,gfd,68.99
2021-12-09T19:47:00,gfd,60.59
2021-12-09T19:48:00,gfd,30.62
2021-12-09T19:50:00,gfd,60.00
2021-12-09T19:51:00,gfd,34.80
2021-12-09T19:53:00,gfd,68.99
2021-12-09T19:54:00,gfd,30.59
2021-12-09T19:56:00,gfd,64.80
2021-12-09T19:57:00,gfd,34.19
2021-12-09T19:59:00,gfd,82.21
2021-12-09T20:01:00,gfd,56.40
2021-12-09T20:02:00,gfd,25.81
2021-12-09T20:03:00,gfd,25.81
2021-12-09T20:05:00,gfd,51.59
2021-12-09T20:07:00,gfd,56.40
2021-12-09T20:08:00,gfd,25.81
2021-12-09T20:09:00,gfd,34.80
2021-12-09T20:11:00,gfd,68.99
2021-12-09T20:13:00,gfd,60.59
2021-12-09T20:15:00,gfd,68.99
2021-12-09T20:17:00,gfd,60.62
2021-12-09T20:19:00,gfd,60.59
2021-12-09T20:20:00,gfd,34.22
2021-12-09T20:22:00,gfd,68.99
2021-12-09T20:24:00,gfd,60.59
2021-12-09T20:26:00,gfd,73.80
2021-12-09T20:28:00,gfd,69.02
2021-12-09T20:29:00,gfd,34.19
2021-12-09T20:31:00,gfd,69.61
2021-12-09T20:33:00,gfd,68.99
2021-12-09T20:35:00,gfd,73.18
2021-12-09T20:37:00,gfd,78.02
2021-12-09T20:39:00,gfd,77.40
2021-12-09T20:41:00,gfd,64.80
2021-12-09T20:43:00,gfd,73.80
2021-12-09T20:45:00,gfd,68.99
2021-12-09T20:46:00,gfd,38.99
2021-12-09T20:48:00,gfd,73.21
2021-12-09T20:50:00,gfd,64.78
2021-12-09T20:52:00,gfd,60.62
2021-12-09T20:53:00,gfd,34.80
2021-12-09T20:55:00,gfd,68.99
2021-12-09T20:57:00,gfd,68.99
2021-12-09T20:59:00,gfd,73.21
2021-12-09T21:00:00,gfd,38.99
2021-12-09T21:02:00,gfd,73.80
2021-12-09T21:03:00,gfd,30.00
2021-12-09T21:05:00,gfd,60.59
2021-12-09T21:06:00,gfd,34.22
2021-12-09T21:08:00,gfd,52.21
2021-12-09T21:09:00,gfd,34.19
2021-12-09T21:11:00,gfd,60.59
2021-12-09T21:13:00,gfd,52.21
2021-12-09T21:14:00,gfd,25.81
2021-12-09T21:16:00,gfd,68.99
2021-12-09T21:18:00,gfd,60.59
2021-12-09T21:20:00,gfd,64.80
2021-12-09T21:22:00,gfd,55.81
2021-12-09T21:24:00,gfd,52.21
2021-12-09T21:26:00,gfd,60.59
2021-12-09T21:28:00,gfd,51.59
2021-12-09T21:30:00,gfd,51.62
2021-12-09T21:32:00,gfd,52.21
2021-12-09T21:33:00,gfd,25.78
2021-12-09T21:35:00,gfd,56.40
2021-12-09T21:37:00,gfd,55.81
2021-12-09T21:39:00,gfd,52.21
2021-12-09T21:40:00,gfd,30.00
2021-12-09T21:41:00,gfd,30.00
2021-12-09T21:43:00,gfd,64.80
2021-12-09T21:45:00,gfd,73.80
2021-12-09T21:47:00,gfd,68.99
2021-12-09T21:49:00,gfd,68.99
2021-12-09T21:51:00,gfd,68.99
2021-12-09T21:52:00,gfd,34.80
2021-12-09T21:54:00,gfd,68.99
2021-12-09T21:55:00,gfd,34.80
2021-12-09T21:57:00,gfd,64.80
2021-12-09T21:58:00,gfd,34.19
2021-12-09T22:00:00,gfd,64.80
2021-12-09T22:02:00,gfd,69.61
2021-12-09T22:04:00,gfd,64.80
2021-12-09T22:06:00,gfd,64.78
2021-12-09T22:08:00,gfd,60.00
2021-12-09T22:10:00,gfd,64.80
2021-12-09T22:11:00,gfd,30.62
2021-12-09T22:13:00,gfd,64.80
2021-12-09T22:15:00,gfd,60.59
2021-12-09T22:17:00,gfd,68.99
2021-12-09T22:19:00,gfd,64.80
2021-12-09T22:20:00,gfd,34.19
2021-12-09T22:22:00,gfd,64.80
2021-12-09T22:24:00,gfd,60.62
2021-12-09T22:25:00,gfd,30.59
2021-12-09T22:26:00,gfd,30.00
2021-12-09T22:28:00,gfd,60.62
2021-12-09T22:29:00,gfd,30.00
2021-12-09T22:31:00,gfd,64.80
2021-12-09T22:33:00,gfd,60.59
2021-12-09T22:34:00,gfd,30.00
2021-12-09T22:36:00,gfd,64.80
2021-12-09T22:38:00,gfd,60.59
2021-12-09T22:39:00,gfd,30.62
2021-12-09T22:40:00,gfd,30.00
2021-12-09T22:42:00,gfd,56.40
2021-12-09T22:44:00,gfd,51.59
2021-12-09T22:46:00,gfd,56.40
2021-12-09T22:48:00,gfd,51.62
2021-12-09T22:50:00,gfd,56.40
2021-12-09T22:51:00,gfd,30.00
2021-12-09T22:53:00,gfd,64.80
2021-12-09T22:55:00,gfd,68.99
2021-12-09T22:56:00,gfd,38.99
2021-12-09T22:58:00,gfd,64.80
2021-12-09T22:59:00,gfd,34.80
2021-12-09T23:01:00,gfd,68.99
2021-12-09T23:02:00,gfd,30.00
2021-12-09T23:03:00,gfd,38.99
2021-12-09T23:05:00,gfd,64.80
2021-12-09T23:07:00,gfd,64.80
2021-12-09T23:09:00,gfd,68.99
2021-12-09T23:11:00,gfd,68.99
