#datetime,building,power
2024-01-02T21:31:00,pth,3.60
2024-01-02T21:32:00,pth,1.20
2024-01-02T21:34:00,pth,1.20
2024-01-02T21:36:00,pth,2.40
2024-01-02T21:37:00,pth,1.20
2024-01-02T21:39:00,pth,3.60
2024-01-02T21:41:00,pth,2.40
2024-01-02T21:42:00,pth,2.40
2024-01-02T21:44:00,pth,2.40
2024-01-02T21:45:00,pth,1.20
2024-01-02T21:47:00,pth,2.40
2024-01-02T21:49:00,pth,3.60
2024-01-02T21:51:00,pth,2.40
2024-01-02T21:53:00,pth,3.60
2024-01-02T21:55:00,pth,2.40
2024-01-02T21:57:00,pth,2.40
2024-01-02T21:58:00,pth,2.40
2024-01-02T21:59:00,pth,1.20
2024-01-02T22:00:00,pth,1.20
2024-01-02T22:02:00,pth,3.60
2024-01-02T22:03:00,pth,1.20
2024-01-02T22:05:00,pth,2.40
2024-01-02T22:06:00,pth,1.20
2024-01-02T22:07:00,pth,1.20
2024-01-02T22:08:00,pth,1.20
2024-01-02T22:10:00,pth,2.40
2024-01-02T22:12:00,pth,2.40
2024-01-02T22:14:00,pth,2.40
2024-01-02T22:16:00,pth,3.60
2024-01-02T22:18:00,pth,14.40
2024-01-02T22:19:00,pth,7.20
2024-01-02T22:21:00,pth,14.40
2024-01-02T22:22:00,pth,7.20
2024-01-02T22:24:00,pth,13.20
2024-01-02T22:26:00,pth,15.60
2024-01-02T22:28:00,pth,13.20
2024-01-02T22:30:00,pth,14.40
2024-01-02T22:32:00,pth,15.60
2024-01-02T22:34:00,pth,14.40
2024-01-02T22:36:00,pth,14.40
2024-01-02T22:37:00,pth,7.20
2024-01-02T22:39:00,pth,15.60
2024-01-02T22:41:00,pth,14.40
2024-01-02T22:42:00,pth,7.20
2024-01-02T22:44:00,pth,14.40
2024-01-02T22:46:00,pth,13.20
2024-01-02T22:48:00,pth,14.40
2024-01-02T22:49:00,pth,7.20
2024-01-02T22:51:00,pth,13.20
2024-01-02T22:52:00,pth,7.20
2024-01-02T22:54:00,pth,14.40
2024-01-02T22:55:00,pth,8.40
2024-01-02T22:57:00,pth,16.80
2024-01-02T22:59:00,pth,14.40
2024-01-02T23:00:00,pth,7.20
2024-01-02T23:01:00,pth,7.20
2024-01-02T23:03:00,pth,14.40
2024-01-02T23:05:00,pth,13.20
