#datetime,building,power
2023-07-23T23:12:00,pkn,1.20
2023-07-23T23:15:00,pkn,1.20
2023-07-23T23:19:00,pkn,1.20
2023-07-23T23:21:00,pkn,1.20
2023-07-23T23:24:00,pkn,1.20
2023-07-23T23:28:00,pkn,1.20
2023-07-23T23:30:00,pkn,1.20
2023-07-23T23:33:00,pkn,1.20
2023-07-23T23:35:00,pkn,1.20
2023-07-23T23:37:00,pkn,1.20
2023-07-23T23:40:00,pkn,1.20
2023-07-23T23:44:00,pkn,1.20
2023-07-23T23:46:00,pkn,1.20
2023-07-23T23:48:00,pkn,2.40
2023-07-23T23:50:00,pkn,9.60
2023-07-23T23:51:00,pkn,8.40
2023-07-23T23:52:00,pkn,1.20
2023-07-23T23:54:00,pkn,3.60
2023-07-23T23:55:00,pkn,1.20
2023-07-23T23:58:00,pkn,1.20
