#datetime,building,power
2023-07-18T11:06:00,mcc,77.96
2023-07-18T11:07:00,mcc,77.79
2023-07-18T11:08:00,mcc,69.48
2023-07-18T11:09:00,mcc,77.95
2023-07-18T11:10:00,mcc,70.34
2023-07-18T11:11:00,mcc,78.33
2023-07-18T11:12:00,mcc,72.28
2023-07-18T11:13:00,mcc,73.26
2023-07-18T11:14:00,mcc,76.62
2023-07-18T11:15:00,mcc,78.25
2023-07-18T11:16:00,mcc,72.55
2023-07-18T11:17:00,mcc,72.38
2023-07-18T11:18:00,mcc,72.41
2023-07-18T11:19:00,mcc,73.10
2023-07-18T11:20:00,mcc,76.21
2023-07-18T11:21:00,mcc,76.94
2023-07-18T11:22:00,mcc,82.84
2023-07-18T11:23:00,mcc,78.74
2023-07-18T11:24:00,mcc,79.27
2023-07-18T11:25:00,mcc,79.93
2023-07-18T11:26:00,mcc,80.98
2023-07-18T11:27:00,mcc,84.78
2023-07-18T11:28:00,mcc,82.20
2023-07-18T11:29:00,mcc,78.72
2023-07-18T11:30:00,mcc,96.18
2023-07-18T11:31:00,mcc,80.73
2023-07-18T11:32:00,mcc,88.86
2023-07-18T11:33:00,mcc,81.50
2023-07-18T11:34:00,mcc,83.38
2023-07-18T11:35:00,mcc,83.79
2023-07-18T11:36:00,mcc,83.29
2023-07-18T11:37:00,mcc,89.19
2023-07-18T11:38:00,mcc,81.19
2023-07-18T11:39:00,mcc,80.76
2023-07-18T11:40:00,mcc,80.53
2023-07-18T11:41:00,mcc,79.18
2023-07-18T11:42:00,mcc,88.80
2023-07-18T11:43:00,mcc,88.24
2023-07-18T11:44:00,mcc,81.13
2023-07-18T11:45:00,mcc,80.61
2023-07-18T11:46:00,mcc,79.35
2023-07-18T11:47:00,mcc,87.21
2023-07-18T11:48:00,mcc,85.62
2023-07-18T11:49:00,mcc,74.20
2023-07-18T11:50:00,mcc,74.76
2023-07-18T11:51:00,mcc,76.08
2023-07-18T11:52:00,mcc,74.62
2023-07-18T11:53:00,mcc,82.08
2023-07-18T11:54:00,mcc,75.72
2023-07-18T11:55:00,mcc,75.95
2023-07-18T11:56:00,mcc,76.45
2023-07-18T11:57:00,mcc,74.98
2023-07-18T11:58:00,mcc,84.93
2023-07-18T11:59:00,mcc,78.38
2023-07-18T12:00:00,mcc,77.17
2023-07-18T12:01:00,mcc,87.55
2023-07-18T12:02:00,mcc,87.64
2023-07-18T12:03:00,mcc,96.20
2023-07-18T12:04:00,mcc,93.19
2023-07-18T12:05:00,mcc,93.22
2023-07-18T12:06:00,mcc,83.81
2023-07-18T12:07:00,mcc,81.01
2023-07-18T12:08:00,mcc,89.12
2023-07-18T12:09:00,mcc,79.94
2023-07-18T12:10:00,mcc,81.40
2023-07-18T12:11:00,mcc,81.14
2023-07-18T12:12:00,mcc,80.07
2023-07-18T12:13:00,mcc,83.90
2023-07-18T12:14:00,mcc,78.22
2023-07-18T12:15:00,mcc,74.03
2023-07-18T12:16:00,mcc,73.91
2023-07-18T12:17:00,mcc,81.02
2023-07-18T12:18:00,mcc,80.03
2023-07-18T12:19:00,mcc,72.48
2023-07-18T12:20:00,mcc,64.59
2023-07-18T12:21:00,mcc,66.74
2023-07-18T12:22:00,mcc,66.82
2023-07-18T12:23:00,mcc,67.59
2023-07-18T12:24:00,mcc,73.31
2023-07-18T12:25:00,mcc,64.61
2023-07-18T12:26:00,mcc,63.93
2023-07-18T12:27:00,mcc,63.78
2023-07-18T12:28:00,mcc,88.48
2023-07-18T12:29:00,mcc,66.03
2023-07-18T12:30:00,mcc,67.64
2023-07-18T12:31:00,mcc,67.07
2023-07-18T12:32:00,mcc,75.40
2023-07-18T12:33:00,mcc,75.02
2023-07-18T12:34:00,mcc,65.61
2023-07-18T12:35:00,mcc,64.97
2023-07-18T12:36:00,mcc,66.78
2023-07-18T12:37:00,mcc,74.43
2023-07-18T12:38:00,mcc,66.24
2023-07-18T12:39:00,mcc,67.52
2023-07-18T12:40:00,mcc,68.09
2023-07-18T12:41:00,mcc,66.43
2023-07-18T12:42:00,mcc,73.20
2023-07-18T12:43:00,mcc,73.06
2023-07-18T12:44:00,mcc,64.06
2023-07-18T12:45:00,mcc,64.25
2023-07-18T12:46:00,mcc,73.87
2023-07-18T12:47:00,mcc,65.75
2023-07-18T12:48:00,mcc,66.48
2023-07-18T12:49:00,mcc,66.19
2023-07-18T12:50:00,mcc,73.36
2023-07-18T12:51:00,mcc,73.33
2023-07-18T12:52:00,mcc,65.78
2023-07-18T12:53:00,mcc,65.66
2023-07-18T12:54:00,mcc,64.07
2023-07-18T12:55:00,mcc,71.50
2023-07-18T12:56:00,mcc,64.46
2023-07-18T12:57:00,mcc,64.07
2023-07-18T12:58:00,mcc,63.91
2023-07-18T12:59:00,mcc,63.35
2023-07-18T13:00:00,mcc,70.89
2023-07-18T13:01:00,mcc,62.15
2023-07-18T13:02:00,mcc,70.42
2023-07-18T13:03:00,mcc,63.59
2023-07-18T13:04:00,mcc,66.16
2023-07-18T13:05:00,mcc,65.10
2023-07-18T13:06:00,mcc,65.09
2023-07-18T13:07:00,mcc,73.20
2023-07-18T13:08:00,mcc,75.07
2023-07-18T13:09:00,mcc,75.46
2023-07-18T13:10:00,mcc,85.19
2023-07-18T13:11:00,mcc,75.14
2023-07-18T13:12:00,mcc,73.77
2023-07-18T13:13:00,mcc,89.23
2023-07-18T13:14:00,mcc,72.04
2023-07-18T13:15:00,mcc,71.39
2023-07-18T13:16:00,mcc,71.24
2023-07-18T13:17:00,mcc,73.12
2023-07-18T13:18:00,mcc,73.83
2023-07-18T13:19:00,mcc,74.86
2023-07-18T13:20:00,mcc,81.46
2023-07-18T13:21:00,mcc,73.57
2023-07-18T13:22:00,mcc,71.48
2023-07-18T13:23:00,mcc,73.40
2023-07-18T13:24:00,mcc,74.26
2023-07-18T13:25:00,mcc,73.81
2023-07-18T13:26:00,mcc,72.93
2023-07-18T13:27:00,mcc,72.22
2023-07-18T13:28:00,mcc,73.53
2023-07-18T13:29:00,mcc,71.85
2023-07-18T13:30:00,mcc,70.83
2023-07-18T13:31:00,mcc,70.95
2023-07-18T13:32:00,mcc,71.29
2023-07-18T13:33:00,mcc,70.66
2023-07-18T13:34:00,mcc,72.23
2023-07-18T13:35:00,mcc,71.91
2023-07-18T13:36:00,mcc,72.94
2023-07-18T13:37:00,mcc,77.96
2023-07-18T13:38:00,mcc,75.92
2023-07-18T13:39:00,mcc,74.77
2023-07-18T13:40:00,mcc,90.62
2023-07-18T13:41:00,mcc,86.28
2023-07-18T13:42:00,mcc,74.42
2023-07-18T13:43:00,mcc,72.63
2023-07-18T13:44:00,mcc,81.72
2023-07-18T13:45:00,mcc,72.28
2023-07-18T13:46:00,mcc,67.16
2023-07-18T13:47:00,mcc,63.77
2023-07-18T13:48:00,mcc,63.24
2023-07-18T13:49:00,mcc,61.23
2023-07-18T13:50:00,mcc,64.19
2023-07-18T13:51:00,mcc,64.47
2023-07-18T13:52:00,mcc,65.65
2023-07-18T13:53:00,mcc,64.87
2023-07-18T13:54:00,mcc,61.31
2023-07-18T13:55:00,mcc,60.32
2023-07-18T13:56:00,mcc,60.19
2023-07-18T13:57:00,mcc,61.76
2023-07-18T13:58:00,mcc,62.20
2023-07-18T13:59:00,mcc,68.71
2023-07-18T14:00:00,mcc,60.61
2023-07-18T14:01:00,mcc,59.15
2023-07-18T14:02:00,mcc,59.03
2023-07-18T14:03:00,mcc,58.88
2023-07-18T14:04:00,mcc,57.74
2023-07-18T14:05:00,mcc,58.44
2023-07-18T14:06:00,mcc,59.53
2023-07-18T14:07:00,mcc,61.21
2023-07-18T14:08:00,mcc,61.31
2023-07-18T14:09:00,mcc,62.03
2023-07-18T14:10:00,mcc,61.83
2023-07-18T14:11:00,mcc,61.75
2023-07-18T14:12:00,mcc,61.83
2023-07-18T14:13:00,mcc,62.22
2023-07-18T14:14:00,mcc,63.08
2023-07-18T14:15:00,mcc,71.45
2023-07-18T14:16:00,mcc,56.48
2023-07-18T14:17:00,mcc,55.40
2023-07-18T14:18:00,mcc,62.73
2023-07-18T14:19:00,mcc,56.50
2023-07-18T14:20:00,mcc,55.57
2023-07-18T14:21:00,mcc,56.95
2023-07-18T14:22:00,mcc,55.49
2023-07-18T14:23:00,mcc,56.35
2023-07-18T14:24:00,mcc,53.71
2023-07-18T14:25:00,mcc,53.25
2023-07-18T14:26:00,mcc,53.27
2023-07-18T14:27:00,mcc,52.98
2023-07-18T14:28:00,mcc,52.95
2023-07-18T14:29:00,mcc,52.85
2023-07-18T14:30:00,mcc,52.81
2023-07-18T14:31:00,mcc,52.95
2023-07-18T14:32:00,mcc,55.19
2023-07-18T14:33:00,mcc,53.74
2023-07-18T14:34:00,mcc,53.62
2023-07-18T14:35:00,mcc,53.46
2023-07-18T14:36:00,mcc,55.05
2023-07-18T14:37:00,mcc,54.20
2023-07-18T14:38:00,mcc,60.75
2023-07-18T14:39:00,mcc,56.40
2023-07-18T14:40:00,mcc,55.74
2023-07-18T14:41:00,mcc,57.28
2023-07-18T14:42:00,mcc,57.40
2023-07-18T14:43:00,mcc,56.80
2023-07-18T14:44:00,mcc,53.94
2023-07-18T14:45:00,mcc,54.20
2023-07-18T14:46:00,mcc,56.87
2023-07-18T14:47:00,mcc,55.45
2023-07-18T14:48:00,mcc,56.34
2023-07-18T14:49:00,mcc,53.99
2023-07-18T14:50:00,mcc,55.17
2023-07-18T14:51:00,mcc,54.07
2023-07-18T14:52:00,mcc,53.80
2023-07-18T14:53:00,mcc,52.59
2023-07-18T14:54:00,mcc,51.91
2023-07-18T14:55:00,mcc,55.17
2023-07-18T14:56:00,mcc,51.52
2023-07-18T14:57:00,mcc,51.41
2023-07-18T14:58:00,mcc,50.75
2023-07-18T14:59:00,mcc,50.74
2023-07-18T15:00:00,mcc,50.54
2023-07-18T15:01:00,mcc,48.16
2023-07-18T15:02:00,mcc,48.77
2023-07-18T15:03:00,mcc,49.29
2023-07-18T15:04:00,mcc,48.79
2023-07-18T15:05:00,mcc,48.83
2023-07-18T15:06:00,mcc,49.14
2023-07-18T15:07:00,mcc,47.76
2023-07-18T15:08:00,mcc,50.33
2023-07-18T15:09:00,mcc,51.30
2023-07-18T15:10:00,mcc,56.38
2023-07-18T15:11:00,mcc,56.26
2023-07-18T15:12:00,mcc,55.47
2023-07-18T15:13:00,mcc,56.05
2023-07-18T15:14:00,mcc,55.53
2023-07-18T15:15:00,mcc,54.14
2023-07-18T15:16:00,mcc,54.63
2023-07-18T15:17:00,mcc,62.91
2023-07-18T15:18:00,mcc,52.05
2023-07-18T15:19:00,mcc,51.50
2023-07-18T15:20:00,mcc,47.50
2023-07-18T15:21:00,mcc,47.30
2023-07-18T15:22:00,mcc,47.74
2023-07-18T15:23:00,mcc,48.53
2023-07-18T15:24:00,mcc,48.51
2023-07-18T15:25:00,mcc,48.89
2023-07-18T15:26:00,mcc,50.07
2023-07-18T15:27:00,mcc,48.59
2023-07-18T15:28:00,mcc,49.93
2023-07-18T15:29:00,mcc,50.60
2023-07-18T15:30:00,mcc,51.67
2023-07-18T15:31:00,mcc,53.23
2023-07-18T15:32:00,mcc,52.77
2023-07-18T15:33:00,mcc,52.03
2023-07-18T15:34:00,mcc,52.68
2023-07-18T15:35:00,mcc,53.40
2023-07-18T15:36:00,mcc,53.26
2023-07-18T15:37:00,mcc,61.71
2023-07-18T15:38:00,mcc,54.32
2023-07-18T15:39:00,mcc,53.02
2023-07-18T15:40:00,mcc,52.79
2023-07-18T15:41:00,mcc,53.20
2023-07-18T15:42:00,mcc,54.95
2023-07-18T15:43:00,mcc,54.72
2023-07-18T15:44:00,mcc,55.79
2023-07-18T15:45:00,mcc,55.38
2023-07-18T15:46:00,mcc,54.12
2023-07-18T15:47:00,mcc,54.90
2023-07-18T15:48:00,mcc,54.55
2023-07-18T15:49:00,mcc,55.16
2023-07-18T15:50:00,mcc,54.94
2023-07-18T15:51:00,mcc,54.34
2023-07-18T15:52:00,mcc,52.05
2023-07-18T15:53:00,mcc,51.12
2023-07-18T15:54:00,mcc,48.50
2023-07-18T15:55:00,mcc,47.96
2023-07-18T15:56:00,mcc,55.08
2023-07-18T15:57:00,mcc,48.54
2023-07-18T15:58:00,mcc,47.94
2023-07-18T15:59:00,mcc,50.49
2023-07-18T16:00:00,mcc,50.44
2023-07-18T16:01:00,mcc,49.46
2023-07-18T16:02:00,mcc,51.07
2023-07-18T16:03:00,mcc,48.28
2023-07-18T16:04:00,mcc,48.84
2023-07-18T16:05:00,mcc,47.55
2023-07-18T16:06:00,mcc,48.21
2023-07-18T16:07:00,mcc,55.54
2023-07-18T16:08:00,mcc,55.40
2023-07-18T16:09:00,mcc,54.32
2023-07-18T16:10:00,mcc,54.89
2023-07-18T16:11:00,mcc,47.52
2023-07-18T16:12:00,mcc,47.39
2023-07-18T16:13:00,mcc,47.88
2023-07-18T16:14:00,mcc,48.39
2023-07-18T16:15:00,mcc,47.73
2023-07-18T16:16:00,mcc,49.22
2023-07-18T16:17:00,mcc,51.73
2023-07-18T16:18:00,mcc,50.72
2023-07-18T16:19:00,mcc,47.82
2023-07-18T16:20:00,mcc,48.80
2023-07-18T16:21:00,mcc,47.92
2023-07-18T16:22:00,mcc,47.86
2023-07-18T16:23:00,mcc,49.10
2023-07-18T16:24:00,mcc,51.18
2023-07-18T16:25:00,mcc,51.18
2023-07-18T16:26:00,mcc,51.23
2023-07-18T16:27:00,mcc,52.68
2023-07-18T16:28:00,mcc,52.11
2023-07-18T16:29:00,mcc,51.05
2023-07-18T16:30:00,mcc,50.41
2023-07-18T16:31:00,mcc,50.74
2023-07-18T16:32:00,mcc,48.20
2023-07-18T16:33:00,mcc,47.46
2023-07-18T16:34:00,mcc,48.20
2023-07-18T16:35:00,mcc,48.61
2023-07-18T16:36:00,mcc,48.14
2023-07-18T16:37:00,mcc,47.05
2023-07-18T16:38:00,mcc,48.12
2023-07-18T16:39:00,mcc,47.53
2023-07-18T16:40:00,mcc,47.66
2023-07-18T16:41:00,mcc,49.69
2023-07-18T16:42:00,mcc,49.84
2023-07-18T16:43:00,mcc,48.01
2023-07-18T16:44:00,mcc,48.41
2023-07-18T16:45:00,mcc,48.00
2023-07-18T16:46:00,mcc,49.93
2023-07-18T16:47:00,mcc,48.96
2023-07-18T16:48:00,mcc,49.86
2023-07-18T16:49:00,mcc,51.35
2023-07-18T16:50:00,mcc,51.44
2023-07-18T16:51:00,mcc,48.24
2023-07-18T16:52:00,mcc,48.35
2023-07-18T16:53:00,mcc,48.12
2023-07-18T16:54:00,mcc,48.08
2023-07-18T16:55:00,mcc,46.99
2023-07-18T16:56:00,mcc,46.04
2023-07-18T16:57:00,mcc,54.36
2023-07-18T16:58:00,mcc,45.48
2023-07-18T16:59:00,mcc,47.49
2023-07-18T17:00:00,mcc,47.14
2023-07-18T17:01:00,mcc,47.19
2023-07-18T17:02:00,mcc,50.37
2023-07-18T17:03:00,mcc,49.13
2023-07-18T17:04:00,mcc,48.64
2023-07-18T17:05:00,mcc,48.15
2023-07-18T17:06:00,mcc,48.57
2023-07-18T17:07:00,mcc,48.18
2023-07-18T17:08:00,mcc,47.32
2023-07-18T17:09:00,mcc,47.48
2023-07-18T17:10:00,mcc,49.65
2023-07-18T17:11:00,mcc,49.27
2023-07-18T17:12:00,mcc,50.88
2023-07-18T17:13:00,mcc,50.33
2023-07-18T17:14:00,mcc,49.35
2023-07-18T17:15:00,mcc,49.99
2023-07-18T17:16:00,mcc,58.14
2023-07-18T17:17:00,mcc,53.33
2023-07-18T17:18:00,mcc,53.38
2023-07-18T17:19:00,mcc,51.48
2023-07-18T17:20:00,mcc,51.66
2023-07-18T17:21:00,mcc,50.95
2023-07-18T17:22:00,mcc,50.24
2023-07-18T17:23:00,mcc,49.77
2023-07-18T17:24:00,mcc,49.76
2023-07-18T17:25:00,mcc,47.88
2023-07-18T17:26:00,mcc,47.17
2023-07-18T17:27:00,mcc,47.05
2023-07-18T17:28:00,mcc,46.06
2023-07-18T17:29:00,mcc,45.94
2023-07-18T17:30:00,mcc,46.45
2023-07-18T17:31:00,mcc,47.62
2023-07-18T17:32:00,mcc,50.09
2023-07-18T17:33:00,mcc,49.87
2023-07-18T17:34:00,mcc,48.20
2023-07-18T17:35:00,mcc,47.22
2023-07-18T17:36:00,mcc,46.63
2023-07-18T17:37:00,mcc,47.90
2023-07-18T17:38:00,mcc,46.77
2023-07-18T17:39:00,mcc,47.15
2023-07-18T17:40:00,mcc,47.03
2023-07-18T17:41:00,mcc,48.15
2023-07-18T17:42:00,mcc,46.95
2023-07-18T17:43:00,mcc,49.42
2023-07-18T17:44:00,mcc,49.53
2023-07-18T17:45:00,mcc,49.41
2023-07-18T17:46:00,mcc,49.41
2023-07-18T17:47:00,mcc,47.91
2023-07-18T17:48:00,mcc,48.27
2023-07-18T17:49:00,mcc,47.74
2023-07-18T17:50:00,mcc,47.93
2023-07-18T17:51:00,mcc,48.06
2023-07-18T17:52:00,mcc,49.12
2023-07-18T17:53:00,mcc,60.70
2023-07-18T17:54:00,mcc,51.72
2023-07-18T17:55:00,mcc,56.73
2023-07-18T17:56:00,mcc,48.71
2023-07-18T17:57:00,mcc,48.59
2023-07-18T17:58:00,mcc,49.11
2023-07-18T17:59:00,mcc,47.36
2023-07-18T18:00:00,mcc,47.29
2023-07-18T18:01:00,mcc,44.59
2023-07-18T18:02:00,mcc,44.94
2023-07-18T18:03:00,mcc,45.06
2023-07-18T18:04:00,mcc,45.17
2023-07-18T18:05:00,mcc,45.42
2023-07-18T18:06:00,mcc,45.70
2023-07-18T18:07:00,mcc,46.55
2023-07-18T18:08:00,mcc,47.06
2023-07-18T18:09:00,mcc,46.67
2023-07-18T18:10:00,mcc,46.48
2023-07-18T18:11:00,mcc,46.90
2023-07-18T18:12:00,mcc,46.68
2023-07-18T18:13:00,mcc,47.83
2023-07-18T18:14:00,mcc,49.35
2023-07-18T18:15:00,mcc,48.76
2023-07-18T18:16:00,mcc,56.98
2023-07-18T18:17:00,mcc,49.82
2023-07-18T18:18:00,mcc,49.69
2023-07-18T18:19:00,mcc,51.45
2023-07-18T18:20:00,mcc,50.42
2023-07-18T18:21:00,mcc,50.40
2023-07-18T18:22:00,mcc,57.42
2023-07-18T18:23:00,mcc,59.72
2023-07-18T18:24:00,mcc,59.70
2023-07-18T18:25:00,mcc,60.20
2023-07-18T18:26:00,mcc,49.85
2023-07-18T18:27:00,mcc,49.92
2023-07-18T18:28:00,mcc,50.43
2023-07-18T18:29:00,mcc,49.45
2023-07-18T18:30:00,mcc,48.70
2023-07-18T18:31:00,mcc,46.83
2023-07-18T18:32:00,mcc,47.58
2023-07-18T18:33:00,mcc,48.90
2023-07-18T18:34:00,mcc,49.35
2023-07-18T18:35:00,mcc,48.64
2023-07-18T18:36:00,mcc,57.24
2023-07-18T18:37:00,mcc,48.71
2023-07-18T18:38:00,mcc,48.59
2023-07-18T18:39:00,mcc,47.07
2023-07-18T18:40:00,mcc,47.22
2023-07-18T18:41:00,mcc,46.37
2023-07-18T18:42:00,mcc,46.22
2023-07-18T18:43:00,mcc,46.74
2023-07-18T18:44:00,mcc,46.98
2023-07-18T18:45:00,mcc,46.65
2023-07-18T18:46:00,mcc,47.34
2023-07-18T18:47:00,mcc,47.24
2023-07-18T18:48:00,mcc,45.96
2023-07-18T18:49:00,mcc,45.37
2023-07-18T18:50:00,mcc,45.16
2023-07-18T18:51:00,mcc,45.70
2023-07-18T18:52:00,mcc,46.95
2023-07-18T18:53:00,mcc,47.64
2023-07-18T18:54:00,mcc,47.73
2023-07-18T18:55:00,mcc,56.24
2023-07-18T18:56:00,mcc,49.34
2023-07-18T18:57:00,mcc,49.71
2023-07-18T18:58:00,mcc,50.32
2023-07-18T18:59:00,mcc,51.00
2023-07-18T19:00:00,mcc,50.22
2023-07-18T19:01:00,mcc,50.79
2023-07-18T19:02:00,mcc,51.21
2023-07-18T19:03:00,mcc,49.98
2023-07-18T19:04:00,mcc,49.88
2023-07-18T19:05:00,mcc,48.03
2023-07-18T19:06:00,mcc,45.86
2023-07-18T19:07:00,mcc,45.93
2023-07-18T19:08:00,mcc,47.11
2023-07-18T19:09:00,mcc,48.19
2023-07-18T19:10:00,mcc,49.60
2023-07-18T19:11:00,mcc,49.97
2023-07-18T19:12:00,mcc,49.96
2023-07-18T19:13:00,mcc,49.90
2023-07-18T19:14:00,mcc,49.69
2023-07-18T19:15:00,mcc,58.08
2023-07-18T19:16:00,mcc,46.93
2023-07-18T19:17:00,mcc,46.05
2023-07-18T19:18:00,mcc,45.93
2023-07-18T19:19:00,mcc,45.41
2023-07-18T19:20:00,mcc,43.87
2023-07-18T19:21:00,mcc,46.39
2023-07-18T19:22:00,mcc,47.02
2023-07-18T19:23:00,mcc,47.18
2023-07-18T19:24:00,mcc,56.28
2023-07-18T19:25:00,mcc,46.23
2023-07-18T19:26:00,mcc,49.29
2023-07-18T19:27:00,mcc,48.58
2023-07-18T19:28:00,mcc,48.87
2023-07-18T19:29:00,mcc,48.98
2023-07-18T19:30:00,mcc,50.45
2023-07-18T19:31:00,mcc,49.16
2023-07-18T19:32:00,mcc,48.02
2023-07-18T19:33:00,mcc,46.25
2023-07-18T19:34:00,mcc,48.33
2023-07-18T19:35:00,mcc,56.03
2023-07-18T19:36:00,mcc,47.49
2023-07-18T19:37:00,mcc,47.77
2023-07-18T19:38:00,mcc,46.77
2023-07-18T19:39:00,mcc,46.62
2023-07-18T19:40:00,mcc,47.71
2023-07-18T19:41:00,mcc,49.12
2023-07-18T19:42:00,mcc,49.27
2023-07-18T19:43:00,mcc,47.76
2023-07-18T19:44:00,mcc,45.09
2023-07-18T19:45:00,mcc,44.70
2023-07-18T19:46:00,mcc,42.78
2023-07-18T19:47:00,mcc,43.08
2023-07-18T19:48:00,mcc,45.42
2023-07-18T19:49:00,mcc,44.91
2023-07-18T19:50:00,mcc,44.85
2023-07-18T19:51:00,mcc,46.32
2023-07-18T19:52:00,mcc,47.06
2023-07-18T19:53:00,mcc,47.21
2023-07-18T19:54:00,mcc,47.83
2023-07-18T19:55:00,mcc,57.96
2023-07-18T19:56:00,mcc,47.67
2023-07-18T19:57:00,mcc,56.96
2023-07-18T19:58:00,mcc,57.55
2023-07-18T19:59:00,mcc,50.82
2023-07-18T20:00:00,mcc,50.63
2023-07-18T20:01:00,mcc,47.32
2023-07-18T20:02:00,mcc,49.47
2023-07-18T20:03:00,mcc,48.27
2023-07-18T20:04:00,mcc,46.35
2023-07-18T20:05:00,mcc,45.21
2023-07-18T20:06:00,mcc,45.05
2023-07-18T20:07:00,mcc,43.75
2023-07-18T20:08:00,mcc,41.42
2023-07-18T20:09:00,mcc,41.67
2023-07-18T20:10:00,mcc,42.55
2023-07-18T20:11:00,mcc,41.99
2023-07-18T20:12:00,mcc,40.71
2023-07-18T20:13:00,mcc,50.88
2023-07-18T20:14:00,mcc,40.98
2023-07-18T20:15:00,mcc,41.62
2023-07-18T20:16:00,mcc,42.12
2023-07-18T20:17:00,mcc,41.45
2023-07-18T20:18:00,mcc,41.05
2023-07-18T20:19:00,mcc,41.22
2023-07-18T20:20:00,mcc,40.70
2023-07-18T20:21:00,mcc,42.42
2023-07-18T20:22:00,mcc,41.88
2023-07-18T20:23:00,mcc,43.07
2023-07-18T20:24:00,mcc,42.48
2023-07-18T20:25:00,mcc,42.74
2023-07-18T20:26:00,mcc,44.02
2023-07-18T20:27:00,mcc,44.08
2023-07-18T20:28:00,mcc,44.69
2023-07-18T20:29:00,mcc,44.44
2023-07-18T20:30:00,mcc,43.71
2023-07-18T20:31:00,mcc,43.87
2023-07-18T20:32:00,mcc,44.96
2023-07-18T20:33:00,mcc,44.66
2023-07-18T20:34:00,mcc,43.89
2023-07-18T20:35:00,mcc,44.95
2023-07-18T20:36:00,mcc,46.49
2023-07-18T20:37:00,mcc,46.79
2023-07-18T20:38:00,mcc,45.64
2023-07-18T20:39:00,mcc,45.44
2023-07-18T20:40:00,mcc,44.57
2023-07-18T20:41:00,mcc,41.89
2023-07-18T20:42:00,mcc,41.85
2023-07-18T20:43:00,mcc,42.19
2023-07-18T20:44:00,mcc,41.46
2023-07-18T20:45:00,mcc,43.59
2023-07-18T20:46:00,mcc,44.80
2023-07-18T20:47:00,mcc,44.39
2023-07-18T20:48:00,mcc,43.34
2023-07-18T20:49:00,mcc,43.35
2023-07-18T20:50:00,mcc,43.88
2023-07-18T20:51:00,mcc,43.33
2023-07-18T20:52:00,mcc,52.39
2023-07-18T20:53:00,mcc,41.63
2023-07-18T20:54:00,mcc,41.66
2023-07-18T20:55:00,mcc,43.37
2023-07-18T20:56:00,mcc,49.30
2023-07-18T20:57:00,mcc,50.93
2023-07-18T20:58:00,mcc,50.66
2023-07-18T20:59:00,mcc,50.31
2023-07-18T21:00:00,mcc,50.78
2023-07-18T21:01:00,mcc,52.23
2023-07-18T21:02:00,mcc,52.34
2023-07-18T21:03:00,mcc,52.34
2023-07-18T21:04:00,mcc,53.57
2023-07-18T21:05:00,mcc,50.86
2023-07-18T21:06:00,mcc,51.48
2023-07-18T21:07:00,mcc,52.12
2023-07-18T21:08:00,mcc,54.63
2023-07-18T21:09:00,mcc,54.52
2023-07-18T21:10:00,mcc,55.22
2023-07-18T21:11:00,mcc,53.16
2023-07-18T21:12:00,mcc,60.85
2023-07-18T21:13:00,mcc,50.52
2023-07-18T21:14:00,mcc,51.57
2023-07-18T21:15:00,mcc,52.15
2023-07-18T21:16:00,mcc,50.34
2023-07-18T21:17:00,mcc,49.93
2023-07-18T21:18:00,mcc,48.93
2023-07-18T21:19:00,mcc,48.75
2023-07-18T21:20:00,mcc,48.71
2023-07-18T21:21:00,mcc,48.40
2023-07-18T21:22:00,mcc,49.75
2023-07-18T21:23:00,mcc,49.87
2023-07-18T21:24:00,mcc,49.17
2023-07-18T21:25:00,mcc,47.14
2023-07-18T21:26:00,mcc,47.17
2023-07-18T21:27:00,mcc,47.08
2023-07-18T21:28:00,mcc,47.53
2023-07-18T21:29:00,mcc,51.00
2023-07-18T21:30:00,mcc,50.78
2023-07-18T21:31:00,mcc,59.36
2023-07-18T21:32:00,mcc,51.30
2023-07-18T21:33:00,mcc,50.59
2023-07-18T21:34:00,mcc,49.95
2023-07-18T21:35:00,mcc,48.41
2023-07-18T21:36:00,mcc,51.62
2023-07-18T21:37:00,mcc,51.54
2023-07-18T21:38:00,mcc,51.66
2023-07-18T21:39:00,mcc,51.99
2023-07-18T21:40:00,mcc,53.09
2023-07-18T21:41:00,mcc,52.01
2023-07-18T21:42:00,mcc,51.89
2023-07-18T21:43:00,mcc,52.17
2023-07-18T21:44:00,mcc,50.98
2023-07-18T21:45:00,mcc,57.61
2023-07-18T21:46:00,mcc,49.62
2023-07-18T21:47:00,mcc,49.96
2023-07-18T21:48:00,mcc,50.12
2023-07-18T21:49:00,mcc,49.86
2023-07-18T21:50:00,mcc,50.47
2023-07-18T21:51:00,mcc,50.64
2023-07-18T21:52:00,mcc,52.17
2023-07-18T21:53:00,mcc,51.49
2023-07-18T21:54:00,mcc,54.60
2023-07-18T21:55:00,mcc,53.26
2023-07-18T21:56:00,mcc,51.84
2023-07-18T21:57:00,mcc,50.91
2023-07-18T21:58:00,mcc,49.89
2023-07-18T21:59:00,mcc,49.71
2023-07-18T22:00:00,mcc,50.23
2023-07-18T22:01:00,mcc,48.78
2023-07-18T22:02:00,mcc,49.42
2023-07-18T22:03:00,mcc,48.80
2023-07-18T22:04:00,mcc,51.01
2023-07-18T22:05:00,mcc,52.34
2023-07-18T22:06:00,mcc,53.53
2023-07-18T22:07:00,mcc,53.95
2023-07-18T22:08:00,mcc,53.52
2023-07-18T22:09:00,mcc,54.40
2023-07-18T22:10:00,mcc,55.50
2023-07-18T22:11:00,mcc,64.18
