#datetime,building,power
2021-12-19T11:06:00,mfh,32.09
2021-12-19T11:07:00,mfh,32.78
2021-12-19T11:08:00,mfh,31.88
2021-12-19T11:09:00,mfh,31.82
2021-12-19T11:10:00,mfh,32.48
2021-12-19T11:11:00,mfh,32.57
2021-12-19T11:12:00,mfh,32.66
2021-12-19T11:13:00,mfh,32.47
2021-12-19T11:14:00,mfh,32.43
2021-12-19T11:15:00,mfh,31.86
2021-12-19T11:16:00,mfh,31.85
2021-12-19T11:17:00,mfh,31.93
2021-12-19T11:18:00,mfh,32.62
2021-12-19T11:19:00,mfh,32.95
2021-12-19T11:20:00,mfh,32.55
2021-12-19T11:21:00,mfh,32.47
2021-12-19T11:22:00,mfh,32.46
2021-12-19T11:23:00,mfh,32.29
2021-12-19T11:24:00,mfh,32.78
2021-12-19T11:25:00,mfh,33.15
2021-12-19T11:26:00,mfh,33.11
2021-12-19T11:27:00,mfh,33.07
2021-12-19T11:28:00,mfh,32.84
2021-12-19T11:29:00,mfh,33.17
2021-12-19T11:30:00,mfh,33.32
2021-12-19T11:31:00,mfh,32.65
2021-12-19T11:32:00,mfh,32.66
2021-12-19T11:33:00,mfh,32.91
2021-12-19T11:34:00,mfh,32.51
2021-12-19T11:35:00,mfh,33.41
2021-12-19T11:36:00,mfh,33.32
2021-12-19T11:37:00,mfh,33.31
2021-12-19T11:38:00,mfh,33.57
2021-12-19T11:39:00,mfh,33.61
2021-12-19T11:40:00,mfh,32.73
2021-12-19T11:41:00,mfh,33.31
2021-12-19T11:42:00,mfh,33.48
2021-12-19T11:43:00,mfh,33.39
2021-12-19T11:44:00,mfh,33.38
2021-12-19T11:45:00,mfh,33.61
2021-12-19T11:46:00,mfh,33.71
2021-12-19T11:47:00,mfh,33.69
2021-12-19T11:48:00,mfh,32.92
2021-12-19T11:49:00,mfh,33.05
2021-12-19T11:50:00,mfh,33.19
2021-12-19T11:51:00,mfh,33.63
2021-12-19T11:52:00,mfh,33.78
2021-12-19T11:53:00,mfh,33.98
2021-12-19T11:54:00,mfh,33.86
2021-12-19T11:55:00,mfh,33.11
2021-12-19T11:56:00,mfh,32.57
2021-12-19T11:57:00,mfh,32.49
2021-12-19T11:58:00,mfh,33.97
2021-12-19T11:59:00,mfh,34.66
2021-12-19T12:00:00,mfh,35.38
2021-12-19T12:01:00,mfh,35.36
2021-12-19T12:02:00,mfh,35.35
2021-12-19T12:03:00,mfh,35.37
2021-12-19T12:04:00,mfh,35.36
2021-12-19T12:05:00,mfh,34.71
2021-12-19T12:06:00,mfh,34.17
2021-12-19T12:07:00,mfh,34.99
2021-12-19T12:08:00,mfh,34.74
2021-12-19T12:09:00,mfh,34.53
2021-12-19T12:10:00,mfh,34.39
2021-12-19T12:11:00,mfh,34.33
2021-12-19T12:12:00,mfh,33.88
2021-12-19T12:13:00,mfh,33.92
2021-12-19T12:14:00,mfh,34.36
2021-12-19T12:15:00,mfh,33.75
2021-12-19T12:16:00,mfh,35.10
2021-12-19T12:17:00,mfh,34.61
2021-12-19T12:18:00,mfh,34.71
2021-12-19T12:19:00,mfh,32.78
2021-12-19T12:20:00,mfh,32.08
2021-12-19T12:21:00,mfh,32.50
2021-12-19T12:22:00,mfh,32.72
2021-12-19T12:23:00,mfh,32.25
2021-12-19T12:24:00,mfh,33.30
2021-12-19T12:25:00,mfh,33.30
2021-12-19T12:26:00,mfh,33.20
2021-12-19T12:27:00,mfh,32.90
2021-12-19T12:28:00,mfh,32.59
2021-12-19T12:29:00,mfh,32.26
2021-12-19T12:30:00,mfh,32.68
2021-12-19T12:31:00,mfh,32.40
2021-12-19T12:32:00,mfh,33.20
2021-12-19T12:33:00,mfh,32.75
2021-12-19T12:34:00,mfh,32.77
2021-12-19T12:35:00,mfh,33.07
2021-12-19T12:36:00,mfh,32.62
2021-12-19T12:37:00,mfh,31.90
2021-12-19T12:38:00,mfh,31.91
2021-12-19T12:39:00,mfh,32.53
2021-12-19T12:40:00,mfh,32.48
2021-12-19T12:41:00,mfh,33.22
2021-12-19T12:42:00,mfh,32.65
2021-12-19T12:43:00,mfh,32.71
2021-12-19T12:44:00,mfh,32.62
2021-12-19T12:45:00,mfh,32.56
2021-12-19T12:46:00,mfh,32.41
2021-12-19T12:47:00,mfh,32.39
2021-12-19T12:48:00,mfh,33.10
2021-12-19T12:49:00,mfh,33.16
2021-12-19T12:50:00,mfh,33.34
2021-12-19T12:51:00,mfh,34.29
2021-12-19T12:52:00,mfh,33.47
2021-12-19T12:53:00,mfh,32.98
2021-12-19T12:54:00,mfh,33.18
2021-12-19T12:55:00,mfh,32.37
2021-12-19T12:56:00,mfh,33.40
2021-12-19T12:57:00,mfh,32.65
2021-12-19T12:58:00,mfh,32.74
2021-12-19T12:59:00,mfh,32.74
2021-12-19T13:00:00,mfh,32.70
2021-12-19T13:01:00,mfh,32.03
2021-12-19T13:02:00,mfh,32.05
2021-12-19T13:03:00,mfh,31.69
2021-12-19T13:04:00,mfh,31.69
2021-12-19T13:05:00,mfh,32.37
2021-12-19T13:06:00,mfh,32.15
2021-12-19T13:07:00,mfh,32.36
2021-12-19T13:08:00,mfh,32.43
2021-12-19T13:09:00,mfh,32.48
2021-12-19T13:10:00,mfh,31.80
2021-12-19T13:11:00,mfh,31.68
2021-12-19T13:12:00,mfh,31.68
2021-12-19T13:13:00,mfh,32.11
2021-12-19T13:14:00,mfh,32.14
2021-12-19T13:15:00,mfh,32.29
2021-12-19T13:16:00,mfh,32.11
2021-12-19T13:17:00,mfh,32.10
2021-12-19T13:18:00,mfh,31.39
2021-12-19T13:19:00,mfh,33.09
2021-12-19T13:20:00,mfh,33.14
2021-12-19T13:21:00,mfh,34.06
2021-12-19T13:22:00,mfh,35.96
2021-12-19T13:23:00,mfh,36.57
2021-12-19T13:24:00,mfh,34.34
2021-12-19T13:25:00,mfh,34.20
2021-12-19T13:26:00,mfh,33.49
2021-12-19T13:27:00,mfh,34.08
2021-12-19T13:28:00,mfh,33.45
2021-12-19T13:29:00,mfh,33.42
2021-12-19T13:30:00,mfh,34.20
2021-12-19T13:31:00,mfh,34.67
2021-12-19T13:32:00,mfh,34.23
2021-12-19T13:33:00,mfh,34.22
2021-12-19T13:34:00,mfh,33.58
2021-12-19T13:35:00,mfh,33.59
2021-12-19T13:36:00,mfh,34.11
2021-12-19T13:37:00,mfh,33.72
2021-12-19T13:38:00,mfh,34.31
2021-12-19T13:39:00,mfh,34.18
2021-12-19T13:40:00,mfh,34.08
2021-12-19T13:41:00,mfh,34.19
2021-12-19T13:42:00,mfh,33.69
2021-12-19T13:43:00,mfh,31.94
2021-12-19T13:44:00,mfh,31.66
2021-12-19T13:45:00,mfh,31.51
2021-12-19T13:46:00,mfh,32.49
2021-12-19T13:47:00,mfh,31.96
2021-12-19T13:48:00,mfh,31.85
2021-12-19T13:49:00,mfh,32.77
2021-12-19T13:50:00,mfh,31.13
2021-12-19T13:51:00,mfh,31.14
2021-12-19T13:52:00,mfh,31.38
2021-12-19T13:53:00,mfh,31.64
2021-12-19T13:54:00,mfh,32.30
2021-12-19T13:55:00,mfh,32.25
2021-12-19T13:56:00,mfh,32.40
2021-12-19T13:57:00,mfh,32.28
2021-12-19T13:58:00,mfh,31.62
2021-12-19T13:59:00,mfh,31.65
2021-12-19T14:00:00,mfh,31.43
2021-12-19T14:01:00,mfh,32.01
2021-12-19T14:02:00,mfh,31.52
2021-12-19T14:03:00,mfh,32.10
2021-12-19T14:04:00,mfh,32.00
2021-12-19T14:05:00,mfh,32.04
2021-12-19T14:06:00,mfh,32.05
2021-12-19T14:07:00,mfh,31.66
2021-12-19T14:08:00,mfh,31.91
2021-12-19T14:09:00,mfh,31.52
2021-12-19T14:10:00,mfh,31.27
2021-12-19T14:11:00,mfh,32.11
2021-12-19T14:12:00,mfh,31.93
2021-12-19T14:13:00,mfh,31.91
2021-12-19T14:14:00,mfh,31.92
2021-12-19T14:15:00,mfh,31.29
2021-12-19T14:16:00,mfh,32.02
2021-12-19T14:17:00,mfh,31.72
2021-12-19T14:18:00,mfh,31.51
2021-12-19T14:19:00,mfh,32.00
2021-12-19T14:20:00,mfh,32.46
2021-12-19T14:21:00,mfh,32.12
2021-12-19T14:22:00,mfh,32.18
2021-12-19T14:23:00,mfh,31.81
2021-12-19T14:24:00,mfh,31.35
2021-12-19T14:25:00,mfh,31.53
2021-12-19T14:26:00,mfh,31.72
2021-12-19T14:27:00,mfh,32.07
2021-12-19T14:28:00,mfh,32.08
2021-12-19T14:29:00,mfh,33.30
2021-12-19T14:30:00,mfh,33.28
2021-12-19T14:31:00,mfh,33.21
2021-12-19T14:32:00,mfh,33.04
2021-12-19T14:33:00,mfh,32.76
2021-12-19T14:34:00,mfh,32.75
2021-12-19T14:35:00,mfh,34.06
2021-12-19T14:36:00,mfh,33.21
2021-12-19T14:37:00,mfh,33.38
2021-12-19T14:38:00,mfh,33.17
2021-12-19T14:39:00,mfh,33.25
2021-12-19T14:40:00,mfh,32.64
2021-12-19T14:41:00,mfh,32.74
2021-12-19T14:42:00,mfh,32.66
2021-12-19T14:43:00,mfh,32.92
2021-12-19T14:44:00,mfh,35.32
2021-12-19T14:45:00,mfh,35.39
2021-12-19T14:46:00,mfh,35.32
2021-12-19T14:47:00,mfh,35.76
2021-12-19T14:48:00,mfh,34.67
2021-12-19T14:49:00,mfh,34.55
2021-12-19T14:50:00,mfh,34.50
2021-12-19T14:51:00,mfh,35.80
2021-12-19T14:52:00,mfh,35.28
2021-12-19T14:53:00,mfh,35.42
2021-12-19T14:54:00,mfh,35.43
2021-12-19T14:55:00,mfh,35.52
2021-12-19T14:56:00,mfh,34.91
2021-12-19T14:57:00,mfh,34.59
2021-12-19T14:58:00,mfh,34.61
2021-12-19T14:59:00,mfh,34.64
2021-12-19T15:00:00,mfh,35.23
2021-12-19T15:01:00,mfh,35.30
2021-12-19T15:02:00,mfh,35.51
2021-12-19T15:03:00,mfh,35.62
2021-12-19T15:04:00,mfh,34.65
2021-12-19T15:05:00,mfh,35.99
2021-12-19T15:06:00,mfh,32.93
2021-12-19T15:07:00,mfh,32.94
2021-12-19T15:08:00,mfh,33.58
2021-12-19T15:09:00,mfh,33.47
2021-12-19T15:10:00,mfh,33.60
2021-12-19T15:11:00,mfh,33.64
2021-12-19T15:12:00,mfh,32.92
2021-12-19T15:13:00,mfh,33.94
2021-12-19T15:14:00,mfh,33.85
2021-12-19T15:15:00,mfh,32.73
2021-12-19T15:16:00,mfh,32.59
2021-12-19T15:17:00,mfh,32.85
2021-12-19T15:18:00,mfh,33.36
2021-12-19T15:19:00,mfh,32.52
2021-12-19T15:20:00,mfh,31.90
2021-12-19T15:21:00,mfh,31.81
2021-12-19T15:22:00,mfh,31.89
2021-12-19T15:23:00,mfh,31.92
2021-12-19T15:24:00,mfh,32.53
2021-12-19T15:25:00,mfh,32.74
2021-12-19T15:26:00,mfh,33.13
2021-12-19T15:27:00,mfh,32.29
2021-12-19T15:28:00,mfh,32.27
2021-12-19T15:29:00,mfh,31.59
2021-12-19T15:30:00,mfh,31.55
2021-12-19T15:31:00,mfh,31.59
2021-12-19T15:32:00,mfh,32.17
2021-12-19T15:33:00,mfh,32.67
2021-12-19T15:34:00,mfh,32.42
2021-12-19T15:35:00,mfh,32.43
2021-12-19T15:36:00,mfh,32.28
2021-12-19T15:37:00,mfh,31.30
2021-12-19T15:38:00,mfh,31.27
2021-12-19T15:39:00,mfh,31.51
2021-12-19T15:40:00,mfh,31.57
2021-12-19T15:41:00,mfh,32.15
2021-12-19T15:42:00,mfh,32.52
2021-12-19T15:43:00,mfh,32.35
2021-12-19T15:44:00,mfh,32.24
2021-12-19T15:45:00,mfh,32.40
2021-12-19T15:46:00,mfh,32.04
2021-12-19T15:47:00,mfh,31.76
2021-12-19T15:48:00,mfh,32.30
2021-12-19T15:49:00,mfh,32.76
2021-12-19T15:50:00,mfh,32.38
2021-12-19T15:51:00,mfh,32.43
2021-12-19T15:52:00,mfh,32.61
2021-12-19T15:53:00,mfh,33.21
2021-12-19T15:54:00,mfh,32.98
2021-12-19T15:55:00,mfh,32.64
2021-12-19T15:56:00,mfh,32.48
2021-12-19T15:57:00,mfh,32.67
2021-12-19T15:58:00,mfh,32.93
2021-12-19T15:59:00,mfh,32.40
2021-12-19T16:00:00,mfh,32.42
2021-12-19T16:01:00,mfh,32.39
2021-12-19T16:02:00,mfh,32.15
2021-12-19T16:03:00,mfh,31.52
2021-12-19T16:04:00,mfh,31.49
2021-12-19T16:05:00,mfh,31.97
2021-12-19T16:06:00,mfh,34.32
2021-12-19T16:07:00,mfh,34.41
2021-12-19T16:08:00,mfh,34.36
2021-12-19T16:09:00,mfh,34.29
2021-12-19T16:10:00,mfh,33.77
2021-12-19T16:11:00,mfh,33.71
2021-12-19T16:12:00,mfh,33.84
2021-12-19T16:13:00,mfh,35.13
2021-12-19T16:14:00,mfh,34.29
2021-12-19T16:15:00,mfh,34.47
2021-12-19T16:16:00,mfh,34.98
2021-12-19T16:17:00,mfh,34.95
2021-12-19T16:18:00,mfh,34.29
2021-12-19T16:19:00,mfh,34.37
2021-12-19T16:20:00,mfh,34.41
2021-12-19T16:21:00,mfh,34.77
2021-12-19T16:22:00,mfh,35.64
2021-12-19T16:23:00,mfh,35.77
2021-12-19T16:24:00,mfh,35.87
2021-12-19T16:25:00,mfh,36.04
2021-12-19T16:26:00,mfh,35.54
2021-12-19T16:27:00,mfh,35.79
2021-12-19T16:28:00,mfh,33.30
2021-12-19T16:29:00,mfh,33.36
2021-12-19T16:30:00,mfh,33.92
2021-12-19T16:31:00,mfh,34.20
2021-12-19T16:32:00,mfh,34.11
2021-12-19T16:33:00,mfh,34.12
2021-12-19T16:34:00,mfh,33.51
2021-12-19T16:35:00,mfh,33.34
2021-12-19T16:36:00,mfh,33.39
2021-12-19T16:37:00,mfh,33.38
2021-12-19T16:38:00,mfh,33.97
2021-12-19T16:39:00,mfh,33.80
2021-12-19T16:40:00,mfh,33.86
2021-12-19T16:41:00,mfh,33.91
2021-12-19T16:42:00,mfh,33.22
2021-12-19T16:43:00,mfh,32.81
2021-12-19T16:44:00,mfh,32.91
2021-12-19T16:45:00,mfh,32.91
2021-12-19T16:46:00,mfh,32.93
2021-12-19T16:47:00,mfh,33.63
2021-12-19T16:48:00,mfh,33.68
2021-12-19T16:49:00,mfh,33.50
2021-12-19T16:50:00,mfh,33.59
2021-12-19T16:51:00,mfh,32.86
2021-12-19T16:52:00,mfh,32.97
2021-12-19T16:53:00,mfh,33.13
2021-12-19T16:54:00,mfh,33.84
2021-12-19T16:55:00,mfh,33.72
2021-12-19T16:56:00,mfh,33.75
2021-12-19T16:57:00,mfh,33.77
2021-12-19T16:58:00,mfh,33.77
2021-12-19T16:59:00,mfh,32.98
2021-12-19T17:00:00,mfh,32.83
2021-12-19T17:01:00,mfh,32.96
2021-12-19T17:02:00,mfh,33.01
2021-12-19T17:03:00,mfh,34.33
2021-12-19T17:04:00,mfh,32.76
2021-12-19T17:05:00,mfh,32.86
2021-12-19T17:06:00,mfh,32.66
2021-12-19T17:07:00,mfh,33.44
2021-12-19T17:08:00,mfh,33.54
2021-12-19T17:09:00,mfh,33.36
2021-12-19T17:10:00,mfh,33.38
2021-12-19T17:11:00,mfh,34.01
2021-12-19T17:12:00,mfh,33.24
2021-12-19T17:13:00,mfh,33.07
2021-12-19T17:14:00,mfh,33.00
2021-12-19T17:15:00,mfh,33.11
2021-12-19T17:16:00,mfh,33.69
2021-12-19T17:17:00,mfh,33.91
2021-12-19T17:18:00,mfh,33.88
2021-12-19T17:19:00,mfh,33.67
2021-12-19T17:20:00,mfh,32.87
2021-12-19T17:21:00,mfh,33.40
2021-12-19T17:22:00,mfh,33.00
2021-12-19T17:23:00,mfh,32.83
2021-12-19T17:24:00,mfh,33.38
2021-12-19T17:25:00,mfh,33.80
2021-12-19T17:26:00,mfh,33.82
2021-12-19T17:27:00,mfh,36.05
2021-12-19T17:28:00,mfh,35.22
2021-12-19T17:29:00,mfh,34.93
2021-12-19T17:30:00,mfh,35.59
2021-12-19T17:31:00,mfh,34.80
2021-12-19T17:32:00,mfh,35.46
2021-12-19T17:33:00,mfh,35.44
2021-12-19T17:34:00,mfh,36.92
2021-12-19T17:35:00,mfh,36.35
2021-12-19T17:36:00,mfh,35.05
2021-12-19T17:37:00,mfh,35.00
2021-12-19T17:38:00,mfh,35.10
2021-12-19T17:39:00,mfh,35.10
2021-12-19T17:40:00,mfh,35.91
2021-12-19T17:41:00,mfh,36.38
2021-12-19T17:42:00,mfh,35.99
2021-12-19T17:43:00,mfh,35.97
2021-12-19T17:44:00,mfh,35.96
2021-12-19T17:45:00,mfh,35.32
2021-12-19T17:46:00,mfh,35.48
2021-12-19T17:47:00,mfh,35.17
2021-12-19T17:48:00,mfh,35.29
2021-12-19T17:49:00,mfh,33.91
2021-12-19T17:50:00,mfh,33.86
2021-12-19T17:51:00,mfh,33.96
2021-12-19T17:52:00,mfh,33.71
2021-12-19T17:53:00,mfh,33.09
2021-12-19T17:54:00,mfh,32.63
2021-12-19T17:55:00,mfh,32.75
2021-12-19T17:56:00,mfh,32.90
2021-12-19T17:57:00,mfh,33.52
2021-12-19T17:58:00,mfh,33.52
2021-12-19T17:59:00,mfh,33.71
2021-12-19T18:00:00,mfh,34.81
2021-12-19T18:01:00,mfh,33.10
2021-12-19T18:02:00,mfh,33.38
2021-12-19T18:03:00,mfh,33.15
2021-12-19T18:04:00,mfh,33.10
2021-12-19T18:05:00,mfh,34.29
2021-12-19T18:06:00,mfh,33.84
2021-12-19T18:07:00,mfh,33.85
2021-12-19T18:08:00,mfh,33.79
2021-12-19T18:09:00,mfh,33.30
2021-12-19T18:10:00,mfh,33.53
2021-12-19T18:11:00,mfh,33.26
2021-12-19T18:12:00,mfh,34.65
2021-12-19T18:13:00,mfh,33.32
2021-12-19T18:14:00,mfh,34.10
2021-12-19T18:15:00,mfh,34.02
2021-12-19T18:16:00,mfh,34.19
2021-12-19T18:17:00,mfh,34.01
2021-12-19T18:18:00,mfh,33.34
2021-12-19T18:19:00,mfh,33.42
2021-12-19T18:20:00,mfh,33.17
2021-12-19T18:21:00,mfh,33.15
2021-12-19T18:22:00,mfh,33.80
2021-12-19T18:23:00,mfh,33.65
2021-12-19T18:24:00,mfh,34.43
2021-12-19T18:25:00,mfh,34.06
2021-12-19T18:26:00,mfh,33.80
2021-12-19T18:27:00,mfh,35.09
2021-12-19T18:28:00,mfh,34.03
2021-12-19T18:29:00,mfh,34.73
2021-12-19T18:30:00,mfh,34.40
2021-12-19T18:31:00,mfh,34.30
2021-12-19T18:32:00,mfh,34.21
2021-12-19T18:33:00,mfh,34.31
2021-12-19T18:34:00,mfh,33.61
2021-12-19T18:35:00,mfh,33.51
2021-12-19T18:36:00,mfh,33.38
2021-12-19T18:37:00,mfh,33.33
2021-12-19T18:38:00,mfh,33.88
2021-12-19T18:39:00,mfh,34.02
2021-12-19T18:40:00,mfh,34.62
2021-12-19T18:41:00,mfh,34.78
2021-12-19T18:42:00,mfh,33.56
2021-12-19T18:43:00,mfh,33.38
2021-12-19T18:44:00,mfh,33.77
2021-12-19T18:45:00,mfh,40.54
2021-12-19T18:46:00,mfh,36.59
2021-12-19T18:47:00,mfh,36.76
2021-12-19T18:48:00,mfh,35.82
2021-12-19T18:49:00,mfh,36.20
2021-12-19T18:50:00,mfh,36.09
2021-12-19T18:51:00,mfh,35.49
2021-12-19T18:52:00,mfh,35.50
2021-12-19T18:53:00,mfh,35.44
2021-12-19T18:54:00,mfh,36.00
2021-12-19T18:55:00,mfh,35.98
2021-12-19T18:56:00,mfh,36.02
2021-12-19T18:57:00,mfh,36.08
2021-12-19T18:58:00,mfh,36.03
2021-12-19T18:59:00,mfh,35.66
2021-12-19T19:00:00,mfh,36.48
2021-12-19T19:01:00,mfh,36.59
2021-12-19T19:02:00,mfh,37.35
2021-12-19T19:03:00,mfh,37.20
2021-12-19T19:04:00,mfh,36.16
2021-12-19T19:05:00,mfh,36.32
2021-12-19T19:06:00,mfh,36.38
2021-12-19T19:07:00,mfh,34.47
2021-12-19T19:08:00,mfh,33.87
2021-12-19T19:09:00,mfh,33.77
2021-12-19T19:10:00,mfh,34.82
2021-12-19T19:11:00,mfh,34.25
2021-12-19T19:12:00,mfh,34.41
2021-12-19T19:13:00,mfh,34.42
2021-12-19T19:14:00,mfh,34.45
2021-12-19T19:15:00,mfh,33.81
2021-12-19T19:16:00,mfh,33.65
2021-12-19T19:17:00,mfh,33.91
2021-12-19T19:18:00,mfh,34.44
2021-12-19T19:19:00,mfh,34.60
2021-12-19T19:20:00,mfh,34.47
2021-12-19T19:21:00,mfh,34.39
2021-12-19T19:22:00,mfh,34.42
2021-12-19T19:23:00,mfh,34.54
2021-12-19T19:24:00,mfh,33.76
2021-12-19T19:25:00,mfh,33.68
2021-12-19T19:26:00,mfh,33.93
2021-12-19T19:27:00,mfh,34.48
2021-12-19T19:28:00,mfh,35.25
2021-12-19T19:29:00,mfh,35.12
2021-12-19T19:30:00,mfh,34.65
2021-12-19T19:31:00,mfh,34.30
2021-12-19T19:32:00,mfh,33.34
2021-12-19T19:33:00,mfh,33.27
2021-12-19T19:34:00,mfh,33.25
2021-12-19T19:35:00,mfh,33.85
2021-12-19T19:36:00,mfh,33.92
2021-12-19T19:37:00,mfh,33.89
2021-12-19T19:38:00,mfh,33.80
2021-12-19T19:39:00,mfh,33.77
2021-12-19T19:40:00,mfh,33.24
2021-12-19T19:41:00,mfh,33.22
2021-12-19T19:42:00,mfh,33.29
2021-12-19T19:43:00,mfh,34.05
2021-12-19T19:44:00,mfh,34.12
2021-12-19T19:45:00,mfh,34.01
2021-12-19T19:46:00,mfh,34.91
2021-12-19T19:47:00,mfh,34.04
2021-12-19T19:48:00,mfh,33.46
2021-12-19T19:49:00,mfh,33.48
2021-12-19T19:50:00,mfh,33.49
2021-12-19T19:51:00,mfh,33.59
2021-12-19T19:52:00,mfh,34.08
2021-12-19T19:53:00,mfh,34.09
2021-12-19T19:54:00,mfh,34.11
2021-12-19T19:55:00,mfh,34.16
2021-12-19T19:56:00,mfh,33.68
2021-12-19T19:57:00,mfh,33.56
2021-12-19T19:58:00,mfh,33.73
2021-12-19T19:59:00,mfh,33.64
2021-12-19T20:00:00,mfh,34.24
2021-12-19T20:01:00,mfh,33.99
2021-12-19T20:02:00,mfh,36.26
2021-12-19T20:03:00,mfh,36.23
2021-12-19T20:04:00,mfh,35.66
2021-12-19T20:05:00,mfh,35.63
2021-12-19T20:06:00,mfh,35.90
2021-12-19T20:07:00,mfh,35.71
2021-12-19T20:08:00,mfh,36.16
2021-12-19T20:09:00,mfh,37.51
2021-12-19T20:10:00,mfh,36.44
2021-12-19T20:11:00,mfh,36.56
2021-12-19T20:12:00,mfh,35.68
2021-12-19T20:13:00,mfh,35.50
2021-12-19T20:14:00,mfh,35.47
2021-12-19T20:15:00,mfh,36.15
2021-12-19T20:16:00,mfh,36.39
2021-12-19T20:17:00,mfh,36.41
2021-12-19T20:18:00,mfh,36.68
2021-12-19T20:19:00,mfh,36.66
2021-12-19T20:20:00,mfh,35.75
2021-12-19T20:21:00,mfh,36.28
2021-12-19T20:22:00,mfh,35.68
2021-12-19T20:23:00,mfh,35.79
2021-12-19T20:24:00,mfh,35.52
2021-12-19T20:25:00,mfh,34.21
2021-12-19T20:26:00,mfh,34.22
2021-12-19T20:27:00,mfh,34.34
2021-12-19T20:28:00,mfh,34.31
2021-12-19T20:29:00,mfh,33.75
2021-12-19T20:30:00,mfh,33.68
2021-12-19T20:31:00,mfh,33.84
2021-12-19T20:32:00,mfh,33.58
2021-12-19T20:33:00,mfh,34.27
2021-12-19T20:34:00,mfh,34.34
2021-12-19T20:35:00,mfh,34.47
2021-12-19T20:36:00,mfh,34.19
2021-12-19T20:37:00,mfh,33.55
2021-12-19T20:38:00,mfh,33.53
2021-12-19T20:39:00,mfh,34.20
2021-12-19T20:40:00,mfh,33.48
2021-12-19T20:41:00,mfh,34.27
2021-12-19T20:42:00,mfh,34.26
2021-12-19T20:43:00,mfh,34.29
2021-12-19T20:44:00,mfh,34.26
2021-12-19T20:45:00,mfh,33.55
2021-12-19T20:46:00,mfh,33.33
2021-12-19T20:47:00,mfh,33.28
2021-12-19T20:48:00,mfh,33.26
2021-12-19T20:49:00,mfh,33.81
2021-12-19T20:50:00,mfh,33.91
2021-12-19T20:51:00,mfh,33.57
2021-12-19T20:52:00,mfh,33.91
2021-12-19T20:53:00,mfh,33.10
2021-12-19T20:54:00,mfh,33.18
2021-12-19T20:55:00,mfh,33.20
2021-12-19T20:56:00,mfh,33.67
2021-12-19T20:57:00,mfh,33.38
2021-12-19T20:58:00,mfh,34.05
2021-12-19T20:59:00,mfh,35.50
2021-12-19T21:00:00,mfh,35.72
2021-12-19T21:01:00,mfh,35.52
2021-12-19T21:02:00,mfh,35.13
2021-12-19T21:03:00,mfh,35.20
2021-12-19T21:04:00,mfh,34.00
2021-12-19T21:05:00,mfh,34.41
2021-12-19T21:06:00,mfh,34.19
2021-12-19T21:07:00,mfh,34.24
2021-12-19T21:08:00,mfh,34.20
2021-12-19T21:09:00,mfh,34.12
2021-12-19T21:10:00,mfh,33.73
2021-12-19T21:11:00,mfh,33.66
2021-12-19T21:12:00,mfh,34.09
2021-12-19T21:13:00,mfh,34.01
2021-12-19T21:14:00,mfh,35.16
2021-12-19T21:15:00,mfh,34.51
2021-12-19T21:16:00,mfh,34.58
2021-12-19T21:17:00,mfh,36.66
2021-12-19T21:18:00,mfh,35.86
2021-12-19T21:19:00,mfh,35.92
2021-12-19T21:20:00,mfh,35.75
2021-12-19T21:21:00,mfh,36.30
2021-12-19T21:22:00,mfh,37.98
2021-12-19T21:23:00,mfh,36.58
2021-12-19T21:24:00,mfh,36.65
2021-12-19T21:25:00,mfh,36.58
2021-12-19T21:26:00,mfh,35.89
2021-12-19T21:27:00,mfh,36.13
2021-12-19T21:28:00,mfh,36.25
2021-12-19T21:29:00,mfh,36.05
2021-12-19T21:30:00,mfh,36.64
2021-12-19T21:31:00,mfh,36.78
2021-12-19T21:32:00,mfh,36.70
2021-12-19T21:33:00,mfh,36.66
2021-12-19T21:34:00,mfh,36.69
2021-12-19T21:35:00,mfh,36.36
2021-12-19T21:36:00,mfh,36.09
2021-12-19T21:37:00,mfh,35.81
2021-12-19T21:38:00,mfh,36.63
2021-12-19T21:39:00,mfh,36.58
2021-12-19T21:40:00,mfh,34.66
2021-12-19T21:41:00,mfh,34.37
2021-12-19T21:42:00,mfh,34.35
2021-12-19T21:43:00,mfh,33.65
2021-12-19T21:44:00,mfh,34.09
2021-12-19T21:45:00,mfh,33.74
2021-12-19T21:46:00,mfh,34.35
2021-12-19T21:47:00,mfh,34.38
2021-12-19T21:48:00,mfh,34.26
2021-12-19T21:49:00,mfh,33.93
2021-12-19T21:50:00,mfh,34.14
2021-12-19T21:51:00,mfh,33.39
2021-12-19T21:52:00,mfh,33.52
2021-12-19T21:53:00,mfh,34.23
2021-12-19T21:54:00,mfh,33.47
2021-12-19T21:55:00,mfh,34.78
2021-12-19T21:56:00,mfh,33.65
2021-12-19T21:57:00,mfh,33.56
2021-12-19T21:58:00,mfh,33.86
2021-12-19T21:59:00,mfh,34.60
2021-12-19T22:00:00,mfh,34.57
2021-12-19T22:01:00,mfh,34.68
2021-12-19T22:02:00,mfh,13.92
2021-12-19T22:03:00,mfh,13.91
2021-12-19T22:04:00,mfh,13.18
2021-12-19T22:05:00,mfh,13.14
2021-12-19T22:06:00,mfh,13.13
2021-12-19T22:07:00,mfh,13.21
2021-12-19T22:08:00,mfh,13.84
2021-12-19T22:09:00,mfh,13.86
2021-12-19T22:10:00,mfh,13.98
2021-12-19T22:11:00,mfh,14.80
