#datetime,building,power
2023-06-16T17:47:00,vtr,57.01
2023-06-16T17:48:00,vtr,25.78
2023-06-16T17:50:00,vtr,52.85
2023-06-16T17:52:00,vtr,56.95
2023-06-16T17:54:00,vtr,52.21
2023-06-16T17:56:00,vtr,57.01
2023-06-16T17:57:00,vtr,26.43
2023-06-16T17:59:00,vtr,52.79
2023-06-16T18:01:00,vtr,56.95
2023-06-16T18:03:00,vtr,52.21
2023-06-16T18:05:00,vtr,57.01
2023-06-16T18:06:00,vtr,26.43
2023-06-16T18:07:00,vtr,26.37
2023-06-16T18:09:00,vtr,57.01
2023-06-16T18:11:00,vtr,57.01
2023-06-16T18:13:00,vtr,52.21
2023-06-16T18:14:00,vtr,26.37
2023-06-16T18:15:00,vtr,26.43
2023-06-16T18:17:00,vtr,57.01
2023-06-16T18:19:00,vtr,56.37
2023-06-16T18:20:00,vtr,26.43
2023-06-16T18:22:00,vtr,52.79
2023-06-16T18:24:00,vtr,57.01
2023-06-16T18:25:00,vtr,26.37
2023-06-16T18:27:00,vtr,57.01
2023-06-16T18:29:00,vtr,52.21
2023-06-16T18:30:00,vtr,26.43
2023-06-16T18:32:00,vtr,56.95
2023-06-16T18:33:00,vtr,26.43
2023-06-16T18:35:00,vtr,52.21
2023-06-16T18:37:00,vtr,57.01
2023-06-16T18:39:00,vtr,47.99
2023-06-16T18:40:00,vtr,22.21
2023-06-16T18:41:00,vtr,26.37
2023-06-16T18:43:00,vtr,43.83
2023-06-16T18:45:00,vtr,47.99
2023-06-16T18:46:00,vtr,26.37
2023-06-16T18:48:00,vtr,57.01
2023-06-16T18:49:00,vtr,26.43
2023-06-16T18:51:00,vtr,56.37
2023-06-16T18:53:00,vtr,52.85
2023-06-16T18:55:00,vtr,56.95
2023-06-16T18:56:00,vtr,26.43
2023-06-16T18:58:00,vtr,52.21
2023-06-16T19:00:00,vtr,57.01
2023-06-16T19:01:00,vtr,26.37
2023-06-16T19:03:00,vtr,52.79
2023-06-16T19:04:00,vtr,30.59
2023-06-16T19:05:00,vtr,26.43
2023-06-16T19:07:00,vtr,52.21
2023-06-16T19:09:00,vtr,57.01
2023-06-16T19:10:00,vtr,26.37
2023-06-16T19:12:00,vtr,57.01
2023-06-16T19:13:00,vtr,25.78
2023-06-16T19:14:00,vtr,26.43
2023-06-16T19:16:00,vtr,57.01
2023-06-16T19:17:00,vtr,26.37
2023-06-16T19:19:00,vtr,57.01
2023-06-16T19:21:00,vtr,52.21
2023-06-16T19:22:00,vtr,26.43
2023-06-16T19:24:00,vtr,56.95
2023-06-16T19:26:00,vtr,52.79
2023-06-16T19:28:00,vtr,52.21
2023-06-16T19:30:00,vtr,57.01
2023-06-16T19:32:00,vtr,52.79
2023-06-16T19:33:00,vtr,30.64
2023-06-16T19:34:00,vtr,26.37
2023-06-16T19:35:00,vtr,26.43
2023-06-16T19:37:00,vtr,56.37
2023-06-16T19:39:00,vtr,52.79
2023-06-16T19:40:00,vtr,26.43
2023-06-16T19:42:00,vtr,57.01
2023-06-16T19:44:00,vtr,52.21
2023-06-16T19:46:00,vtr,56.95
2023-06-16T19:48:00,vtr,52.79
2023-06-16T19:49:00,vtr,26.43
2023-06-16T19:51:00,vtr,57.01
2023-06-16T19:53:00,vtr,47.99
2023-06-16T19:54:00,vtr,26.43
2023-06-16T19:56:00,vtr,43.77
2023-06-16T19:57:00,vtr,25.78
2023-06-16T19:59:00,vtr,48.63
2023-06-16T20:01:00,vtr,52.21
2023-06-16T20:02:00,vtr,26.37
2023-06-16T20:03:00,vtr,26.43
2023-06-16T20:05:00,vtr,57.01
2023-06-16T20:06:00,vtr,26.37
2023-06-16T20:08:00,vtr,57.01
2023-06-16T20:10:00,vtr,52.21
2023-06-16T20:12:00,vtr,57.01
2023-06-16T20:14:00,vtr,52.79
2023-06-16T20:15:00,vtr,25.78
2023-06-16T20:16:00,vtr,31.23
2023-06-16T20:18:00,vtr,52.21
2023-06-16T20:20:00,vtr,52.79
2023-06-16T20:21:00,vtr,30.59
2023-06-16T20:23:00,vtr,57.01
2023-06-16T20:24:00,vtr,38.96
2023-06-16T20:26:00,vtr,79.22
2023-06-16T20:28:00,vtr,61.17
2023-06-16T20:30:00,vtr,52.85
2023-06-16T20:31:00,vtr,30.59
2023-06-16T20:32:00,vtr,26.37
2023-06-16T20:34:00,vtr,56.43
2023-06-16T20:35:00,vtr,26.37
2023-06-16T20:37:00,vtr,52.85
2023-06-16T20:38:00,vtr,30.59
2023-06-16T20:40:00,vtr,57.01
2023-06-16T20:41:00,vtr,26.37
2023-06-16T20:43:00,vtr,57.01
2023-06-16T20:45:00,vtr,57.01
2023-06-16T20:47:00,vtr,52.21
2023-06-16T20:49:00,vtr,56.95
2023-06-16T20:51:00,vtr,57.01
2023-06-16T20:53:00,vtr,57.01
2023-06-16T20:55:00,vtr,57.01
2023-06-16T20:56:00,vtr,25.78
2023-06-16T20:58:00,vtr,57.01
2023-06-16T20:59:00,vtr,26.43
2023-06-16T21:01:00,vtr,43.77
2023-06-16T21:03:00,vtr,47.99
2023-06-16T21:05:00,vtr,48.63
2023-06-16T21:06:00,vtr,21.56
2023-06-16T21:08:00,vtr,43.83
2023-06-16T21:10:00,vtr,43.77
2023-06-16T21:12:00,vtr,52.85
2023-06-16T21:13:00,vtr,21.56
2023-06-16T21:14:00,vtr,22.21
2023-06-16T21:16:00,vtr,43.83
2023-06-16T21:17:00,vtr,21.56
2023-06-16T21:18:00,vtr,22.21
2023-06-16T21:20:00,vtr,52.21
2023-06-16T21:21:00,vtr,26.43
2023-06-16T21:23:00,vtr,52.79
2023-06-16T21:25:00,vtr,47.99
2023-06-16T21:26:00,vtr,26.37
2023-06-16T21:27:00,vtr,26.43
2023-06-16T21:28:00,vtr,26.43
2023-06-16T21:30:00,vtr,52.15
2023-06-16T21:32:00,vtr,52.85
2023-06-16T21:33:00,vtr,21.56
2023-06-16T21:35:00,vtr,57.01
2023-06-16T21:36:00,vtr,30.59
2023-06-16T21:38:00,vtr,57.01
2023-06-16T21:40:00,vtr,52.79
2023-06-16T21:41:00,vtr,30.59
2023-06-16T21:43:00,vtr,57.01
2023-06-16T21:45:00,vtr,57.01
2023-06-16T21:46:00,vtr,25.78
2023-06-16T21:48:00,vtr,57.01
2023-06-16T21:50:00,vtr,57.01
2023-06-16T21:52:00,vtr,52.79
2023-06-16T21:53:00,vtr,30.59
2023-06-16T21:54:00,vtr,30.59
2023-06-16T21:55:00,vtr,26.43
2023-06-16T21:57:00,vtr,57.01
2023-06-16T21:59:00,vtr,57.01
2023-06-16T22:00:00,vtr,25.78
2023-06-16T22:01:00,vtr,31.17
2023-06-16T22:03:00,vtr,52.21
2023-06-16T22:05:00,vtr,52.79
2023-06-16T22:07:00,vtr,52.21
2023-06-16T22:08:00,vtr,26.43
2023-06-16T22:09:00,vtr,26.37
2023-06-16T22:11:00,vtr,52.85
2023-06-16T22:13:00,vtr,52.15
2023-06-16T22:15:00,vtr,52.85
2023-06-16T22:16:00,vtr,26.37
2023-06-16T22:17:00,vtr,21.62
2023-06-16T22:19:00,vtr,52.79
2023-06-16T22:21:00,vtr,52.21
2023-06-16T22:22:00,vtr,26.37
2023-06-16T22:23:00,vtr,26.43
2023-06-16T22:25:00,vtr,52.79
2023-06-16T22:26:00,vtr,30.59
2023-06-16T22:27:00,vtr,25.84
2023-06-16T22:29:00,vtr,56.95
2023-06-16T22:31:00,vtr,57.01
2023-06-16T22:33:00,vtr,57.01
2023-06-16T22:35:00,vtr,52.79
2023-06-16T22:36:00,vtr,30.59
2023-06-16T22:37:00,vtr,26.43
2023-06-16T22:39:00,vtr,56.37
2023-06-16T22:41:00,vtr,52.85
2023-06-16T22:42:00,vtr,22.15
2023-06-16T22:44:00,vtr,43.83
2023-06-16T22:45:00,vtr,21.62
2023-06-16T22:47:00,vtr,47.99
2023-06-16T22:49:00,vtr,43.77
2023-06-16T22:50:00,vtr,22.21
2023-06-16T22:52:00,vtr,52.21
2023-06-16T22:53:00,vtr,31.23
2023-06-16T22:55:00,vtr,69.55
2023-06-16T22:56:00,vtr,35.45
2023-06-16T22:58:00,vtr,47.99
2023-06-16T22:59:00,vtr,22.21
2023-06-16T23:00:00,vtr,25.78
2023-06-16T23:01:00,vtr,26.43
2023-06-16T23:02:00,vtr,26.37
2023-06-16T23:04:00,vtr,52.79
2023-06-16T23:05:00,vtr,25.84
2023-06-16T23:06:00,vtr,26.37
2023-06-16T23:08:00,vtr,52.79
2023-06-16T23:09:00,vtr,26.43
2023-06-16T23:11:00,vtr,52.21
2023-06-16T23:13:00,vtr,48.57
2023-06-16T23:14:00,vtr,25.78
2023-06-16T23:15:00,vtr,26.43
2023-06-16T23:17:00,vtr,52.79
2023-06-16T23:19:00,vtr,52.21
2023-06-16T23:21:00,vtr,57.01
2023-06-16T23:22:00,vtr,30.59
2023-06-16T23:23:00,vtr,26.43
2023-06-16T23:25:00,vtr,56.95
2023-06-16T23:27:00,vtr,57.01
2023-06-16T23:29:00,vtr,57.01
2023-06-16T23:30:00,vtr,30.59
2023-06-16T23:32:00,vtr,52.21
2023-06-16T23:34:00,vtr,57.01
2023-06-16T23:36:00,vtr,57.01
2023-06-16T23:38:00,vtr,56.95
2023-06-16T23:40:00,vtr,48.63
2023-06-16T23:42:00,vtr,56.37
2023-06-16T23:44:00,vtr,52.85
2023-06-16T23:45:00,vtr,26.37
2023-06-16T23:47:00,vtr,52.21
2023-06-16T23:49:00,vtr,48.57
2023-06-16T23:51:00,vtr,52.21
2023-06-16T23:52:00,vtr,26.43
2023-06-16T23:54:00,vtr,52.79
2023-06-16T23:55:00,vtr,25.78
2023-06-16T23:57:00,vtr,52.79
2023-06-16T23:58:00,vtr,26.43
