2023-09-27T20:05:00,och,17.40
2023-09-27T20:07:00,och,20.39
2023-09-27T20:09:00,och,22.79
2023-09-27T20:11:00,och,21.59
2023-09-27T20:12:00,och,11.43
2023-09-27T20:14:00,och,23.38
2023-09-27T20:16:00,och,21.62
2023-09-27T20:17:00,och,11.40
2023-09-27T20:19:00,och,21.59
2023-09-27T20:20:00,och,11.40
2023-09-27T20:22:00,och,21.59
2023-09-27T20:24:00,och,21.62
2023-09-27T20:26:00,och,21.59
2023-09-27T20:27:00,och,11.40
2023-09-27T20:29:00,och,21.59
2023-09-27T20:30:00,och,13.21
2023-09-27T20:32:00,och,40.20
2023-09-27T20:34:00,och,30.00
2023-09-27T20:36:00,och,21.59
2023-09-27T20:37:00,och,12.01
2023-09-27T20:39:00,och,21.59
2023-09-27T20:40:00,och,11.40
2023-09-27T20:42:00,och,21.62
2023-09-27T20:44:00,och,22.79
2023-09-27T20:46:00,och,21.59
2023-09-27T20:47:00,och,11.40
2023-09-27T20:49:00,och,21.59
2023-09-27T20:51:00,och,21.62
2023-09-27T20:52:00,och,11.98
2023-09-27T20:53:00,och,11.40
2023-09-27T20:55:00,och,21.62
2023-09-27T20:56:00,och,10.20
2023-09-27T20:57:00,och,11.40
2023-09-27T20:59:00,och,21.59
2023-09-27T21:00:00,och,11.40
2023-09-27T21:02:00,och,21.62
2023-09-27T21:04:00,och,21.59
2023-09-27T21:05:00,och,11.40
