#datetime,building,power
2022-07-02T19:41:00,atb,38.40
2022-07-02T19:43:00,atb,36.00
2022-07-02T19:45:00,atb,38.40
2022-07-02T19:47:00,atb,36.00
2022-07-02T19:49:00,atb,28.80
2022-07-02T19:50:00,atb,16.80
2022-07-02T19:52:00,atb,28.80
2022-07-02T19:54:00,atb,31.20
2022-07-02T19:56:00,atb,28.80
2022-07-02T19:57:00,atb,16.80
2022-07-02T19:58:00,atb,14.40
2022-07-02T20:00:00,atb,28.80
2022-07-02T20:01:00,atb,14.40
2022-07-02T20:03:00,atb,28.80
2022-07-02T20:04:00,atb,14.40
2022-07-02T20:06:00,atb,28.80
2022-07-02T20:08:00,atb,31.20
2022-07-02T20:10:00,atb,36.00
2022-07-02T20:12:00,atb,33.60
2022-07-02T20:13:00,atb,19.20
2022-07-02T20:14:00,atb,16.80
2022-07-02T20:16:00,atb,36.00
2022-07-02T20:17:00,atb,19.20
2022-07-02T20:19:00,atb,36.00
2022-07-02T20:20:00,atb,16.80
2022-07-02T20:22:00,atb,36.00
2022-07-02T20:23:00,atb,19.20
2022-07-02T20:24:00,atb,16.80
2022-07-02T20:26:00,atb,31.20
2022-07-02T20:27:00,atb,14.40
2022-07-02T20:29:00,atb,31.20
2022-07-02T20:30:00,atb,14.40
2022-07-02T20:32:00,atb,31.20
2022-07-02T20:34:00,atb,28.80
2022-07-02T20:36:00,atb,28.80
2022-07-02T20:38:00,atb,28.80
2022-07-02T20:40:00,atb,28.80
2022-07-02T20:42:00,atb,28.80
2022-07-02T20:44:00,atb,28.80
2022-07-02T20:46:00,atb,31.20
2022-07-02T20:47:00,atb,16.80
2022-07-02T20:49:00,atb,40.80
2022-07-02T20:51:00,atb,52.80
2022-07-02T20:53:00,atb,48.00
2022-07-02T20:55:00,atb,43.20
2022-07-02T20:56:00,atb,19.20
2022-07-02T20:57:00,atb,19.20
2022-07-02T20:59:00,atb,38.40
2022-07-02T21:01:00,atb,40.80
2022-07-02T21:02:00,atb,33.60
2022-07-02T21:04:00,atb,64.80
2022-07-02T21:06:00,atb,48.00
2022-07-02T21:08:00,atb,36.00
2022-07-02T21:10:00,atb,33.60
2022-07-02T21:12:00,atb,33.60
2022-07-02T21:13:00,atb,16.80
2022-07-02T21:15:00,atb,31.20
2022-07-02T21:17:00,atb,33.60
2022-07-02T21:18:00,atb,16.80
2022-07-02T21:20:00,atb,33.60
2022-07-02T21:21:00,atb,16.80
2022-07-02T21:23:00,atb,33.60
2022-07-02T21:24:00,atb,16.80
2022-07-02T21:26:00,atb,33.60
2022-07-02T21:28:00,atb,31.20
2022-07-02T21:30:00,atb,33.60
2022-07-02T21:31:00,atb,16.80
2022-07-02T21:33:00,atb,33.60
2022-07-02T21:34:00,atb,19.20
2022-07-02T21:35:00,atb,16.80
2022-07-02T21:37:00,atb,31.20
2022-07-02T21:39:00,atb,33.60
2022-07-02T21:41:00,atb,36.00
2022-07-02T21:43:00,atb,38.40
2022-07-02T21:45:00,atb,38.40
2022-07-02T21:47:00,atb,38.40
2022-07-02T21:48:00,atb,19.20
2022-07-02T21:49:00,atb,16.80
2022-07-02T21:51:00,atb,38.40
2022-07-02T21:52:00,atb,16.80
2022-07-02T21:53:00,atb,16.80
2022-07-02T21:54:00,atb,16.80
2022-07-02T21:56:00,atb,31.20
2022-07-02T21:57:00,atb,14.40
2022-07-02T21:59:00,atb,33.60
2022-07-02T22:01:00,atb,36.00
2022-07-02T22:02:00,atb,14.40
2022-07-02T22:04:00,atb,31.20
2022-07-02T22:05:00,atb,14.40
2022-07-02T22:07:00,atb,31.20
2022-07-02T22:09:00,atb,28.80
2022-07-02T22:10:00,atb,14.40
2022-07-02T22:12:00,atb,28.80
2022-07-02T22:13:00,atb,16.80
2022-07-02T22:15:00,atb,28.80
2022-07-02T22:16:00,atb,14.40
2022-07-02T22:18:00,atb,31.20
2022-07-02T22:20:00,atb,28.80
2022-07-02T22:22:00,atb,31.20
2022-07-02T22:24:00,atb,28.80
2022-07-02T22:25:00,atb,14.40
2022-07-02T22:26:00,atb,14.40
2022-07-02T22:27:00,atb,28.80
2022-07-02T22:29:00,atb,50.40
2022-07-02T22:30:00,atb,26.40
2022-07-02T22:32:00,atb,33.60
2022-07-02T22:34:00,atb,28.80
2022-07-02T22:35:00,atb,14.40
2022-07-02T22:37:00,atb,28.80
2022-07-02T22:39:00,atb,28.80
2022-07-02T22:41:00,atb,28.80
2022-07-02T22:43:00,atb,28.80
2022-07-02T22:45:00,atb,28.80
2022-07-02T22:47:00,atb,28.80
2022-07-02T22:48:00,atb,14.40
2022-07-02T22:49:00,atb,12.00
2022-07-02T22:51:00,atb,28.80
2022-07-02T22:53:00,atb,28.80
2022-07-02T22:55:00,atb,28.80
2022-07-02T22:57:00,atb,28.80
2022-07-02T22:59:00,atb,28.80
2022-07-02T23:00:00,atb,14.40
2022-07-02T23:01:00,atb,14.40
2022-07-02T23:03:00,atb,28.80
2022-07-02T23:05:00,atb,28.80
2022-07-02T23:07:00,atb,28.80
2022-07-02T23:09:00,atb,28.80
2022-07-02T23:11:00,atb,28.80
2022-07-02T23:13:00,atb,28.80
2022-07-02T23:15:00,atb,28.80
2022-07-02T23:17:00,atb,28.80
2022-07-02T23:18:00,atb,14.40
2022-07-02T23:20:00,atb,28.80
2022-07-02T23:21:00,atb,14.40
2022-07-02T23:22:00,atb,14.40
2022-07-02T23:24:00,atb,28.80
2022-07-02T23:25:00,atb,14.40
2022-07-02T23:27:00,atb,28.80
2022-07-02T23:28:00,atb,14.40
2022-07-02T23:30:00,atb,28.80
2022-07-02T23:31:00,atb,14.40
2022-07-02T23:33:00,atb,28.80
2022-07-02T23:35:00,atb,36.00
2022-07-02T23:36:00,atb,14.40
2022-07-02T23:38:00,atb,28.80
2022-07-02T23:39:00,atb,14.40
2022-07-02T23:41:00,atb,28.80
2022-07-02T23:42:00,atb,14.40
2022-07-02T23:44:00,atb,28.80
2022-07-02T23:45:00,atb,14.40
2022-07-02T23:47:00,atb,26.40
2022-07-02T23:48:00,atb,14.40
2022-07-02T23:50:00,atb,28.80
2022-07-02T23:51:00,atb,12.00
2022-07-02T23:53:00,atb,28.80
2022-07-02T23:55:00,atb,28.80
2022-07-02T23:56:00,atb,14.40
2022-07-02T23:57:00,atb,14.40
2022-07-02T23:59:00,atb,28.80
