#datetime,building,power
2023-12-31T20:03:00,ptr,8.99
2023-12-31T20:05:00,ptr,8.40
2023-12-31T20:06:00,ptr,6.01
2023-12-31T20:09:00,ptr,8.39
2023-12-31T20:10:00,ptr,9.00
2023-12-31T20:11:00,ptr,2.40
2023-12-31T20:13:00,ptr,9.00
2023-12-31T20:15:00,ptr,8.40
2023-12-31T20:16:00,ptr,6.00
2023-12-31T20:18:00,ptr,8.40
2023-12-31T20:21:00,ptr,8.99
2023-12-31T20:22:00,ptr,11.40
2023-12-31T20:24:00,ptr,8.40
2023-12-31T20:25:00,ptr,3.00
2023-12-31T20:27:00,ptr,8.40
2023-12-31T20:29:00,ptr,9.00
2023-12-31T20:31:00,ptr,8.40
2023-12-31T20:33:00,ptr,11.40
2023-12-31T20:35:00,ptr,9.00
2023-12-31T20:36:00,ptr,5.41
2023-12-31T20:39:00,ptr,8.99
2023-12-31T20:40:00,ptr,8.40
2023-12-31T20:42:00,ptr,9.00
2023-12-31T20:45:00,ptr,14.40
2023-12-31T20:47:00,ptr,8.40
2023-12-31T20:48:00,ptr,3.00
2023-12-31T20:51:00,ptr,11.40
2023-12-31T20:52:00,ptr,8.40
2023-12-31T20:53:00,ptr,6.00
2023-12-31T20:54:00,ptr,3.00
2023-12-31T20:56:00,ptr,11.40
2023-12-31T20:57:00,ptr,3.00
2023-12-31T20:58:00,ptr,5.40
2023-12-31T21:00:00,ptr,9.00
2023-12-31T21:02:00,ptr,8.40
2023-12-31T21:04:00,ptr,9.00
2023-12-31T21:05:00,ptr,2.40
2023-12-31T21:08:00,ptr,14.40
2023-12-31T21:10:00,ptr,9.00
2023-12-31T21:12:00,ptr,11.40
2023-12-31T21:14:00,ptr,8.39
2023-12-31T21:16:00,ptr,9.00
2023-12-31T21:18:00,ptr,8.40
2023-12-31T21:20:00,ptr,9.00
2023-12-31T21:22:00,ptr,8.40
2023-12-31T21:23:00,ptr,3.00
2023-12-31T21:26:00,ptr,14.41
2023-12-31T21:27:00,ptr,5.40
2023-12-31T21:29:00,ptr,9.00
2023-12-31T21:32:00,ptr,11.40
2023-12-31T21:34:00,ptr,8.40
2023-12-31T21:36:00,ptr,9.00
2023-12-31T21:38:00,ptr,11.40
2023-12-31T21:39:00,ptr,3.00
2023-12-31T21:41:00,ptr,8.40
2023-12-31T21:44:00,ptr,9.00
2023-12-31T21:45:00,ptr,11.40
2023-12-31T21:47:00,ptr,8.40
2023-12-31T21:50:00,ptr,9.00
2023-12-31T21:51:00,ptr,8.40
2023-12-31T21:53:00,ptr,8.39
2023-12-31T21:56:00,ptr,9.00
2023-12-31T21:57:00,ptr,8.40
2023-12-31T21:59:00,ptr,9.00
2023-12-31T22:02:00,ptr,16.80
2023-12-31T22:04:00,ptr,8.99
2023-12-31T22:06:00,ptr,8.40
2023-12-31T22:08:00,ptr,9.00
2023-12-31T22:09:00,ptr,5.40
2023-12-31T22:11:00,ptr,9.00
2023-12-31T22:13:00,ptr,8.40
2023-12-31T22:15:00,ptr,8.40
2023-12-31T22:17:00,ptr,9.00
2023-12-31T22:19:00,ptr,11.40
2023-12-31T22:21:00,ptr,8.40
2023-12-31T22:23:00,ptr,9.00
2023-12-31T22:25:00,ptr,3.00
2023-12-31T22:26:00,ptr,8.39
2023-12-31T22:28:00,ptr,8.40
2023-12-31T22:31:00,ptr,14.40
2023-12-31T22:33:00,ptr,9.00
2023-12-31T22:35:00,ptr,8.40
2023-12-31T22:37:00,ptr,9.00
2023-12-31T22:39:00,ptr,11.40
2023-12-31T22:41:00,ptr,8.40
2023-12-31T22:43:00,ptr,9.00
2023-12-31T22:45:00,ptr,5.40
2023-12-31T22:46:00,ptr,6.01
2023-12-31T22:49:00,ptr,8.39
2023-12-31T22:50:00,ptr,9.00
2023-12-31T22:52:00,ptr,8.40
2023-12-31T22:55:00,ptr,8.40
2023-12-31T22:56:00,ptr,9.00
2023-12-31T22:58:00,ptr,8.40
2023-12-31T22:59:00,ptr,6.00
2023-12-31T23:01:00,ptr,8.40
2023-12-31T23:03:00,ptr,9.00
2023-12-31T23:05:00,ptr,8.39
2023-12-31T23:07:00,ptr,8.40
2023-12-31T23:08:00,ptr,3.00
2023-12-31T23:10:00,ptr,11.40
2023-12-31T23:12:00,ptr,9.00
2023-12-31T23:13:00,ptr,5.40
2023-12-31T23:15:00,ptr,9.00
2023-12-31T23:17:00,ptr,8.40
2023-12-31T23:19:00,ptr,9.00
2023-12-31T23:20:00,ptr,2.40
2023-12-31T23:22:00,ptr,8.99
2023-12-31T23:24:00,ptr,8.40
2023-12-31T23:26:00,ptr,9.00
2023-12-31T23:27:00,ptr,5.40
2023-12-31T23:29:00,ptr,9.00
2023-12-31T23:31:00,ptr,8.40
2023-12-31T23:33:00,ptr,8.40
2023-12-31T23:36:00,ptr,14.40
2023-12-31T23:38:00,ptr,9.00
2023-12-31T23:40:00,ptr,8.40
2023-12-31T23:42:00,ptr,8.99
2023-12-31T23:44:00,ptr,8.40
2023-12-31T23:46:00,ptr,8.40
2023-12-31T23:48:00,ptr,9.00
