#datetime,building,power
2023-08-03T20:56:00,fic,16.80
2023-08-03T20:57:00,fic,16.80
2023-08-03T20:59:00,fic,33.60
2023-08-03T21:01:00,fic,28.80
2023-08-03T21:03:00,fic,33.60
2023-08-03T21:05:00,fic,31.20
2023-08-03T21:06:00,fic,16.80
2023-08-03T21:07:00,fic,14.40
2023-08-03T21:09:00,fic,36.00
2023-08-03T21:11:00,fic,40.80
2023-08-03T21:13:00,fic,40.80
2023-08-03T21:15:00,fic,38.40
2023-08-03T21:18:00,fic,38.40
2023-08-03T21:19:00,fic,38.40
2023-08-03T21:21:00,fic,19.20
2023-08-03T21:22:00,fic,36.00
2023-08-03T21:23:00,fic,14.41
2023-08-03T21:25:00,fic,33.60
2023-08-03T21:27:00,fic,36.00
2023-08-03T21:29:00,fic,33.60
2023-08-03T21:31:00,fic,31.20
2023-08-03T21:33:00,fic,16.79
2023-08-03T21:35:00,fic,33.60
2023-08-03T21:36:00,fic,36.00
2023-08-03T21:38:00,fic,33.60
2023-08-03T21:41:00,fic,38.40
2023-08-03T21:42:00,fic,38.39
2023-08-03T21:43:00,fic,19.20
2023-08-03T21:46:00,fic,40.80
2023-08-03T21:47:00,fic,38.40
2023-08-03T21:49:00,fic,36.00
2023-08-03T21:51:00,fic,19.20
2023-08-03T21:52:00,fic,33.60
2023-08-03T21:54:00,fic,33.60
2023-08-03T21:55:00,fic,16.80
2023-08-03T21:57:00,fic,33.60
2023-08-03T21:59:00,fic,16.80
2023-08-03T22:00:00,fic,33.60
2023-08-03T22:03:00,fic,33.60
2023-08-03T22:04:00,fic,31.20
2023-08-03T22:06:00,fic,28.80
2023-08-03T22:08:00,fic,31.20
2023-08-03T22:11:00,fic,36.00
2023-08-03T22:12:00,fic,36.00
2023-08-03T22:14:00,fic,38.40
2023-08-03T22:16:00,fic,40.80
2023-08-03T22:17:00,fic,19.20
2023-08-03T22:18:00,fic,21.60
2023-08-03T22:20:00,fic,43.21
2023-08-03T22:21:00,fic,21.60
2023-08-03T22:23:00,fic,31.19
2023-08-03T22:24:00,fic,12.00
2023-08-03T22:26:00,fic,14.40
2023-08-03T22:28:00,fic,28.80
2023-08-03T22:29:00,fic,28.80
2023-08-03T22:30:00,fic,14.40
2023-08-03T22:32:00,fic,16.80
2023-08-03T22:34:00,fic,31.20
2023-08-03T22:35:00,fic,28.80
2023-08-03T22:38:00,fic,45.60
2023-08-03T22:40:00,fic,33.60
2023-08-03T22:42:00,fic,33.60
2023-08-03T22:44:00,fic,33.60
2023-08-03T22:46:00,fic,36.00
2023-08-03T22:47:00,fic,21.60
2023-08-03T22:48:00,fic,19.20
2023-08-03T22:49:00,fic,19.20
2023-08-03T22:51:00,fic,38.40
2023-08-03T22:53:00,fic,28.80
2023-08-03T22:54:00,fic,14.40
2023-08-03T22:56:00,fic,24.00
2023-08-03T22:59:00,fic,31.20
2023-08-03T23:00:00,fic,28.80
2023-08-03T23:02:00,fic,31.20
2023-08-03T23:05:00,fic,50.40
2023-08-03T23:06:00,fic,16.80
2023-08-03T23:08:00,fic,31.19
2023-08-03T23:09:00,fic,16.80
2023-08-03T23:11:00,fic,38.40
2023-08-03T23:14:00,fic,64.80
2023-08-03T23:17:00,fic,40.80
2023-08-03T23:18:00,fic,40.80
2023-08-03T23:19:00,fic,19.20
2023-08-03T23:21:00,fic,38.40
2023-08-03T23:22:00,fic,16.80
2023-08-03T23:24:00,fic,28.80
2023-08-03T23:26:00,fic,28.80
2023-08-03T23:28:00,fic,14.40
2023-08-03T23:30:00,fic,43.20
2023-08-03T23:32:00,fic,33.60
2023-08-03T23:34:00,fic,31.20
2023-08-03T23:36:00,fic,33.60
2023-08-03T23:37:00,fic,14.40
2023-08-03T23:39:00,fic,36.00
2023-08-03T23:42:00,fic,36.01
2023-08-03T23:43:00,fic,50.40
2023-08-03T23:45:00,fic,36.00
2023-08-03T23:46:00,fic,19.20
2023-08-03T23:48:00,fic,38.39
2023-08-03T23:50:00,fic,36.01
2023-08-03T23:53:00,fic,48.00
2023-08-03T23:55:00,fic,26.40
2023-08-03T23:57:00,fic,28.80
2023-08-03T23:59:00,fic,28.80
