#datetime,building,power
2024-03-03T11:39:00,axn,40.98
2024-03-03T11:40:00,axn,36.56
2024-03-03T11:41:00,axn,36.36
2024-03-03T11:42:00,axn,36.14
2024-03-03T11:43:00,axn,36.46
2024-03-03T11:44:00,axn,36.25
2024-03-03T11:45:00,axn,36.10
2024-03-03T11:46:00,axn,35.94
2024-03-03T11:47:00,axn,36.02
2024-03-03T11:48:00,axn,36.00
2024-03-03T11:49:00,axn,36.00
2024-03-03T11:50:00,axn,41.78
2024-03-03T11:51:00,axn,42.12
2024-03-03T11:52:00,axn,41.60
2024-03-03T11:53:00,axn,36.33
2024-03-03T11:54:00,axn,36.15
2024-03-03T11:55:00,axn,35.99
2024-03-03T11:56:00,axn,36.60
2024-03-03T11:57:00,axn,36.08
2024-03-03T11:58:00,axn,36.03
2024-03-03T11:59:00,axn,36.05
2024-03-03T12:00:00,axn,36.11
2024-03-03T12:01:00,axn,36.23
2024-03-03T12:02:00,axn,36.14
2024-03-03T12:03:00,axn,36.22
2024-03-03T12:04:00,axn,36.36
2024-03-03T12:05:00,axn,36.52
2024-03-03T12:06:00,axn,37.18
2024-03-03T12:07:00,axn,37.44
2024-03-03T12:08:00,axn,37.93
2024-03-03T12:09:00,axn,42.84
2024-03-03T12:10:00,axn,42.33
2024-03-03T12:11:00,axn,37.80
2024-03-03T12:12:00,axn,38.14
2024-03-03T12:13:00,axn,41.25
2024-03-03T12:14:00,axn,38.04
2024-03-03T12:15:00,axn,37.98
2024-03-03T12:16:00,axn,38.15
2024-03-03T12:17:00,axn,37.38
2024-03-03T12:18:00,axn,37.37
2024-03-03T12:19:00,axn,37.21
2024-03-03T12:20:00,axn,37.55
2024-03-03T12:21:00,axn,38.02
2024-03-03T12:22:00,axn,38.55
2024-03-03T12:23:00,axn,37.62
2024-03-03T12:24:00,axn,37.70
2024-03-03T12:25:00,axn,38.46
2024-03-03T12:26:00,axn,37.76
2024-03-03T12:27:00,axn,37.49
2024-03-03T12:28:00,axn,38.55
2024-03-03T12:29:00,axn,37.71
2024-03-03T12:30:00,axn,38.06
2024-03-03T12:31:00,axn,38.18
2024-03-03T12:32:00,axn,38.28
2024-03-03T12:33:00,axn,38.51
2024-03-03T12:34:00,axn,39.20
2024-03-03T12:35:00,axn,38.32
2024-03-03T12:36:00,axn,38.52
2024-03-03T12:37:00,axn,37.94
2024-03-03T12:38:00,axn,38.13
2024-03-03T12:39:00,axn,38.08
2024-03-03T12:40:00,axn,42.54
2024-03-03T12:41:00,axn,42.81
2024-03-03T12:42:00,axn,38.61
2024-03-03T12:43:00,axn,38.55
2024-03-03T12:44:00,axn,38.71
2024-03-03T12:45:00,axn,38.59
2024-03-03T12:46:00,axn,38.28
2024-03-03T12:47:00,axn,38.21
2024-03-03T12:48:00,axn,38.26
2024-03-03T12:49:00,axn,38.15
2024-03-03T12:50:00,axn,38.99
2024-03-03T12:51:00,axn,38.36
2024-03-03T12:52:00,axn,38.64
2024-03-03T12:53:00,axn,38.38
2024-03-03T12:54:00,axn,38.35
2024-03-03T12:55:00,axn,38.42
2024-03-03T12:56:00,axn,39.00
2024-03-03T12:57:00,axn,39.16
2024-03-03T12:58:00,axn,38.74
2024-03-03T12:59:00,axn,39.54
2024-03-03T13:00:00,axn,39.74
2024-03-03T13:01:00,axn,39.13
2024-03-03T13:02:00,axn,38.69
2024-03-03T13:03:00,axn,38.54
2024-03-03T13:04:00,axn,38.50
2024-03-03T13:05:00,axn,38.61
2024-03-03T13:06:00,axn,38.93
2024-03-03T13:07:00,axn,38.81
2024-03-03T13:08:00,axn,39.19
2024-03-03T13:09:00,axn,39.12
2024-03-03T13:10:00,axn,39.03
2024-03-03T13:11:00,axn,43.29
2024-03-03T13:12:00,axn,43.23
2024-03-03T13:13:00,axn,38.75
2024-03-03T13:14:00,axn,38.87
2024-03-03T13:15:00,axn,38.84
2024-03-03T13:16:00,axn,39.42
2024-03-03T13:17:00,axn,38.76
2024-03-03T13:18:00,axn,39.57
2024-03-03T13:19:00,axn,38.95
2024-03-03T13:20:00,axn,38.98
2024-03-03T13:21:00,axn,38.74
2024-03-03T13:22:00,axn,38.62
2024-03-03T13:23:00,axn,38.44
2024-03-03T13:24:00,axn,38.67
2024-03-03T13:25:00,axn,38.81
2024-03-03T13:26:00,axn,39.08
2024-03-03T13:27:00,axn,38.69
2024-03-03T13:28:00,axn,38.62
2024-03-03T13:29:00,axn,38.46
2024-03-03T13:30:00,axn,38.47
2024-03-03T13:31:00,axn,38.66
2024-03-03T13:32:00,axn,38.60
2024-03-03T13:33:00,axn,38.98
2024-03-03T13:34:00,axn,38.89
2024-03-03T13:35:00,axn,38.66
2024-03-03T13:36:00,axn,38.48
2024-03-03T13:37:00,axn,38.68
2024-03-03T13:38:00,axn,39.54
2024-03-03T13:39:00,axn,39.17
2024-03-03T13:40:00,axn,38.29
2024-03-03T13:41:00,axn,42.78
2024-03-03T13:42:00,axn,43.09
2024-03-03T13:43:00,axn,38.34
2024-03-03T13:44:00,axn,38.49
2024-03-03T13:45:00,axn,38.31
2024-03-03T13:46:00,axn,38.70
2024-03-03T13:47:00,axn,38.51
2024-03-03T13:48:00,axn,38.42
2024-03-03T13:49:00,axn,38.50
2024-03-03T13:50:00,axn,38.52
2024-03-03T13:51:00,axn,38.64
2024-03-03T13:52:00,axn,38.30
2024-03-03T13:53:00,axn,39.27
2024-03-03T13:54:00,axn,38.60
2024-03-03T13:55:00,axn,38.73
2024-03-03T13:56:00,axn,39.13
2024-03-03T13:57:00,axn,38.26
2024-03-03T13:58:00,axn,38.26
2024-03-03T13:59:00,axn,38.58
2024-03-03T14:00:00,axn,38.37
2024-03-03T14:01:00,axn,38.51
2024-03-03T14:02:00,axn,38.35
2024-03-03T14:03:00,axn,38.63
2024-03-03T14:04:00,axn,38.60
2024-03-03T14:05:00,axn,38.36
2024-03-03T14:06:00,axn,38.11
2024-03-03T14:07:00,axn,37.92
2024-03-03T14:08:00,axn,38.02
2024-03-03T14:09:00,axn,38.03
2024-03-03T14:10:00,axn,37.82
2024-03-03T14:11:00,axn,37.85
2024-03-03T14:12:00,axn,43.21
2024-03-03T14:13:00,axn,43.22
2024-03-03T14:14:00,axn,38.21
2024-03-03T14:15:00,axn,38.00
2024-03-03T14:16:00,axn,37.93
2024-03-03T14:17:00,axn,40.82
2024-03-03T14:18:00,axn,40.79
2024-03-03T14:19:00,axn,37.97
2024-03-03T14:20:00,axn,38.40
2024-03-03T14:21:00,axn,38.13
2024-03-03T14:22:00,axn,38.40
2024-03-03T14:23:00,axn,38.10
2024-03-03T14:24:00,axn,38.18
2024-03-03T14:25:00,axn,38.51
2024-03-03T14:26:00,axn,38.61
2024-03-03T14:27:00,axn,38.73
2024-03-03T14:28:00,axn,38.49
2024-03-03T14:29:00,axn,38.64
2024-03-03T14:30:00,axn,39.10
2024-03-03T14:31:00,axn,39.26
2024-03-03T14:32:00,axn,38.39
2024-03-03T14:33:00,axn,38.36
2024-03-03T14:34:00,axn,38.30
2024-03-03T14:35:00,axn,38.22
2024-03-03T14:36:00,axn,38.12
2024-03-03T14:37:00,axn,38.16
2024-03-03T14:38:00,axn,38.21
2024-03-03T14:39:00,axn,38.30
2024-03-03T14:40:00,axn,48.56
2024-03-03T14:41:00,axn,48.62
2024-03-03T14:42:00,axn,48.44
2024-03-03T14:43:00,axn,48.45
2024-03-03T14:44:00,axn,43.20
2024-03-03T14:45:00,axn,43.08
2024-03-03T14:46:00,axn,38.32
2024-03-03T14:47:00,axn,38.29
2024-03-03T14:48:00,axn,38.92
2024-03-03T14:49:00,axn,38.46
2024-03-03T14:50:00,axn,38.37
2024-03-03T14:51:00,axn,40.21
2024-03-03T14:52:00,axn,40.25
2024-03-03T14:53:00,axn,39.98
2024-03-03T14:54:00,axn,40.15
2024-03-03T14:55:00,axn,40.32
2024-03-03T14:56:00,axn,40.77
2024-03-03T14:57:00,axn,41.08
2024-03-03T14:58:00,axn,40.40
2024-03-03T14:59:00,axn,40.68
2024-03-03T15:00:00,axn,40.46
2024-03-03T15:01:00,axn,40.60
2024-03-03T15:02:00,axn,40.84
2024-03-03T15:03:00,axn,40.84
2024-03-03T15:04:00,axn,41.64
2024-03-03T15:05:00,axn,41.05
2024-03-03T15:06:00,axn,41.23
2024-03-03T15:07:00,axn,41.00
2024-03-03T15:08:00,axn,41.06
2024-03-03T15:09:00,axn,41.26
2024-03-03T15:10:00,axn,41.36
2024-03-03T15:11:00,axn,41.24
2024-03-03T15:12:00,axn,41.77
2024-03-03T15:13:00,axn,41.33
2024-03-03T15:14:00,axn,42.11
2024-03-03T15:15:00,axn,41.82
2024-03-03T15:16:00,axn,45.84
2024-03-03T15:17:00,axn,41.20
2024-03-03T15:18:00,axn,41.30
2024-03-03T15:19:00,axn,41.28
2024-03-03T15:20:00,axn,41.27
2024-03-03T15:21:00,axn,40.85
2024-03-03T15:22:00,axn,40.86
2024-03-03T15:23:00,axn,41.10
2024-03-03T15:24:00,axn,40.97
2024-03-03T15:25:00,axn,40.75
2024-03-03T15:26:00,axn,40.78
2024-03-03T15:27:00,axn,40.64
2024-03-03T15:28:00,axn,40.79
2024-03-03T15:29:00,axn,40.85
2024-03-03T15:30:00,axn,41.12
2024-03-03T15:31:00,axn,41.21
2024-03-03T15:32:00,axn,41.36
2024-03-03T15:33:00,axn,40.99
2024-03-03T15:34:00,axn,41.25
2024-03-03T15:35:00,axn,40.97
2024-03-03T15:36:00,axn,41.08
2024-03-03T15:37:00,axn,40.99
2024-03-03T15:38:00,axn,41.43
2024-03-03T15:39:00,axn,41.16
2024-03-03T15:40:00,axn,41.27
2024-03-03T15:41:00,axn,41.21
2024-03-03T15:42:00,axn,41.51
2024-03-03T15:43:00,axn,40.82
2024-03-03T15:44:00,axn,40.69
2024-03-03T15:45:00,axn,43.95
2024-03-03T15:46:00,axn,41.17
2024-03-03T15:47:00,axn,44.84
2024-03-03T15:48:00,axn,45.11
2024-03-03T15:49:00,axn,40.47
2024-03-03T15:50:00,axn,40.47
2024-03-03T15:51:00,axn,40.84
2024-03-03T15:52:00,axn,41.07
2024-03-03T15:53:00,axn,40.96
2024-03-03T15:54:00,axn,41.11
2024-03-03T15:55:00,axn,42.81
2024-03-03T15:56:00,axn,55.08
2024-03-03T15:57:00,axn,55.79
2024-03-03T15:58:00,axn,54.58
2024-03-03T15:59:00,axn,54.97
2024-03-03T16:00:00,axn,53.14
2024-03-03T16:01:00,axn,38.79
2024-03-03T16:02:00,axn,39.15
2024-03-03T16:03:00,axn,39.20
2024-03-03T16:04:00,axn,40.26
2024-03-03T16:05:00,axn,40.16
2024-03-03T16:06:00,axn,39.48
2024-03-03T16:07:00,axn,39.43
2024-03-03T16:08:00,axn,39.08
2024-03-03T16:09:00,axn,39.40
2024-03-03T16:10:00,axn,39.37
2024-03-03T16:11:00,axn,39.41
2024-03-03T16:12:00,axn,39.42
2024-03-03T16:13:00,axn,39.35
2024-03-03T16:14:00,axn,39.33
2024-03-03T16:15:00,axn,39.52
2024-03-03T16:16:00,axn,39.66
2024-03-03T16:17:00,axn,39.94
2024-03-03T16:18:00,axn,39.77
2024-03-03T16:19:00,axn,44.00
2024-03-03T16:20:00,axn,43.99
2024-03-03T16:21:00,axn,39.59
2024-03-03T16:22:00,axn,39.94
2024-03-03T16:23:00,axn,39.47
2024-03-03T16:24:00,axn,39.46
2024-03-03T16:25:00,axn,39.57
2024-03-03T16:26:00,axn,39.60
2024-03-03T16:27:00,axn,39.78
2024-03-03T16:28:00,axn,40.09
2024-03-03T16:29:00,axn,40.04
2024-03-03T16:30:00,axn,39.95
2024-03-03T16:31:00,axn,39.68
2024-03-03T16:32:00,axn,39.82
2024-03-03T16:33:00,axn,39.49
2024-03-03T16:34:00,axn,39.50
2024-03-03T16:35:00,axn,39.31
2024-03-03T16:36:00,axn,38.84
2024-03-03T16:37:00,axn,38.80
2024-03-03T16:38:00,axn,38.80
2024-03-03T16:39:00,axn,38.94
2024-03-03T16:40:00,axn,39.34
2024-03-03T16:41:00,axn,39.63
2024-03-03T16:42:00,axn,40.34
2024-03-03T16:43:00,axn,40.11
2024-03-03T16:44:00,axn,39.43
2024-03-03T16:45:00,axn,39.52
2024-03-03T16:46:00,axn,43.71
2024-03-03T16:47:00,axn,43.56
2024-03-03T16:48:00,axn,39.26
2024-03-03T16:49:00,axn,39.28
2024-03-03T16:50:00,axn,39.54
2024-03-03T16:51:00,axn,39.20
2024-03-03T16:52:00,axn,39.12
2024-03-03T16:53:00,axn,40.00
2024-03-03T16:54:00,axn,40.16
2024-03-03T16:55:00,axn,40.08
2024-03-03T16:56:00,axn,39.41
2024-03-03T16:57:00,axn,39.40
2024-03-03T16:58:00,axn,39.31
2024-03-03T16:59:00,axn,54.91
2024-03-03T17:00:00,axn,38.75
2024-03-03T17:01:00,axn,39.04
2024-03-03T17:02:00,axn,38.89
2024-03-03T17:03:00,axn,38.99
2024-03-03T17:04:00,axn,38.76
2024-03-03T17:05:00,axn,38.81
2024-03-03T17:06:00,axn,41.80
2024-03-03T17:07:00,axn,53.59
2024-03-03T17:08:00,axn,38.61
2024-03-03T17:09:00,axn,38.60
2024-03-03T17:10:00,axn,39.04
2024-03-03T17:11:00,axn,38.56
2024-03-03T17:12:00,axn,39.11
2024-03-03T17:13:00,axn,38.71
2024-03-03T17:14:00,axn,38.51
2024-03-03T17:15:00,axn,38.93
2024-03-03T17:16:00,axn,43.11
2024-03-03T17:17:00,axn,38.73
2024-03-03T17:18:00,axn,38.86
2024-03-03T17:19:00,axn,38.85
2024-03-03T17:20:00,axn,39.31
2024-03-03T17:21:00,axn,39.92
2024-03-03T17:22:00,axn,39.15
2024-03-03T17:23:00,axn,39.20
2024-03-03T17:24:00,axn,39.17
2024-03-03T17:25:00,axn,39.53
2024-03-03T17:26:00,axn,39.48
2024-03-03T17:27:00,axn,39.61
2024-03-03T17:28:00,axn,39.72
2024-03-03T17:29:00,axn,39.82
2024-03-03T17:30:00,axn,40.09
2024-03-03T17:31:00,axn,39.83
2024-03-03T17:32:00,axn,40.21
2024-03-03T17:33:00,axn,40.32
2024-03-03T17:34:00,axn,40.40
2024-03-03T17:35:00,axn,40.86
2024-03-03T17:36:00,axn,40.50
2024-03-03T17:37:00,axn,41.05
2024-03-03T17:38:00,axn,41.41
2024-03-03T17:39:00,axn,40.49
2024-03-03T17:40:00,axn,40.21
2024-03-03T17:41:00,axn,40.55
2024-03-03T17:42:00,axn,40.84
2024-03-03T17:43:00,axn,56.58
2024-03-03T17:44:00,axn,40.44
2024-03-03T17:45:00,axn,40.49
2024-03-03T17:46:00,axn,40.97
2024-03-03T17:47:00,axn,45.01
2024-03-03T17:48:00,axn,44.93
2024-03-03T17:49:00,axn,40.42
2024-03-03T17:50:00,axn,40.71
2024-03-03T17:51:00,axn,40.81
2024-03-03T17:52:00,axn,41.04
2024-03-03T17:53:00,axn,41.00
2024-03-03T17:54:00,axn,40.98
2024-03-03T17:55:00,axn,42.73
2024-03-03T17:56:00,axn,42.56
2024-03-03T17:57:00,axn,42.44
2024-03-03T17:58:00,axn,42.26
2024-03-03T17:59:00,axn,41.70
2024-03-03T18:00:00,axn,42.04
2024-03-03T18:01:00,axn,41.88
2024-03-03T18:02:00,axn,41.52
2024-03-03T18:03:00,axn,41.45
2024-03-03T18:04:00,axn,41.94
2024-03-03T18:05:00,axn,42.08
2024-03-03T18:06:00,axn,42.06
2024-03-03T18:07:00,axn,42.20
2024-03-03T18:08:00,axn,42.59
2024-03-03T18:09:00,axn,42.32
2024-03-03T18:10:00,axn,42.46
2024-03-03T18:11:00,axn,42.30
2024-03-03T18:12:00,axn,41.97
2024-03-03T18:13:00,axn,42.69
2024-03-03T18:14:00,axn,42.24
2024-03-03T18:15:00,axn,42.29
2024-03-03T18:16:00,axn,47.00
2024-03-03T18:17:00,axn,46.94
2024-03-03T18:18:00,axn,42.44
2024-03-03T18:19:00,axn,42.25
2024-03-03T18:20:00,axn,42.53
2024-03-03T18:21:00,axn,42.38
2024-03-03T18:22:00,axn,42.44
2024-03-03T18:23:00,axn,42.37
2024-03-03T18:24:00,axn,42.27
2024-03-03T18:25:00,axn,42.33
2024-03-03T18:26:00,axn,42.34
2024-03-03T18:27:00,axn,42.27
2024-03-03T18:28:00,axn,43.04
2024-03-03T18:29:00,axn,43.11
2024-03-03T18:30:00,axn,42.87
2024-03-03T18:31:00,axn,42.61
2024-03-03T18:32:00,axn,42.31
2024-03-03T18:33:00,axn,42.51
2024-03-03T18:34:00,axn,42.18
2024-03-03T18:35:00,axn,42.54
2024-03-03T18:36:00,axn,42.26
2024-03-03T18:37:00,axn,42.20
2024-03-03T18:38:00,axn,42.36
2024-03-03T18:39:00,axn,42.22
2024-03-03T18:40:00,axn,42.44
2024-03-03T18:41:00,axn,42.31
2024-03-03T18:42:00,axn,42.67
2024-03-03T18:43:00,axn,43.01
2024-03-03T18:44:00,axn,42.37
2024-03-03T18:45:00,axn,46.83
2024-03-03T18:46:00,axn,46.59
2024-03-03T18:47:00,axn,42.44
2024-03-03T18:48:00,axn,42.27
2024-03-03T18:49:00,axn,42.42
2024-03-03T18:50:00,axn,42.44
2024-03-03T18:51:00,axn,42.75
2024-03-03T18:52:00,axn,42.54
2024-03-03T18:53:00,axn,42.25
2024-03-03T18:54:00,axn,42.66
2024-03-03T18:55:00,axn,42.86
2024-03-03T18:56:00,axn,42.52
2024-03-03T18:57:00,axn,41.87
2024-03-03T18:58:00,axn,42.27
2024-03-03T18:59:00,axn,41.82
2024-03-03T19:00:00,axn,56.08
2024-03-03T19:01:00,axn,41.86
2024-03-03T19:02:00,axn,41.69
2024-03-03T19:03:00,axn,41.61
2024-03-03T19:04:00,axn,41.67
2024-03-03T19:05:00,axn,41.76
2024-03-03T19:06:00,axn,41.61
2024-03-03T19:07:00,axn,41.22
2024-03-03T19:08:00,axn,41.32
2024-03-03T19:09:00,axn,44.15
2024-03-03T19:10:00,axn,48.63
2024-03-03T19:11:00,axn,44.75
2024-03-03T19:12:00,axn,40.06
2024-03-03T19:13:00,axn,40.54
2024-03-03T19:14:00,axn,40.33
2024-03-03T19:15:00,axn,40.08
2024-03-03T19:16:00,axn,40.24
2024-03-03T19:17:00,axn,40.16
2024-03-03T19:18:00,axn,40.44
2024-03-03T19:19:00,axn,46.37
2024-03-03T19:20:00,axn,46.62
2024-03-03T19:21:00,axn,46.45
2024-03-03T19:22:00,axn,40.36
2024-03-03T19:23:00,axn,40.90
2024-03-03T19:24:00,axn,40.53
2024-03-03T19:25:00,axn,40.66
2024-03-03T19:26:00,axn,40.37
2024-03-03T19:27:00,axn,40.33
2024-03-03T19:28:00,axn,40.66
2024-03-03T19:29:00,axn,40.31
2024-03-03T19:30:00,axn,41.94
2024-03-03T19:31:00,axn,41.21
2024-03-03T19:32:00,axn,40.34
2024-03-03T19:33:00,axn,40.33
2024-03-03T19:34:00,axn,40.56
2024-03-03T19:35:00,axn,40.48
2024-03-03T19:36:00,axn,40.98
2024-03-03T19:37:00,axn,40.65
2024-03-03T19:38:00,axn,45.48
2024-03-03T19:39:00,axn,40.90
2024-03-03T19:40:00,axn,41.02
2024-03-03T19:41:00,axn,40.96
2024-03-03T19:42:00,axn,40.96
2024-03-03T19:43:00,axn,41.16
2024-03-03T19:44:00,axn,41.04
2024-03-03T19:45:00,axn,41.18
2024-03-03T19:46:00,axn,41.33
2024-03-03T19:47:00,axn,40.89
2024-03-03T19:48:00,axn,40.77
2024-03-03T19:49:00,axn,40.98
2024-03-03T19:50:00,axn,41.02
2024-03-03T19:51:00,axn,40.91
2024-03-03T19:52:00,axn,40.83
2024-03-03T19:53:00,axn,41.03
2024-03-03T19:54:00,axn,40.79
2024-03-03T19:55:00,axn,40.68
2024-03-03T19:56:00,axn,40.80
2024-03-03T19:57:00,axn,40.80
2024-03-03T19:58:00,axn,41.23
2024-03-03T19:59:00,axn,41.09
2024-03-03T20:00:00,axn,41.39
2024-03-03T20:01:00,axn,41.47
2024-03-03T20:02:00,axn,41.55
2024-03-03T20:03:00,axn,42.31
2024-03-03T20:04:00,axn,42.21
2024-03-03T20:05:00,axn,42.13
2024-03-03T20:06:00,axn,42.25
2024-03-03T20:07:00,axn,46.81
2024-03-03T20:08:00,axn,42.00
2024-03-03T20:09:00,axn,42.19
2024-03-03T20:10:00,axn,42.38
2024-03-03T20:11:00,axn,42.38
2024-03-03T20:12:00,axn,42.19
2024-03-03T20:13:00,axn,43.40
2024-03-03T20:14:00,axn,42.47
2024-03-03T20:15:00,axn,42.49
2024-03-03T20:16:00,axn,42.68
2024-03-03T20:17:00,axn,42.56
2024-03-03T20:18:00,axn,42.41
2024-03-03T20:19:00,axn,42.72
2024-03-03T20:20:00,axn,54.08
2024-03-03T20:21:00,axn,53.28
2024-03-03T20:22:00,axn,52.78
2024-03-03T20:23:00,axn,52.70
2024-03-03T20:24:00,axn,42.27
2024-03-03T20:25:00,axn,42.26
2024-03-03T20:26:00,axn,43.12
2024-03-03T20:27:00,axn,42.96
2024-03-03T20:28:00,axn,43.30
2024-03-03T20:29:00,axn,47.88
2024-03-03T20:30:00,axn,43.07
2024-03-03T20:31:00,axn,43.73
2024-03-03T20:32:00,axn,42.85
2024-03-03T20:33:00,axn,42.91
2024-03-03T20:34:00,axn,43.08
2024-03-03T20:35:00,axn,43.45
2024-03-03T20:36:00,axn,44.58
2024-03-03T20:37:00,axn,44.76
2024-03-03T20:38:00,axn,44.68
2024-03-03T20:39:00,axn,43.11
2024-03-03T20:40:00,axn,43.19
2024-03-03T20:41:00,axn,43.06
2024-03-03T20:42:00,axn,42.96
2024-03-03T20:43:00,axn,43.42
2024-03-03T20:44:00,axn,42.79
2024-03-03T20:45:00,axn,43.28
2024-03-03T20:46:00,axn,42.94
2024-03-03T20:47:00,axn,42.94
2024-03-03T20:48:00,axn,42.83
2024-03-03T20:49:00,axn,42.83
2024-03-03T20:50:00,axn,57.91
2024-03-03T20:51:00,axn,57.41
2024-03-03T20:52:00,axn,57.45
2024-03-03T20:53:00,axn,57.35
2024-03-03T20:54:00,axn,57.53
2024-03-03T20:55:00,axn,57.30
2024-03-03T20:56:00,axn,57.41
2024-03-03T20:57:00,axn,43.70
2024-03-03T20:58:00,axn,48.55
2024-03-03T20:59:00,axn,48.61
2024-03-03T21:00:00,axn,44.23
2024-03-03T21:01:00,axn,42.59
2024-03-03T21:02:00,axn,42.95
2024-03-03T21:03:00,axn,42.70
2024-03-03T21:04:00,axn,42.67
2024-03-03T21:05:00,axn,43.15
2024-03-03T21:06:00,axn,42.36
2024-03-03T21:07:00,axn,42.45
2024-03-03T21:08:00,axn,43.09
2024-03-03T21:09:00,axn,37.75
2024-03-03T21:10:00,axn,43.46
2024-03-03T21:11:00,axn,43.42
2024-03-03T21:12:00,axn,42.33
2024-03-03T21:13:00,axn,42.69
2024-03-03T21:14:00,axn,42.32
2024-03-03T21:15:00,axn,42.67
2024-03-03T21:16:00,axn,42.45
2024-03-03T21:17:00,axn,42.99
2024-03-03T21:18:00,axn,42.29
2024-03-03T21:19:00,axn,42.58
2024-03-03T21:20:00,axn,42.74
2024-03-03T21:21:00,axn,42.30
2024-03-03T21:22:00,axn,45.25
2024-03-03T21:23:00,axn,45.42
2024-03-03T21:24:00,axn,42.06
2024-03-03T21:25:00,axn,42.60
2024-03-03T21:26:00,axn,42.93
2024-03-03T21:27:00,axn,42.60
2024-03-03T21:28:00,axn,42.48
2024-03-03T21:29:00,axn,47.08
2024-03-03T21:30:00,axn,42.60
2024-03-03T21:31:00,axn,42.27
2024-03-03T21:32:00,axn,42.04
2024-03-03T21:33:00,axn,41.93
2024-03-03T21:34:00,axn,42.61
2024-03-03T21:35:00,axn,42.02
2024-03-03T21:36:00,axn,42.02
2024-03-03T21:37:00,axn,42.03
2024-03-03T21:38:00,axn,42.35
2024-03-03T21:39:00,axn,42.43
2024-03-03T21:40:00,axn,42.08
2024-03-03T21:41:00,axn,42.02
2024-03-03T21:42:00,axn,42.19
2024-03-03T21:43:00,axn,42.05
2024-03-03T21:44:00,axn,42.27
2024-03-03T21:45:00,axn,42.11
2024-03-03T21:46:00,axn,42.63
2024-03-03T21:47:00,axn,42.15
2024-03-03T21:48:00,axn,42.15
2024-03-03T21:49:00,axn,59.46
2024-03-03T21:50:00,axn,42.10
2024-03-03T21:51:00,axn,47.53
2024-03-03T21:52:00,axn,42.15
2024-03-03T21:53:00,axn,33.79
2024-03-03T21:54:00,axn,33.83
2024-03-03T21:55:00,axn,33.07
2024-03-03T21:56:00,axn,33.64
2024-03-03T21:57:00,axn,33.95
2024-03-03T21:58:00,axn,34.09
2024-03-03T21:59:00,axn,33.80
2024-03-03T22:00:00,axn,38.40
2024-03-03T22:01:00,axn,38.01
2024-03-03T22:02:00,axn,33.82
2024-03-03T22:03:00,axn,33.02
2024-03-03T22:04:00,axn,33.21
2024-03-03T22:05:00,axn,33.13
2024-03-03T22:06:00,axn,33.32
2024-03-03T22:07:00,axn,33.04
2024-03-03T22:08:00,axn,33.42
2024-03-03T22:09:00,axn,33.63
2024-03-03T22:10:00,axn,33.42
2024-03-03T22:11:00,axn,33.34
2024-03-03T22:12:00,axn,33.29
2024-03-03T22:13:00,axn,34.09
2024-03-03T22:14:00,axn,33.53
2024-03-03T22:15:00,axn,33.77
2024-03-03T22:16:00,axn,33.44
2024-03-03T22:17:00,axn,33.87
2024-03-03T22:18:00,axn,34.17
2024-03-03T22:19:00,axn,33.82
2024-03-03T22:20:00,axn,33.91
2024-03-03T22:21:00,axn,33.94
2024-03-03T22:22:00,axn,34.09
2024-03-03T22:23:00,axn,33.90
2024-03-03T22:24:00,axn,33.95
2024-03-03T22:25:00,axn,34.29
2024-03-03T22:26:00,axn,34.28
2024-03-03T22:27:00,axn,33.87
2024-03-03T22:28:00,axn,33.84
2024-03-03T22:29:00,axn,33.37
2024-03-03T22:30:00,axn,33.34
2024-03-03T22:31:00,axn,31.57
2024-03-03T22:32:00,axn,36.46
2024-03-03T22:33:00,axn,33.47
2024-03-03T22:34:00,axn,31.71
2024-03-03T22:35:00,axn,32.29
2024-03-03T22:36:00,axn,32.40
2024-03-03T22:37:00,axn,31.63
2024-03-03T22:38:00,axn,30.97
2024-03-03T22:39:00,axn,30.99
2024-03-03T22:40:00,axn,30.68
2024-03-03T22:41:00,axn,30.58
2024-03-03T22:42:00,axn,30.47
2024-03-03T22:43:00,axn,30.77
2024-03-03T22:44:00,axn,31.23
2024-03-03T22:45:00,axn,30.51
2024-03-03T22:46:00,axn,30.56
2024-03-03T22:47:00,axn,30.68
2024-03-03T22:48:00,axn,30.47
2024-03-03T22:49:00,axn,30.54
2024-03-03T22:50:00,axn,30.42
2024-03-03T22:51:00,axn,30.40
2024-03-03T22:52:00,axn,30.42
2024-03-03T22:53:00,axn,30.43
2024-03-03T22:54:00,axn,30.82
2024-03-03T22:55:00,axn,30.95
2024-03-03T22:56:00,axn,30.66
2024-03-03T22:57:00,axn,30.84
2024-03-03T22:58:00,axn,30.61
2024-03-03T22:59:00,axn,30.61
2024-03-03T23:00:00,axn,30.52
2024-03-03T23:01:00,axn,27.54
2024-03-03T23:02:00,axn,27.65
2024-03-03T23:03:00,axn,27.61
2024-03-03T23:04:00,axn,27.67
2024-03-03T23:05:00,axn,27.77
2024-03-03T23:06:00,axn,28.17
2024-03-03T23:07:00,axn,28.11
2024-03-03T23:08:00,axn,27.63
2024-03-03T23:09:00,axn,28.25
2024-03-03T23:10:00,axn,27.86
2024-03-03T23:11:00,axn,27.74
2024-03-03T23:12:00,axn,27.80
2024-03-03T23:13:00,axn,27.87
2024-03-03T23:14:00,axn,27.64
2024-03-03T23:15:00,axn,27.71
2024-03-03T23:16:00,axn,27.88
2024-03-03T23:17:00,axn,27.89
