#datetime,building,power
2022-03-18T18:50:00,cfa,161.95
2022-03-18T18:51:00,cfa,92.34
2022-03-18T18:53:00,cfa,162.19
2022-03-18T18:55:00,cfa,184.69
2022-03-18T18:56:00,cfa,69.61
2022-03-18T18:58:00,cfa,184.22
2022-03-18T19:00:00,cfa,161.95
2022-03-18T19:02:00,cfa,161.95
2022-03-18T19:03:00,cfa,92.58
2022-03-18T19:05:00,cfa,184.69
2022-03-18T19:06:00,cfa,92.34
2022-03-18T19:08:00,cfa,161.95
2022-03-18T19:10:00,cfa,184.92
2022-03-18T19:12:00,cfa,161.95
2022-03-18T19:13:00,cfa,92.34
2022-03-18T19:15:00,cfa,161.48
2022-03-18T19:17:00,cfa,161.95
2022-03-18T19:18:00,cfa,92.34
2022-03-18T19:20:00,cfa,162.19
2022-03-18T19:21:00,cfa,92.34
2022-03-18T19:23:00,cfa,161.95
2022-03-18T19:24:00,cfa,69.14
2022-03-18T19:26:00,cfa,184.69
2022-03-18T19:27:00,cfa,69.61
2022-03-18T19:29:00,cfa,161.95
2022-03-18T19:30:00,cfa,91.88
2022-03-18T19:32:00,cfa,161.95
2022-03-18T19:33:00,cfa,92.34
2022-03-18T19:34:00,cfa,92.58
2022-03-18T19:36:00,cfa,161.95
2022-03-18T19:37:00,cfa,92.34
2022-03-18T19:39:00,cfa,161.95
2022-03-18T19:40:00,cfa,69.14
2022-03-18T19:42:00,cfa,184.69
2022-03-18T19:44:00,cfa,161.95
2022-03-18T19:46:00,cfa,161.48
2022-03-18T19:47:00,cfa,93.05
2022-03-18T19:49:00,cfa,161.25
2022-03-18T19:50:00,cfa,69.61
2022-03-18T19:51:00,cfa,92.58
2022-03-18T19:53:00,cfa,161.95
2022-03-18T19:54:00,cfa,92.34
2022-03-18T19:56:00,cfa,161.48
2022-03-18T19:58:00,cfa,161.95
2022-03-18T20:00:00,cfa,161.95
2022-03-18T20:01:00,cfa,92.34
2022-03-18T20:03:00,cfa,161.48
2022-03-18T20:05:00,cfa,185.39
2022-03-18T20:07:00,cfa,161.48
2022-03-18T20:09:00,cfa,161.95
2022-03-18T20:11:00,cfa,161.25
2022-03-18T20:13:00,cfa,162.19
2022-03-18T20:14:00,cfa,92.34
2022-03-18T20:16:00,cfa,161.95
2022-03-18T20:17:00,cfa,92.34
2022-03-18T20:19:00,cfa,161.48
2022-03-18T20:21:00,cfa,161.95
2022-03-18T20:22:00,cfa,92.34
2022-03-18T20:24:00,cfa,162.19
2022-03-18T20:25:00,cfa,68.91
2022-03-18T20:27:00,cfa,161.95
2022-03-18T20:29:00,cfa,184.92
2022-03-18T20:31:00,cfa,161.95
2022-03-18T20:33:00,cfa,161.95
2022-03-18T20:35:00,cfa,161.48
2022-03-18T20:37:00,cfa,161.95
2022-03-18T20:39:00,cfa,184.69
2022-03-18T20:41:00,cfa,161.48
2022-03-18T20:42:00,cfa,93.05
2022-03-18T20:43:00,cfa,92.34
2022-03-18T20:45:00,cfa,161.95
2022-03-18T20:47:00,cfa,161.48
2022-03-18T20:48:00,cfa,69.61
2022-03-18T20:50:00,cfa,161.25
2022-03-18T20:51:00,cfa,92.58
2022-03-18T20:53:00,cfa,161.95
2022-03-18T20:55:00,cfa,161.95
2022-03-18T20:57:00,cfa,161.48
2022-03-18T20:59:00,cfa,161.95
2022-03-18T21:01:00,cfa,161.95
2022-03-18T21:03:00,cfa,184.92
2022-03-18T21:05:00,cfa,161.25
2022-03-18T21:07:00,cfa,161.95
2022-03-18T21:09:00,cfa,162.19
2022-03-18T21:11:00,cfa,161.25
2022-03-18T21:12:00,cfa,92.58
2022-03-18T21:14:00,cfa,161.95
2022-03-18T21:16:00,cfa,161.95
2022-03-18T21:18:00,cfa,161.48
2022-03-18T21:20:00,cfa,161.95
2022-03-18T21:22:00,cfa,161.95
2022-03-18T21:24:00,cfa,161.48
2022-03-18T21:25:00,cfa,69.61
2022-03-18T21:27:00,cfa,161.25
2022-03-18T21:28:00,cfa,93.05
2022-03-18T21:29:00,cfa,68.91
2022-03-18T21:31:00,cfa,162.19
2022-03-18T21:32:00,cfa,92.34
2022-03-18T21:34:00,cfa,161.48
2022-03-18T21:36:00,cfa,161.95
2022-03-18T21:37:00,cfa,92.34
2022-03-18T21:39:00,cfa,161.95
2022-03-18T21:40:00,cfa,69.14
2022-03-18T21:42:00,cfa,161.95
2022-03-18T21:44:00,cfa,161.95
2022-03-18T21:46:00,cfa,161.48
2022-03-18T21:47:00,cfa,69.61
2022-03-18T21:49:00,cfa,184.69
2022-03-18T21:50:00,cfa,69.61
2022-03-18T21:52:00,cfa,161.48
2022-03-18T21:54:00,cfa,161.95
2022-03-18T21:56:00,cfa,161.25
2022-03-18T21:57:00,cfa,69.61
2022-03-18T21:59:00,cfa,162.19
2022-03-18T22:01:00,cfa,161.25
2022-03-18T22:03:00,cfa,161.95
2022-03-18T22:05:00,cfa,161.48
2022-03-18T22:06:00,cfa,93.05
2022-03-18T22:07:00,cfa,68.91
2022-03-18T22:09:00,cfa,162.19
2022-03-18T22:11:00,cfa,161.25
2022-03-18T22:13:00,cfa,161.95
2022-03-18T22:15:00,cfa,162.19
2022-03-18T22:16:00,cfa,68.91
2022-03-18T22:18:00,cfa,161.95
2022-03-18T22:20:00,cfa,161.48
2022-03-18T22:22:00,cfa,161.95
2022-03-18T22:24:00,cfa,161.95
2022-03-18T22:25:00,cfa,69.61
2022-03-18T22:26:00,cfa,69.14
2022-03-18T22:28:00,cfa,161.95
2022-03-18T22:30:00,cfa,161.25
2022-03-18T22:31:00,cfa,69.61
2022-03-18T22:33:00,cfa,161.48
2022-03-18T22:35:00,cfa,161.95
2022-03-18T22:36:00,cfa,69.61
2022-03-18T22:38:00,cfa,161.48
2022-03-18T22:40:00,cfa,161.95
2022-03-18T22:41:00,cfa,92.34
2022-03-18T22:43:00,cfa,161.48
2022-03-18T22:45:00,cfa,161.95
2022-03-18T22:47:00,cfa,161.95
2022-03-18T22:49:00,cfa,138.75
2022-03-18T22:51:00,cfa,161.95
2022-03-18T22:53:00,cfa,161.25
2022-03-18T22:54:00,cfa,69.61
2022-03-18T22:56:00,cfa,161.48
2022-03-18T22:58:00,cfa,161.95
2022-03-18T22:59:00,cfa,69.61
2022-03-18T23:01:00,cfa,161.48
2022-03-18T23:02:00,cfa,69.61
2022-03-18T23:04:00,cfa,161.95
2022-03-18T23:05:00,cfa,68.91
2022-03-18T23:07:00,cfa,138.75
2022-03-18T23:08:00,cfa,69.61
2022-03-18T23:09:00,cfa,68.91
2022-03-18T23:10:00,cfa,69.61
2022-03-18T23:12:00,cfa,138.52
2022-03-18T23:13:00,cfa,69.14
2022-03-18T23:15:00,cfa,139.22
2022-03-18T23:17:00,cfa,161.25
2022-03-18T23:19:00,cfa,138.75
2022-03-18T23:21:00,cfa,139.22
2022-03-18T23:23:00,cfa,138.52
2022-03-18T23:24:00,cfa,68.91
2022-03-18T23:26:00,cfa,138.75
2022-03-18T23:28:00,cfa,138.52
2022-03-18T23:29:00,cfa,69.61
2022-03-18T23:31:00,cfa,138.75
2022-03-18T23:32:00,cfa,92.34
2022-03-18T23:34:00,cfa,138.52
2022-03-18T23:36:00,cfa,139.22
2022-03-18T23:38:00,cfa,138.05
2022-03-18T23:40:00,cfa,139.22
2022-03-18T23:42:00,cfa,138.52
2022-03-18T23:44:00,cfa,138.52
2022-03-18T23:46:00,cfa,138.75
2022-03-18T23:48:00,cfa,138.52
2022-03-18T23:50:00,cfa,138.75
