#datetime,building,power
2023-05-14T19:00:00,nat,153.89
2023-05-14T19:02:00,nat,453.54
2023-05-14T19:04:00,nat,672.44
2023-05-14T19:06:00,nat,507.99
2023-05-14T19:07:00,nat,200.99
2023-05-14T19:08:00,nat,223.14
2023-05-14T19:10:00,nat,637.24
2023-05-14T19:12:00,nat,487.22
2023-05-14T19:13:00,nat,259.29
2023-05-14T19:15:00,nat,645.63
2023-05-14T19:17:00,nat,559.18
2023-05-14T19:18:00,nat,257.98
2023-05-14T19:20:00,nat,566.23
2023-05-14T19:22:00,nat,613.14
2023-05-14T19:23:00,nat,88.21
2023-05-14T19:24:00,nat,219.19
2023-05-14T19:25:00,nat,291.26
2023-05-14T19:27:00,nat,650.74
2023-05-14T19:29:00,nat,600.91
2023-05-14T19:31:00,nat,490.49
2023-05-14T19:33:00,nat,524.07
2023-05-14T19:35:00,nat,479.53
2023-05-14T19:37:00,nat,408.30
2023-05-14T19:39:00,nat,481.37
2023-05-14T19:40:00,nat,262.92
2023-05-14T19:42:00,nat,586.52
2023-05-14T19:44:00,nat,553.52
2023-05-14T19:46:00,nat,483.95
2023-05-14T19:47:00,nat,248.54
2023-05-14T19:49:00,nat,481.45
2023-05-14T19:51:00,nat,481.01
2023-05-14T19:53:00,nat,539.63
2023-05-14T19:55:00,nat,548.14
2023-05-14T19:56:00,nat,96.01
2023-05-14T19:57:00,nat,167.96
2023-05-14T19:59:00,nat,553.23
2023-05-14T20:01:00,nat,516.86
2023-05-14T20:03:00,nat,518.72
2023-05-14T20:04:00,nat,290.68
2023-05-14T20:05:00,nat,13.71
2023-05-14T20:07:00,nat,372.27
2023-05-14T20:08:00,nat,171.39
2023-05-14T20:09:00,nat,254.19
2023-05-14T20:10:00,nat,84.41
2023-05-14T20:12:00,nat,341.03
2023-05-14T20:14:00,nat,463.82
2023-05-14T20:15:00,nat,235.89
2023-05-14T20:17:00,nat,378.69
2023-05-14T20:18:00,nat,139.25
2023-05-14T20:19:00,nat,212.73
2023-05-14T20:20:00,nat,272.94
2023-05-14T20:22:00,nat,504.71
2023-05-14T20:23:00,nat,270.17
2023-05-14T20:25:00,nat,459.68
2023-05-14T20:26:00,nat,157.74
2023-05-14T20:28:00,nat,368.13
2023-05-14T20:30:00,nat,325.15
2023-05-14T20:31:00,nat,197.56
2023-05-14T20:33:00,nat,502.67
2023-05-14T20:35:00,nat,544.48
2023-05-14T20:37:00,nat,455.69
2023-05-14T20:39:00,nat,296.73
2023-05-14T20:40:00,nat,222.80
2023-05-14T20:42:00,nat,451.23
2023-05-14T20:43:00,nat,283.58
2023-05-14T20:45:00,nat,586.00
2023-05-14T20:47:00,nat,461.55
2023-05-14T20:48:00,nat,209.59
2023-05-14T20:49:00,nat,123.12
2023-05-14T20:50:00,nat,121.85
2023-05-14T20:51:00,nat,277.82
2023-05-14T20:53:00,nat,436.36
2023-05-14T20:54:00,nat,292.34
2023-05-14T20:56:00,nat,446.49
2023-05-14T20:58:00,nat,576.04
2023-05-14T21:00:00,nat,640.36
2023-05-14T21:02:00,nat,611.73
2023-05-14T21:04:00,nat,503.34
2023-05-14T21:06:00,nat,582.68
2023-05-14T21:08:00,nat,524.12
2023-05-14T21:10:00,nat,516.41
2023-05-14T21:11:00,nat,277.26
2023-05-14T21:13:00,nat,566.35
2023-05-14T21:15:00,nat,583.00
2023-05-14T21:17:00,nat,579.05
2023-05-14T21:19:00,nat,584.05
2023-05-14T21:21:00,nat,434.53
2023-05-14T21:22:00,nat,291.71
2023-05-14T21:24:00,nat,565.86
2023-05-14T21:26:00,nat,451.40
2023-05-14T21:27:00,nat,175.42
2023-05-14T21:29:00,nat,558.09
2023-05-14T21:31:00,nat,474.99
2023-05-14T21:32:00,nat,210.97
2023-05-14T21:34:00,nat,516.94
2023-05-14T21:36:00,nat,570.40
2023-05-14T21:38:00,nat,558.90
2023-05-14T21:40:00,nat,403.65
2023-05-14T21:41:00,nat,259.63
2023-05-14T21:43:00,nat,544.76
2023-05-14T21:45:00,nat,496.42
2023-05-14T21:47:00,nat,500.85
2023-05-14T21:48:00,nat,124.14
2023-05-14T21:49:00,nat,232.19
2023-05-14T21:51:00,nat,388.50
2023-05-14T21:52:00,nat,265.98
2023-05-14T21:54:00,nat,493.71
2023-05-14T21:56:00,nat,527.50
2023-05-14T21:58:00,nat,473.23
2023-05-14T22:00:00,nat,440.90
2023-05-14T22:02:00,nat,501.76
2023-05-14T22:03:00,nat,73.97
2023-05-14T22:05:00,nat,409.26
2023-05-14T22:07:00,nat,403.97
2023-05-14T22:09:00,nat,296.83
2023-05-14T22:11:00,nat,314.50
2023-05-14T22:12:00,nat,64.28
2023-05-14T22:14:00,nat,368.67
2023-05-14T22:16:00,nat,327.60
2023-05-14T22:18:00,nat,356.35
2023-05-14T22:19:00,nat,140.38
2023-05-14T22:21:00,nat,359.40
2023-05-14T22:23:00,nat,352.50
2023-05-14T22:24:00,nat,178.84
2023-05-14T22:25:00,nat,135.73
2023-05-14T22:27:00,nat,329.77
2023-05-14T22:28:00,nat,74.17
2023-05-14T22:30:00,nat,349.18
2023-05-14T22:32:00,nat,357.97
2023-05-14T22:34:00,nat,375.38
2023-05-14T22:36:00,nat,354.45
2023-05-14T22:37:00,nat,160.74
2023-05-14T22:38:00,nat,115.46
2023-05-14T22:39:00,nat,199.48
2023-05-14T22:41:00,nat,369.72
2023-05-14T22:42:00,nat,85.64
2023-05-14T22:43:00,nat,169.54
2023-05-14T22:45:00,nat,325.75
2023-05-14T22:46:00,nat,118.90
2023-05-14T22:48:00,nat,377.09
2023-05-14T22:49:00,nat,161.11
2023-05-14T22:51:00,nat,321.80
2023-05-14T22:52:00,nat,198.04
2023-05-14T22:54:00,nat,380.48
2023-05-14T22:55:00,nat,162.69
2023-05-14T22:57:00,nat,405.96
2023-05-14T22:59:00,nat,296.34
2023-05-14T23:01:00,nat,339.08
2023-05-14T23:02:00,nat,99.96
2023-05-14T23:03:00,nat,148.01
2023-05-14T23:05:00,nat,357.66
2023-05-14T23:07:00,nat,317.70
2023-05-14T23:09:00,nat,390.08
2023-05-14T23:11:00,nat,270.71
2023-05-14T23:13:00,nat,334.11
2023-05-14T23:14:00,nat,178.14
2023-05-14T23:16:00,nat,307.82
2023-05-14T23:17:00,nat,114.26
2023-05-14T23:19:00,nat,353.17
2023-05-14T23:20:00,nat,137.07
2023-05-14T23:22:00,nat,354.30
2023-05-14T23:23:00,nat,8.80
2023-05-14T23:25:00,nat,322.38
2023-05-14T23:26:00,nat,165.78
2023-05-14T23:28:00,nat,307.60
2023-05-14T23:30:00,nat,290.61
2023-05-14T23:32:00,nat,256.10
2023-05-14T23:34:00,nat,327.14
2023-05-14T23:36:00,nat,288.16
2023-05-14T23:37:00,nat,45.23
2023-05-14T23:38:00,nat,140.81
2023-05-14T23:39:00,nat,104.71
2023-05-14T23:41:00,nat,332.42
2023-05-14T23:42:00,nat,116.44
2023-05-14T23:44:00,nat,329.63
2023-05-14T23:45:00,nat,149.33
2023-05-14T23:47:00,nat,269.97
2023-05-14T23:49:00,nat,344.79
2023-05-14T23:50:00,nat,104.79
2023-05-14T23:52:00,nat,281.54
2023-05-14T23:54:00,nat,339.50
2023-05-14T23:56:00,nat,311.48
2023-05-14T23:58:00,nat,357.96
