#datetime,building,power
2021-12-30T19:23:00,kyn,172.50
2021-12-30T19:25:00,kyn,165.00
2021-12-30T19:27:00,kyn,180.00
2021-12-30T19:29:00,kyn,172.50
2021-12-30T19:30:00,kyn,82.50
2021-12-30T19:32:00,kyn,180.00
2021-12-30T19:34:00,kyn,180.00
2021-12-30T19:36:00,kyn,180.00
2021-12-30T19:37:00,kyn,82.50
2021-12-30T19:39:00,kyn,180.00
2021-12-30T19:41:00,kyn,180.00
2021-12-30T19:43:00,kyn,180.00
2021-12-30T19:45:00,kyn,165.00
2021-12-30T19:47:00,kyn,180.00
2021-12-30T19:49:00,kyn,180.00
2021-12-30T19:51:00,kyn,180.00
2021-12-30T19:53:00,kyn,172.50
2021-12-30T19:55:00,kyn,180.00
2021-12-30T19:57:00,kyn,180.00
2021-12-30T19:59:00,kyn,180.00
2021-12-30T20:01:00,kyn,165.00
2021-12-30T20:03:00,kyn,180.00
2021-12-30T20:05:00,kyn,172.50
2021-12-30T20:06:00,kyn,90.00
2021-12-30T20:08:00,kyn,172.50
2021-12-30T20:10:00,kyn,165.00
2021-12-30T20:11:00,kyn,97.50
2021-12-30T20:12:00,kyn,82.50
2021-12-30T20:14:00,kyn,172.50
2021-12-30T20:16:00,kyn,180.00
2021-12-30T20:18:00,kyn,180.00
2021-12-30T20:20:00,kyn,180.00
2021-12-30T20:22:00,kyn,180.00
2021-12-30T20:24:00,kyn,180.00
2021-12-30T20:26:00,kyn,180.00
2021-12-30T20:27:00,kyn,90.00
2021-12-30T20:29:00,kyn,195.00
2021-12-30T20:31:00,kyn,165.00
2021-12-30T20:33:00,kyn,180.00
2021-12-30T20:34:00,kyn,90.00
2021-12-30T20:36:00,kyn,165.00
2021-12-30T20:38:00,kyn,180.00
2021-12-30T20:40:00,kyn,180.00
2021-12-30T20:42:00,kyn,180.00
2021-12-30T20:44:00,kyn,165.00
2021-12-30T20:46:00,kyn,180.00
2021-12-30T20:48:00,kyn,180.00
2021-12-30T20:50:00,kyn,172.50
2021-12-30T20:52:00,kyn,180.00
2021-12-30T20:53:00,kyn,82.50
2021-12-30T20:54:00,kyn,82.50
2021-12-30T20:56:00,kyn,180.00
2021-12-30T20:57:00,kyn,82.50
2021-12-30T20:59:00,kyn,180.00
2021-12-30T21:00:00,kyn,97.50
2021-12-30T21:02:00,kyn,180.00
2021-12-30T21:03:00,kyn,82.50
2021-12-30T21:05:00,kyn,180.00
2021-12-30T21:07:00,kyn,180.00
2021-12-30T21:09:00,kyn,172.50
2021-12-30T21:11:00,kyn,180.00
2021-12-30T21:13:00,kyn,165.00
2021-12-30T21:15:00,kyn,180.00
2021-12-30T21:17:00,kyn,180.00
2021-12-30T21:19:00,kyn,180.00
2021-12-30T21:21:00,kyn,195.00
2021-12-30T21:23:00,kyn,180.00
2021-12-30T21:25:00,kyn,180.00
2021-12-30T21:27:00,kyn,180.00
2021-12-30T21:29:00,kyn,180.00
2021-12-30T21:31:00,kyn,165.00
2021-12-30T21:33:00,kyn,180.00
2021-12-30T21:34:00,kyn,82.50
2021-12-30T21:35:00,kyn,90.00
2021-12-30T21:37:00,kyn,165.00
2021-12-30T21:38:00,kyn,97.50
2021-12-30T21:39:00,kyn,82.50
2021-12-30T21:41:00,kyn,180.00
2021-12-30T21:43:00,kyn,165.00
2021-12-30T21:45:00,kyn,180.00
2021-12-30T21:47:00,kyn,180.00
2021-12-30T21:49:00,kyn,180.00
2021-12-30T21:51:00,kyn,172.50
2021-12-30T21:53:00,kyn,180.00
2021-12-30T21:55:00,kyn,165.00
2021-12-30T21:56:00,kyn,97.50
2021-12-30T21:58:00,kyn,165.00
2021-12-30T22:00:00,kyn,180.00
2021-12-30T22:02:00,kyn,180.00
2021-12-30T22:04:00,kyn,172.50
2021-12-30T22:06:00,kyn,180.00
2021-12-30T22:08:00,kyn,165.00
2021-12-30T22:10:00,kyn,180.00
2021-12-30T22:11:00,kyn,82.50
2021-12-30T22:12:00,kyn,90.00
2021-12-30T22:14:00,kyn,165.00
2021-12-30T22:16:00,kyn,180.00
2021-12-30T22:18:00,kyn,165.00
2021-12-30T22:19:00,kyn,90.00
2021-12-30T22:21:00,kyn,165.00
2021-12-30T22:23:00,kyn,180.00
2021-12-30T22:24:00,kyn,82.50
2021-12-30T22:26:00,kyn,180.00
2021-12-30T22:28:00,kyn,180.00
2021-12-30T22:30:00,kyn,180.00
2021-12-30T22:31:00,kyn,82.50
2021-12-30T22:33:00,kyn,180.00
2021-12-30T22:35:00,kyn,195.00
2021-12-30T22:37:00,kyn,180.00
2021-12-30T22:39:00,kyn,165.00
2021-12-30T22:41:00,kyn,172.50
2021-12-30T22:42:00,kyn,97.50
2021-12-30T22:44:00,kyn,165.00
2021-12-30T22:46:00,kyn,165.00
2021-12-30T22:48:00,kyn,180.00
2021-12-30T22:50:00,kyn,180.00
2021-12-30T22:52:00,kyn,180.00
2021-12-30T22:54:00,kyn,172.50
2021-12-30T22:56:00,kyn,180.00
2021-12-30T22:58:00,kyn,165.00
2021-12-30T22:59:00,kyn,82.50
2021-12-30T23:01:00,kyn,180.00
2021-12-30T23:03:00,kyn,172.50
2021-12-30T23:05:00,kyn,82.50
2021-12-30T23:07:00,kyn,82.50
2021-12-30T23:09:00,kyn,82.50
2021-12-30T23:10:00,kyn,37.50
2021-12-30T23:12:00,kyn,75.00
