#datetime,building,power
2022-02-07T19:51:00,cen,7.21
2022-02-07T19:53:00,cen,13.20
2022-02-07T19:54:00,cen,6.00
2022-02-07T19:56:00,cen,14.40
2022-02-07T19:57:00,cen,7.20
2022-02-07T19:59:00,cen,14.40
2022-02-07T20:00:00,cen,6.00
2022-02-07T20:01:00,cen,8.40
2022-02-07T20:03:00,cen,14.40
2022-02-07T20:05:00,cen,14.40
2022-02-07T20:07:00,cen,15.60
2022-02-07T20:09:00,cen,15.60
2022-02-07T20:11:00,cen,14.40
2022-02-07T20:13:00,cen,14.40
2022-02-07T20:15:00,cen,13.21
2022-02-07T20:16:00,cen,8.40
2022-02-07T20:18:00,cen,13.20
2022-02-07T20:20:00,cen,13.20
2022-02-07T20:22:00,cen,31.20
2022-02-07T20:24:00,cen,30.00
2022-02-07T20:26:00,cen,25.20
2022-02-07T20:27:00,cen,8.40
2022-02-07T20:29:00,cen,13.21
2022-02-07T20:31:00,cen,12.00
2022-02-07T20:33:00,cen,12.00
2022-02-07T20:35:00,cen,13.21
2022-02-07T20:37:00,cen,13.20
2022-02-07T20:39:00,cen,13.20
2022-02-07T20:41:00,cen,12.00
2022-02-07T20:43:00,cen,13.20
2022-02-07T20:45:00,cen,13.20
2022-02-07T20:47:00,cen,13.20
2022-02-07T20:48:00,cen,7.20
2022-02-07T20:50:00,cen,14.40
2022-02-07T20:51:00,cen,7.20
2022-02-07T20:52:00,cen,6.01
2022-02-07T20:54:00,cen,13.20
2022-02-07T20:56:00,cen,13.20
2022-02-07T20:57:00,cen,7.20
2022-02-07T20:59:00,cen,13.20
2022-02-07T21:01:00,cen,13.21
2022-02-07T21:03:00,cen,13.20
2022-02-07T21:05:00,cen,12.00
2022-02-07T21:06:00,cen,7.20
2022-02-07T21:08:00,cen,15.60
2022-02-07T21:09:00,cen,8.40
2022-02-07T21:11:00,cen,14.40
2022-02-07T21:12:00,cen,7.20
2022-02-07T21:14:00,cen,13.20
2022-02-07T21:15:00,cen,6.01
2022-02-07T21:16:00,cen,7.20
2022-02-07T21:18:00,cen,13.20
2022-02-07T21:20:00,cen,13.20
2022-02-07T21:22:00,cen,13.20
2022-02-07T21:24:00,cen,12.00
2022-02-07T21:25:00,cen,7.20
2022-02-07T21:27:00,cen,13.20
2022-02-07T21:29:00,cen,14.40
2022-02-07T21:30:00,cen,7.20
2022-02-07T21:32:00,cen,13.20
2022-02-07T21:34:00,cen,12.00
2022-02-07T21:36:00,cen,13.20
2022-02-07T21:38:00,cen,13.20
2022-02-07T21:40:00,cen,13.21
2022-02-07T21:41:00,cen,8.39
2022-02-07T21:43:00,cen,13.21
2022-02-07T21:44:00,cen,6.00
2022-02-07T21:46:00,cen,14.40
2022-02-07T21:48:00,cen,14.40
2022-02-07T21:50:00,cen,14.40
2022-02-07T21:52:00,cen,14.40
2022-02-07T21:54:00,cen,13.20
2022-02-07T21:55:00,cen,7.20
2022-02-07T21:57:00,cen,13.21
2022-02-07T21:59:00,cen,13.20
2022-02-07T22:00:00,cen,6.00
2022-02-07T22:02:00,cen,13.20
2022-02-07T22:03:00,cen,8.40
2022-02-07T22:04:00,cen,6.00
2022-02-07T22:06:00,cen,13.21
2022-02-07T22:08:00,cen,13.20
2022-02-07T22:10:00,cen,14.40
2022-02-07T22:11:00,cen,7.20
2022-02-07T22:12:00,cen,6.00
2022-02-07T22:14:00,cen,14.40
2022-02-07T22:16:00,cen,12.00
2022-02-07T22:18:00,cen,14.40
2022-02-07T22:20:00,cen,12.00
2022-02-07T22:22:00,cen,13.20
2022-02-07T22:24:00,cen,13.21
2022-02-07T22:25:00,cen,7.20
2022-02-07T22:27:00,cen,14.40
2022-02-07T22:29:00,cen,14.40
2022-02-07T22:30:00,cen,7.20
2022-02-07T22:32:00,cen,13.20
2022-02-07T22:34:00,cen,13.20
2022-02-07T22:36:00,cen,13.21
2022-02-07T22:38:00,cen,12.00
2022-02-07T22:40:00,cen,13.20
2022-02-07T22:42:00,cen,13.21
2022-02-07T22:44:00,cen,13.20
2022-02-07T22:46:00,cen,14.40
2022-02-07T22:48:00,cen,13.20
2022-02-07T22:50:00,cen,14.40
2022-02-07T22:51:00,cen,6.00
2022-02-07T22:53:00,cen,13.21
2022-02-07T22:55:00,cen,12.00
2022-02-07T22:57:00,cen,13.20
2022-02-07T22:59:00,cen,13.21
2022-02-07T23:00:00,cen,6.00
2022-02-07T23:02:00,cen,13.20
2022-02-07T23:03:00,cen,4.80
2022-02-07T23:05:00,cen,12.00
2022-02-07T23:07:00,cen,12.00
2022-02-07T23:09:00,cen,14.40
2022-02-07T23:11:00,cen,13.20
2022-02-07T23:12:00,cen,7.20
2022-02-07T23:14:00,cen,27.60
2022-02-07T23:15:00,cen,14.40
2022-02-07T23:17:00,cen,30.00
2022-02-07T23:19:00,cen,16.80
2022-02-07T23:21:00,cen,13.20
2022-02-07T23:23:00,cen,13.20
2022-02-07T23:25:00,cen,12.00
2022-02-07T23:27:00,cen,13.20
2022-02-07T23:29:00,cen,12.00
2022-02-07T23:31:00,cen,15.60
2022-02-07T23:33:00,cen,14.40
2022-02-07T23:35:00,cen,14.40
2022-02-07T23:36:00,cen,6.00
2022-02-07T23:37:00,cen,7.20
2022-02-07T23:38:00,cen,6.01
2022-02-07T23:40:00,cen,13.20
2022-02-07T23:41:00,cen,8.40
2022-02-07T23:43:00,cen,13.20
