#datetime,building,power
2022-12-30T19:28:00,sth,17.40
2022-12-30T19:30:00,sth,12.60
2022-12-30T19:32:00,sth,17.40
2022-12-30T19:34:00,sth,17.40
2022-12-30T19:35:00,sth,8.38
2022-12-30T19:37:00,sth,17.40
2022-12-30T19:39:00,sth,13.21
2022-12-30T19:40:00,sth,8.41
2022-12-30T19:42:00,sth,17.40
2022-12-30T19:44:00,sth,17.37
2022-12-30T19:46:00,sth,16.82
2022-12-30T19:48:00,sth,13.18
2022-12-30T19:50:00,sth,17.40
2022-12-30T19:51:00,sth,8.41
2022-12-30T19:52:00,sth,4.19
2022-12-30T19:54:00,sth,17.40
2022-12-30T19:56:00,sth,17.40
2022-12-30T19:57:00,sth,8.41
2022-12-30T19:59:00,sth,17.40
2022-12-30T20:00:00,sth,8.99
2022-12-30T20:02:00,sth,16.82
2022-12-30T20:04:00,sth,13.18
2022-12-30T20:05:00,sth,8.41
2022-12-30T20:06:00,sth,8.99
2022-12-30T20:08:00,sth,17.40
2022-12-30T20:09:00,sth,8.41
2022-12-30T20:11:00,sth,13.18
2022-12-30T20:13:00,sth,16.82
2022-12-30T20:15:00,sth,13.18
2022-12-30T20:17:00,sth,17.40
2022-12-30T20:19:00,sth,17.40
2022-12-30T20:21:00,sth,12.60
2022-12-30T20:22:00,sth,8.99
2022-12-30T20:24:00,sth,16.82
2022-12-30T20:26:00,sth,17.40
2022-12-30T20:28:00,sth,13.18
2022-12-30T20:30:00,sth,17.40
2022-12-30T20:32:00,sth,16.82
2022-12-30T20:33:00,sth,8.99
2022-12-30T20:35:00,sth,12.60
2022-12-30T20:37:00,sth,17.40
2022-12-30T20:39:00,sth,17.40
2022-12-30T20:41:00,sth,17.40
2022-12-30T20:43:00,sth,12.60
2022-12-30T20:45:00,sth,17.40
2022-12-30T20:46:00,sth,8.99
2022-12-30T20:48:00,sth,16.79
2022-12-30T20:49:00,sth,9.02
2022-12-30T20:51:00,sth,17.37
2022-12-30T20:53:00,sth,12.63
2022-12-30T20:54:00,sth,8.99
2022-12-30T20:56:00,sth,16.79
2022-12-30T20:57:00,sth,8.99
2022-12-30T20:58:00,sth,4.22
2022-12-30T21:00:00,sth,17.40
2022-12-30T21:02:00,sth,17.40
2022-12-30T21:04:00,sth,16.79
2022-12-30T21:06:00,sth,17.40
2022-12-30T21:07:00,sth,4.19
2022-12-30T21:09:00,sth,17.40
2022-12-30T21:11:00,sth,17.40
2022-12-30T21:12:00,sth,8.41
2022-12-30T21:13:00,sth,4.80
2022-12-30T21:15:00,sth,16.79
2022-12-30T21:17:00,sth,17.40
2022-12-30T21:19:00,sth,17.40
2022-12-30T21:20:00,sth,8.41
2022-12-30T21:22:00,sth,13.18
2022-12-30T21:25:00,sth,17.40
2022-12-30T21:26:00,sth,17.40
2022-12-30T21:27:00,sth,8.41
2022-12-30T21:28:00,sth,17.40
2022-12-30T21:30:00,sth,4.19
2022-12-30T21:32:00,sth,17.40
2022-12-30T21:34:00,sth,17.40
2022-12-30T21:35:00,sth,8.41
2022-12-30T21:36:00,sth,17.40
2022-12-30T21:39:00,sth,12.60
2022-12-30T21:40:00,sth,8.99
2022-12-30T21:42:00,sth,17.40
2022-12-30T21:43:00,sth,8.41
2022-12-30T21:44:00,sth,8.38
2022-12-30T21:45:00,sth,17.40
2022-12-30T21:48:00,sth,17.40
2022-12-30T21:50:00,sth,25.81
2022-12-30T21:53:00,sth,13.18
2022-12-30T21:55:00,sth,17.40
2022-12-30T21:57:00,sth,16.82
2022-12-30T21:58:00,sth,8.99
2022-12-30T21:59:00,sth,12.60
2022-12-30T22:01:00,sth,8.99
2022-12-30T22:03:00,sth,17.40
2022-12-30T22:05:00,sth,12.60
2022-12-30T22:06:00,sth,17.40
2022-12-30T22:07:00,sth,8.41
2022-12-30T22:09:00,sth,17.40
2022-12-30T22:10:00,sth,8.99
2022-12-30T22:13:00,sth,16.79
2022-12-30T22:15:00,sth,13.21
2022-12-30T22:16:00,sth,17.40
2022-12-30T22:19:00,sth,17.40
2022-12-30T22:21:00,sth,12.60
2022-12-30T22:22:00,sth,8.99
2022-12-30T22:24:00,sth,16.79
2022-12-30T22:25:00,sth,17.40
2022-12-30T22:27:00,sth,17.40
2022-12-30T22:30:00,sth,17.40
2022-12-30T22:32:00,sth,12.60
2022-12-30T22:33:00,sth,8.99
2022-12-30T22:35:00,sth,17.40
2022-12-30T22:37:00,sth,16.82
2022-12-30T22:39:00,sth,13.18
2022-12-30T22:41:00,sth,17.40
2022-12-30T22:43:00,sth,17.40
2022-12-30T22:45:00,sth,12.60
2022-12-30T22:46:00,sth,17.40
2022-12-30T22:49:00,sth,17.40
2022-12-30T22:51:00,sth,17.40
2022-12-30T22:53:00,sth,12.60
2022-12-30T22:55:00,sth,25.81
2022-12-30T22:58:00,sth,17.40
2022-12-30T22:59:00,sth,17.40
2022-12-30T23:02:00,sth,13.18
2022-12-30T23:04:00,sth,25.81
2022-12-30T23:07:00,sth,17.40
2022-12-30T23:09:00,sth,16.79
2022-12-30T23:11:00,sth,17.40
2022-12-30T23:13:00,sth,17.40
2022-12-30T23:14:00,sth,13.21
2022-12-30T23:16:00,sth,16.79
2022-12-30T23:17:00,sth,8.99
2022-12-30T23:20:00,sth,17.40
2022-12-30T23:22:00,sth,25.81
2022-12-30T23:25:00,sth,17.40
2022-12-30T23:27:00,sth,16.79
2022-12-30T23:29:00,sth,21.59
2022-12-30T23:30:00,sth,9.02
2022-12-30T23:31:00,sth,8.38
2022-12-30T23:32:00,sth,17.40
2022-12-30T23:34:00,sth,8.41
2022-12-30T23:35:00,sth,4.80
2022-12-30T23:36:00,sth,16.79
