#datetime,building,power
2022-08-08T11:06:00,hdy,72.65
2022-08-08T11:07:00,hdy,94.29
2022-08-08T11:08:00,hdy,90.78
2022-08-08T11:09:00,hdy,70.16
2022-08-08T11:10:00,hdy,70.71
2022-08-08T11:11:00,hdy,70.27
2022-08-08T11:12:00,hdy,82.13
2022-08-08T11:13:00,hdy,70.59
2022-08-08T11:14:00,hdy,73.82
2022-08-08T11:15:00,hdy,74.30
2022-08-08T11:16:00,hdy,77.03
2022-08-08T11:17:00,hdy,72.44
2022-08-08T11:18:00,hdy,72.72
2022-08-08T11:19:00,hdy,90.53
2022-08-08T11:20:00,hdy,73.95
2022-08-08T11:21:00,hdy,72.86
2022-08-08T11:22:00,hdy,77.12
2022-08-08T11:23:00,hdy,74.17
2022-08-08T11:24:00,hdy,73.50
2022-08-08T11:25:00,hdy,74.77
2022-08-08T11:26:00,hdy,78.84
2022-08-08T11:27:00,hdy,76.05
2022-08-08T11:28:00,hdy,78.30
2022-08-08T11:29:00,hdy,76.08
2022-08-08T11:30:00,hdy,74.61
2022-08-08T11:31:00,hdy,98.49
2022-08-08T11:32:00,hdy,75.00
2022-08-08T11:33:00,hdy,75.47
2022-08-08T11:34:00,hdy,75.29
2022-08-08T11:35:00,hdy,76.58
2022-08-08T11:36:00,hdy,75.56
2022-08-08T11:37:00,hdy,74.08
2022-08-08T11:38:00,hdy,74.74
2022-08-08T11:39:00,hdy,76.15
2022-08-08T11:40:00,hdy,74.28
2022-08-08T11:41:00,hdy,75.99
2022-08-08T11:42:00,hdy,79.78
2022-08-08T11:43:00,hdy,79.75
2022-08-08T11:44:00,hdy,77.87
2022-08-08T11:45:00,hdy,77.07
2022-08-08T11:46:00,hdy,78.03
2022-08-08T11:47:00,hdy,76.50
2022-08-08T11:48:00,hdy,75.66
2022-08-08T11:49:00,hdy,75.39
2022-08-08T11:50:00,hdy,73.83
2022-08-08T11:51:00,hdy,75.70
2022-08-08T11:52:00,hdy,74.22
2022-08-08T11:53:00,hdy,72.24
2022-08-08T11:54:00,hdy,74.96
2022-08-08T11:55:00,hdy,73.55
2022-08-08T11:56:00,hdy,75.26
2022-08-08T11:57:00,hdy,75.29
2022-08-08T11:58:00,hdy,75.77
2022-08-08T11:59:00,hdy,74.99
2022-08-08T12:00:00,hdy,102.32
2022-08-08T12:01:00,hdy,79.23
2022-08-08T12:02:00,hdy,78.25
2022-08-08T12:03:00,hdy,102.78
2022-08-08T12:04:00,hdy,77.93
2022-08-08T12:05:00,hdy,75.86
2022-08-08T12:06:00,hdy,76.33
2022-08-08T12:07:00,hdy,77.64
2022-08-08T12:08:00,hdy,80.31
2022-08-08T12:09:00,hdy,80.03
2022-08-08T12:10:00,hdy,82.70
2022-08-08T12:11:00,hdy,101.32
2022-08-08T12:12:00,hdy,81.97
2022-08-08T12:13:00,hdy,78.48
2022-08-08T12:14:00,hdy,78.74
2022-08-08T12:15:00,hdy,78.80
2022-08-08T12:16:00,hdy,78.85
2022-08-08T12:17:00,hdy,78.89
2022-08-08T12:18:00,hdy,77.78
2022-08-08T12:19:00,hdy,77.69
2022-08-08T12:20:00,hdy,77.81
2022-08-08T12:21:00,hdy,77.00
2022-08-08T12:22:00,hdy,78.24
2022-08-08T12:23:00,hdy,80.31
2022-08-08T12:24:00,hdy,78.71
2022-08-08T12:25:00,hdy,78.28
2022-08-08T12:26:00,hdy,78.03
2022-08-08T12:27:00,hdy,75.81
2022-08-08T12:28:00,hdy,78.05
2022-08-08T12:29:00,hdy,76.96
2022-08-08T12:30:00,hdy,76.20
2022-08-08T12:31:00,hdy,76.32
2022-08-08T12:32:00,hdy,75.30
2022-08-08T12:33:00,hdy,75.57
2022-08-08T12:34:00,hdy,75.66
2022-08-08T12:35:00,hdy,77.04
2022-08-08T12:36:00,hdy,76.97
2022-08-08T12:37:00,hdy,77.83
2022-08-08T12:38:00,hdy,76.48
2022-08-08T12:39:00,hdy,77.10
2022-08-08T12:40:00,hdy,75.26
2022-08-08T12:41:00,hdy,74.76
2022-08-08T12:42:00,hdy,75.62
2022-08-08T12:43:00,hdy,76.37
2022-08-08T12:44:00,hdy,75.00
2022-08-08T12:45:00,hdy,75.63
2022-08-08T12:46:00,hdy,77.52
2022-08-08T12:47:00,hdy,74.93
2022-08-08T12:48:00,hdy,74.68
2022-08-08T12:49:00,hdy,76.42
2022-08-08T12:50:00,hdy,76.88
2022-08-08T12:51:00,hdy,79.75
2022-08-08T12:52:00,hdy,76.99
2022-08-08T12:53:00,hdy,76.33
2022-08-08T12:54:00,hdy,77.09
2022-08-08T12:55:00,hdy,76.90
2022-08-08T12:56:00,hdy,76.01
2022-08-08T12:57:00,hdy,91.08
2022-08-08T12:58:00,hdy,101.14
2022-08-08T12:59:00,hdy,74.82
2022-08-08T13:00:00,hdy,76.27
2022-08-08T13:01:00,hdy,77.25
2022-08-08T13:02:00,hdy,77.86
2022-08-08T13:03:00,hdy,92.05
2022-08-08T13:04:00,hdy,102.14
2022-08-08T13:05:00,hdy,78.65
2022-08-08T13:06:00,hdy,77.50
2022-08-08T13:07:00,hdy,91.35
2022-08-08T13:08:00,hdy,79.70
2022-08-08T13:09:00,hdy,97.23
2022-08-08T13:10:00,hdy,77.83
2022-08-08T13:11:00,hdy,78.16
2022-08-08T13:12:00,hdy,77.73
2022-08-08T13:13:00,hdy,95.86
2022-08-08T13:14:00,hdy,79.08
2022-08-08T13:15:00,hdy,78.89
2022-08-08T13:16:00,hdy,102.29
2022-08-08T13:17:00,hdy,85.77
2022-08-08T13:18:00,hdy,84.20
2022-08-08T13:19:00,hdy,106.45
2022-08-08T13:20:00,hdy,85.47
2022-08-08T13:21:00,hdy,104.36
2022-08-08T13:22:00,hdy,81.75
2022-08-08T13:23:00,hdy,80.20
2022-08-08T13:24:00,hdy,115.23
2022-08-08T13:25:00,hdy,78.58
2022-08-08T13:26:00,hdy,99.27
2022-08-08T13:27:00,hdy,101.31
2022-08-08T13:28:00,hdy,78.29
2022-08-08T13:29:00,hdy,93.80
2022-08-08T13:30:00,hdy,80.43
2022-08-08T13:31:00,hdy,79.10
2022-08-08T13:32:00,hdy,77.75
2022-08-08T13:33:00,hdy,79.86
2022-08-08T13:34:00,hdy,78.04
2022-08-08T13:35:00,hdy,78.94
2022-08-08T13:36:00,hdy,81.64
2022-08-08T13:37:00,hdy,81.69
2022-08-08T13:38:00,hdy,82.20
2022-08-08T13:39:00,hdy,99.30
2022-08-08T13:40:00,hdy,94.42
2022-08-08T13:41:00,hdy,82.04
2022-08-08T13:42:00,hdy,81.52
2022-08-08T13:43:00,hdy,86.29
2022-08-08T13:44:00,hdy,86.16
2022-08-08T13:45:00,hdy,100.24
2022-08-08T13:46:00,hdy,86.60
2022-08-08T13:47:00,hdy,87.08
2022-08-08T13:48:00,hdy,86.01
2022-08-08T13:49:00,hdy,87.59
2022-08-08T13:50:00,hdy,110.73
2022-08-08T13:51:00,hdy,104.73
2022-08-08T13:52:00,hdy,88.91
2022-08-08T13:53:00,hdy,87.86
2022-08-08T13:54:00,hdy,84.44
2022-08-08T13:55:00,hdy,88.41
2022-08-08T13:56:00,hdy,104.79
2022-08-08T13:57:00,hdy,88.91
2022-08-08T13:58:00,hdy,89.85
2022-08-08T13:59:00,hdy,128.03
2022-08-08T14:00:00,hdy,124.59
2022-08-08T14:01:00,hdy,103.59
2022-08-08T14:02:00,hdy,87.81
2022-08-08T14:03:00,hdy,89.25
2022-08-08T14:04:00,hdy,88.92
2022-08-08T14:05:00,hdy,88.35
2022-08-08T14:06:00,hdy,122.89
2022-08-08T14:07:00,hdy,89.53
2022-08-08T14:08:00,hdy,110.74
2022-08-08T14:09:00,hdy,89.94
2022-08-08T14:10:00,hdy,112.78
2022-08-08T14:11:00,hdy,90.30
2022-08-08T14:12:00,hdy,92.33
2022-08-08T14:13:00,hdy,107.11
2022-08-08T14:14:00,hdy,90.92
2022-08-08T14:15:00,hdy,89.89
2022-08-08T14:16:00,hdy,91.64
2022-08-08T14:17:00,hdy,92.56
2022-08-08T14:18:00,hdy,89.50
2022-08-08T14:19:00,hdy,89.50
2022-08-08T14:20:00,hdy,102.58
2022-08-08T14:21:00,hdy,89.33
2022-08-08T14:22:00,hdy,90.57
2022-08-08T14:23:00,hdy,90.19
2022-08-08T14:24:00,hdy,90.17
2022-08-08T14:25:00,hdy,89.64
2022-08-08T14:26:00,hdy,126.70
2022-08-08T14:27:00,hdy,89.30
2022-08-08T14:28:00,hdy,90.88
2022-08-08T14:29:00,hdy,91.15
2022-08-08T14:30:00,hdy,93.63
2022-08-08T14:31:00,hdy,92.58
2022-08-08T14:32:00,hdy,91.59
2022-08-08T14:33:00,hdy,88.78
2022-08-08T14:34:00,hdy,88.88
2022-08-08T14:35:00,hdy,112.52
2022-08-08T14:36:00,hdy,92.12
2022-08-08T14:37:00,hdy,92.74
2022-08-08T14:38:00,hdy,93.49
2022-08-08T14:39:00,hdy,93.69
2022-08-08T14:40:00,hdy,92.65
2022-08-08T14:41:00,hdy,92.96
2022-08-08T14:42:00,hdy,91.17
2022-08-08T14:43:00,hdy,90.48
2022-08-08T14:44:00,hdy,92.58
2022-08-08T14:45:00,hdy,92.79
2022-08-08T14:46:00,hdy,92.74
2022-08-08T14:47:00,hdy,92.08
2022-08-08T14:48:00,hdy,92.18
2022-08-08T14:49:00,hdy,92.69
2022-08-08T14:50:00,hdy,92.17
2022-08-08T14:51:00,hdy,114.47
2022-08-08T14:52:00,hdy,113.82
2022-08-08T14:53:00,hdy,92.67
2022-08-08T14:54:00,hdy,93.46
2022-08-08T14:55:00,hdy,92.89
2022-08-08T14:56:00,hdy,94.50
2022-08-08T14:57:00,hdy,96.23
2022-08-08T14:58:00,hdy,93.04
2022-08-08T14:59:00,hdy,94.31
2022-08-08T15:00:00,hdy,95.09
2022-08-08T15:01:00,hdy,105.68
2022-08-08T15:02:00,hdy,92.55
2022-08-08T15:03:00,hdy,91.94
2022-08-08T15:04:00,hdy,91.17
2022-08-08T15:05:00,hdy,91.84
2022-08-08T15:06:00,hdy,106.71
2022-08-08T15:07:00,hdy,94.06
2022-08-08T15:08:00,hdy,90.86
2022-08-08T15:09:00,hdy,91.28
2022-08-08T15:10:00,hdy,105.65
2022-08-08T15:11:00,hdy,115.94
2022-08-08T15:12:00,hdy,92.50
2022-08-08T15:13:00,hdy,94.32
2022-08-08T15:14:00,hdy,95.31
2022-08-08T15:15:00,hdy,95.43
2022-08-08T15:16:00,hdy,93.83
2022-08-08T15:17:00,hdy,93.18
2022-08-08T15:18:00,hdy,95.64
2022-08-08T15:19:00,hdy,99.07
2022-08-08T15:20:00,hdy,117.55
2022-08-08T15:21:00,hdy,95.21
2022-08-08T15:22:00,hdy,93.03
2022-08-08T15:23:00,hdy,93.24
2022-08-08T15:24:00,hdy,90.58
2022-08-08T15:25:00,hdy,92.89
2022-08-08T15:26:00,hdy,90.69
2022-08-08T15:27:00,hdy,94.61
2022-08-08T15:28:00,hdy,91.36
2022-08-08T15:29:00,hdy,89.33
2022-08-08T15:30:00,hdy,92.04
2022-08-08T15:31:00,hdy,107.46
2022-08-08T15:32:00,hdy,90.89
2022-08-08T15:33:00,hdy,91.20
2022-08-08T15:34:00,hdy,91.26
2022-08-08T15:35:00,hdy,107.57
2022-08-08T15:36:00,hdy,120.60
2022-08-08T15:37:00,hdy,93.21
2022-08-08T15:38:00,hdy,93.38
2022-08-08T15:39:00,hdy,95.75
2022-08-08T15:40:00,hdy,93.94
2022-08-08T15:41:00,hdy,130.73
2022-08-08T15:42:00,hdy,90.63
2022-08-08T15:43:00,hdy,88.77
2022-08-08T15:44:00,hdy,111.11
2022-08-08T15:45:00,hdy,86.58
2022-08-08T15:46:00,hdy,89.06
2022-08-08T15:47:00,hdy,87.22
2022-08-08T15:48:00,hdy,86.83
2022-08-08T15:49:00,hdy,88.36
2022-08-08T15:50:00,hdy,88.39
2022-08-08T15:51:00,hdy,88.17
2022-08-08T15:52:00,hdy,88.96
2022-08-08T15:53:00,hdy,86.58
2022-08-08T15:54:00,hdy,88.47
2022-08-08T15:55:00,hdy,88.17
2022-08-08T15:56:00,hdy,99.76
2022-08-08T15:57:00,hdy,87.96
2022-08-08T15:58:00,hdy,89.79
2022-08-08T15:59:00,hdy,89.97
2022-08-08T16:00:00,hdy,84.66
2022-08-08T16:01:00,hdy,86.50
2022-08-08T16:02:00,hdy,86.35
2022-08-08T16:03:00,hdy,84.12
2022-08-08T16:04:00,hdy,85.99
2022-08-08T16:05:00,hdy,94.11
2022-08-08T16:06:00,hdy,105.83
2022-08-08T16:07:00,hdy,86.41
2022-08-08T16:08:00,hdy,86.93
2022-08-08T16:09:00,hdy,85.50
2022-08-08T16:10:00,hdy,85.35
2022-08-08T16:11:00,hdy,84.17
2022-08-08T16:12:00,hdy,96.01
2022-08-08T16:13:00,hdy,99.24
2022-08-08T16:14:00,hdy,99.95
2022-08-08T16:15:00,hdy,85.16
2022-08-08T16:16:00,hdy,83.99
2022-08-08T16:17:00,hdy,85.85
2022-08-08T16:18:00,hdy,88.02
2022-08-08T16:19:00,hdy,102.36
2022-08-08T16:20:00,hdy,95.03
2022-08-08T16:21:00,hdy,88.52
2022-08-08T16:22:00,hdy,109.23
2022-08-08T16:23:00,hdy,85.56
2022-08-08T16:24:00,hdy,108.02
2022-08-08T16:25:00,hdy,85.11
2022-08-08T16:26:00,hdy,99.60
2022-08-08T16:27:00,hdy,85.70
2022-08-08T16:28:00,hdy,86.03
2022-08-08T16:29:00,hdy,85.50
2022-08-08T16:30:00,hdy,85.93
2022-08-08T16:31:00,hdy,86.17
2022-08-08T16:32:00,hdy,89.02
2022-08-08T16:33:00,hdy,91.49
2022-08-08T16:34:00,hdy,89.15
2022-08-08T16:35:00,hdy,88.97
2022-08-08T16:36:00,hdy,87.22
2022-08-08T16:37:00,hdy,85.10
2022-08-08T16:38:00,hdy,87.78
2022-08-08T16:39:00,hdy,87.82
2022-08-08T16:40:00,hdy,90.09
2022-08-08T16:41:00,hdy,90.67
2022-08-08T16:42:00,hdy,90.58
2022-08-08T16:43:00,hdy,91.72
2022-08-08T16:44:00,hdy,90.90
2022-08-08T16:45:00,hdy,111.68
2022-08-08T16:46:00,hdy,89.22
2022-08-08T16:47:00,hdy,89.08
2022-08-08T16:48:00,hdy,109.79
2022-08-08T16:49:00,hdy,87.11
2022-08-08T16:50:00,hdy,85.60
2022-08-08T16:51:00,hdy,98.03
2022-08-08T16:52:00,hdy,86.05
2022-08-08T16:53:00,hdy,87.01
2022-08-08T16:54:00,hdy,86.29
2022-08-08T16:55:00,hdy,99.35
2022-08-08T16:56:00,hdy,101.38
2022-08-08T16:57:00,hdy,110.38
2022-08-08T16:58:00,hdy,83.80
2022-08-08T16:59:00,hdy,84.43
2022-08-08T17:00:00,hdy,84.59
2022-08-08T17:01:00,hdy,95.73
2022-08-08T17:02:00,hdy,85.27
2022-08-08T17:03:00,hdy,105.42
2022-08-08T17:04:00,hdy,85.02
2022-08-08T17:05:00,hdy,87.60
2022-08-08T17:06:00,hdy,86.95
2022-08-08T17:07:00,hdy,86.08
2022-08-08T17:08:00,hdy,87.60
2022-08-08T17:09:00,hdy,88.63
2022-08-08T17:10:00,hdy,88.75
2022-08-08T17:11:00,hdy,102.24
2022-08-08T17:12:00,hdy,86.80
2022-08-08T17:13:00,hdy,125.45
2022-08-08T17:14:00,hdy,88.97
2022-08-08T17:15:00,hdy,88.44
2022-08-08T17:16:00,hdy,90.18
2022-08-08T17:17:00,hdy,90.62
2022-08-08T17:18:00,hdy,88.90
2022-08-08T17:19:00,hdy,107.82
2022-08-08T17:20:00,hdy,85.26
2022-08-08T17:21:00,hdy,105.87
2022-08-08T17:22:00,hdy,86.12
2022-08-08T17:23:00,hdy,88.27
2022-08-08T17:24:00,hdy,85.73
2022-08-08T17:25:00,hdy,86.93
2022-08-08T17:26:00,hdy,87.41
2022-08-08T17:27:00,hdy,87.32
2022-08-08T17:28:00,hdy,90.89
2022-08-08T17:29:00,hdy,89.57
2022-08-08T17:30:00,hdy,90.02
2022-08-08T17:31:00,hdy,90.29
2022-08-08T17:32:00,hdy,87.51
2022-08-08T17:33:00,hdy,87.49
2022-08-08T17:34:00,hdy,87.34
2022-08-08T17:35:00,hdy,89.98
2022-08-08T17:36:00,hdy,88.51
2022-08-08T17:37:00,hdy,84.55
2022-08-08T17:38:00,hdy,86.30
2022-08-08T17:39:00,hdy,85.15
2022-08-08T17:40:00,hdy,86.08
2022-08-08T17:41:00,hdy,89.81
2022-08-08T17:42:00,hdy,88.23
2022-08-08T17:43:00,hdy,88.43
2022-08-08T17:44:00,hdy,84.61
2022-08-08T17:45:00,hdy,83.53
2022-08-08T17:46:00,hdy,84.27
2022-08-08T17:47:00,hdy,85.40
2022-08-08T17:48:00,hdy,84.81
2022-08-08T17:49:00,hdy,81.95
2022-08-08T17:50:00,hdy,82.44
2022-08-08T17:51:00,hdy,83.49
2022-08-08T17:52:00,hdy,85.06
2022-08-08T17:53:00,hdy,84.52
2022-08-08T17:54:00,hdy,84.67
2022-08-08T17:55:00,hdy,86.85
2022-08-08T17:56:00,hdy,85.11
2022-08-08T17:57:00,hdy,85.49
2022-08-08T17:58:00,hdy,107.61
2022-08-08T17:59:00,hdy,85.39
2022-08-08T18:00:00,hdy,82.25
2022-08-08T18:01:00,hdy,84.93
2022-08-08T18:02:00,hdy,87.98
2022-08-08T18:03:00,hdy,86.15
2022-08-08T18:04:00,hdy,86.16
2022-08-08T18:05:00,hdy,86.07
2022-08-08T18:06:00,hdy,88.06
2022-08-08T18:07:00,hdy,85.20
2022-08-08T18:08:00,hdy,84.72
2022-08-08T18:09:00,hdy,86.52
2022-08-08T18:10:00,hdy,88.56
2022-08-08T18:11:00,hdy,89.27
2022-08-08T18:12:00,hdy,89.87
2022-08-08T18:13:00,hdy,87.85
2022-08-08T18:14:00,hdy,88.42
2022-08-08T18:15:00,hdy,88.63
2022-08-08T18:16:00,hdy,90.74
2022-08-08T18:17:00,hdy,89.13
2022-08-08T18:18:00,hdy,90.39
2022-08-08T18:19:00,hdy,90.08
2022-08-08T18:20:00,hdy,88.01
2022-08-08T18:21:00,hdy,88.26
2022-08-08T18:22:00,hdy,91.15
2022-08-08T18:23:00,hdy,89.04
2022-08-08T18:24:00,hdy,89.32
2022-08-08T18:25:00,hdy,105.80
2022-08-08T18:26:00,hdy,87.64
2022-08-08T18:27:00,hdy,88.76
2022-08-08T18:28:00,hdy,99.12
2022-08-08T18:29:00,hdy,87.30
2022-08-08T18:30:00,hdy,102.57
2022-08-08T18:31:00,hdy,84.51
2022-08-08T18:32:00,hdy,85.93
2022-08-08T18:33:00,hdy,85.95
2022-08-08T18:34:00,hdy,87.78
2022-08-08T18:35:00,hdy,86.74
2022-08-08T18:36:00,hdy,87.48
2022-08-08T18:37:00,hdy,86.50
2022-08-08T18:38:00,hdy,106.29
2022-08-08T18:39:00,hdy,84.40
2022-08-08T18:40:00,hdy,108.11
2022-08-08T18:41:00,hdy,83.48
2022-08-08T18:42:00,hdy,83.30
2022-08-08T18:43:00,hdy,85.48
2022-08-08T18:44:00,hdy,101.23
2022-08-08T18:45:00,hdy,109.51
2022-08-08T18:46:00,hdy,84.37
2022-08-08T18:47:00,hdy,83.46
2022-08-08T18:48:00,hdy,84.77
2022-08-08T18:49:00,hdy,83.42
2022-08-08T18:50:00,hdy,85.22
2022-08-08T18:51:00,hdy,82.90
2022-08-08T18:52:00,hdy,84.17
2022-08-08T18:53:00,hdy,84.85
2022-08-08T18:54:00,hdy,83.14
2022-08-08T18:55:00,hdy,81.67
2022-08-08T18:56:00,hdy,80.76
2022-08-08T18:57:00,hdy,95.41
2022-08-08T18:58:00,hdy,82.18
2022-08-08T18:59:00,hdy,82.50
2022-08-08T19:00:00,hdy,81.00
2022-08-08T19:01:00,hdy,81.86
2022-08-08T19:02:00,hdy,82.76
2022-08-08T19:03:00,hdy,84.64
2022-08-08T19:04:00,hdy,83.09
2022-08-08T19:05:00,hdy,83.26
2022-08-08T19:06:00,hdy,83.30
2022-08-08T19:07:00,hdy,82.05
2022-08-08T19:08:00,hdy,81.39
2022-08-08T19:09:00,hdy,103.79
2022-08-08T19:10:00,hdy,81.12
2022-08-08T19:11:00,hdy,82.76
2022-08-08T19:12:00,hdy,82.22
2022-08-08T19:13:00,hdy,81.73
2022-08-08T19:14:00,hdy,82.40
2022-08-08T19:15:00,hdy,82.04
2022-08-08T19:16:00,hdy,80.12
2022-08-08T19:17:00,hdy,84.39
2022-08-08T19:18:00,hdy,102.42
2022-08-08T19:19:00,hdy,82.32
2022-08-08T19:20:00,hdy,106.45
2022-08-08T19:21:00,hdy,80.76
2022-08-08T19:22:00,hdy,80.04
2022-08-08T19:23:00,hdy,102.89
2022-08-08T19:24:00,hdy,82.37
2022-08-08T19:25:00,hdy,106.24
2022-08-08T19:26:00,hdy,98.60
2022-08-08T19:27:00,hdy,79.77
2022-08-08T19:28:00,hdy,80.38
2022-08-08T19:29:00,hdy,78.84
2022-08-08T19:30:00,hdy,78.28
2022-08-08T19:31:00,hdy,77.72
2022-08-08T19:32:00,hdy,98.42
2022-08-08T19:33:00,hdy,74.96
2022-08-08T19:34:00,hdy,74.88
2022-08-08T19:35:00,hdy,75.12
2022-08-08T19:36:00,hdy,75.78
2022-08-08T19:37:00,hdy,96.33
2022-08-08T19:38:00,hdy,74.11
2022-08-08T19:39:00,hdy,74.60
2022-08-08T19:40:00,hdy,74.61
2022-08-08T19:41:00,hdy,74.32
2022-08-08T19:42:00,hdy,74.37
2022-08-08T19:43:00,hdy,73.59
2022-08-08T19:44:00,hdy,74.52
2022-08-08T19:45:00,hdy,77.31
2022-08-08T19:46:00,hdy,76.75
2022-08-08T19:47:00,hdy,77.17
2022-08-08T19:48:00,hdy,75.98
2022-08-08T19:49:00,hdy,77.27
2022-08-08T19:50:00,hdy,75.60
2022-08-08T19:51:00,hdy,74.56
2022-08-08T19:52:00,hdy,78.55
2022-08-08T19:53:00,hdy,75.99
2022-08-08T19:54:00,hdy,75.75
2022-08-08T19:55:00,hdy,75.61
2022-08-08T19:56:00,hdy,99.09
2022-08-08T19:57:00,hdy,78.06
2022-08-08T19:58:00,hdy,96.69
2022-08-08T19:59:00,hdy,80.90
2022-08-08T20:00:00,hdy,77.43
2022-08-08T20:01:00,hdy,78.37
2022-08-08T20:02:00,hdy,81.99
2022-08-08T20:03:00,hdy,99.25
2022-08-08T20:04:00,hdy,116.05
2022-08-08T20:05:00,hdy,79.19
2022-08-08T20:06:00,hdy,78.49
2022-08-08T20:07:00,hdy,80.23
2022-08-08T20:08:00,hdy,81.12
2022-08-08T20:09:00,hdy,81.47
2022-08-08T20:10:00,hdy,79.95
2022-08-08T20:11:00,hdy,79.10
2022-08-08T20:12:00,hdy,78.40
2022-08-08T20:13:00,hdy,81.18
2022-08-08T20:14:00,hdy,81.17
2022-08-08T20:15:00,hdy,82.31
2022-08-08T20:16:00,hdy,83.25
2022-08-08T20:17:00,hdy,80.07
2022-08-08T20:18:00,hdy,80.91
2022-08-08T20:19:00,hdy,81.87
2022-08-08T20:20:00,hdy,81.27
2022-08-08T20:21:00,hdy,80.57
2022-08-08T20:22:00,hdy,78.46
2022-08-08T20:23:00,hdy,94.78
2022-08-08T20:24:00,hdy,80.24
2022-08-08T20:25:00,hdy,98.00
2022-08-08T20:26:00,hdy,104.75
2022-08-08T20:27:00,hdy,82.75
2022-08-08T20:28:00,hdy,105.14
2022-08-08T20:29:00,hdy,82.19
2022-08-08T20:30:00,hdy,98.69
2022-08-08T20:31:00,hdy,84.74
2022-08-08T20:32:00,hdy,84.56
2022-08-08T20:33:00,hdy,85.16
2022-08-08T20:34:00,hdy,109.46
2022-08-08T20:35:00,hdy,85.58
2022-08-08T20:36:00,hdy,84.56
2022-08-08T20:37:00,hdy,104.83
2022-08-08T20:38:00,hdy,82.97
2022-08-08T20:39:00,hdy,98.40
2022-08-08T20:40:00,hdy,83.05
2022-08-08T20:41:00,hdy,101.51
2022-08-08T20:42:00,hdy,87.49
2022-08-08T20:43:00,hdy,85.85
2022-08-08T20:44:00,hdy,85.80
2022-08-08T20:45:00,hdy,85.10
2022-08-08T20:46:00,hdy,85.39
2022-08-08T20:47:00,hdy,86.92
2022-08-08T20:48:00,hdy,88.46
2022-08-08T20:49:00,hdy,102.72
2022-08-08T20:50:00,hdy,87.56
2022-08-08T20:51:00,hdy,88.50
2022-08-08T20:52:00,hdy,88.15
2022-08-08T20:53:00,hdy,86.60
2022-08-08T20:54:00,hdy,89.04
2022-08-08T20:55:00,hdy,83.37
2022-08-08T20:56:00,hdy,100.17
2022-08-08T20:57:00,hdy,84.34
2022-08-08T20:58:00,hdy,84.79
2022-08-08T20:59:00,hdy,86.21
2022-08-08T21:00:00,hdy,86.49
2022-08-08T21:01:00,hdy,98.87
2022-08-08T21:02:00,hdy,89.30
2022-08-08T21:03:00,hdy,87.07
2022-08-08T21:04:00,hdy,86.05
2022-08-08T21:05:00,hdy,88.81
2022-08-08T21:06:00,hdy,88.84
2022-08-08T21:07:00,hdy,90.36
2022-08-08T21:08:00,hdy,86.31
2022-08-08T21:09:00,hdy,85.22
2022-08-08T21:10:00,hdy,86.64
2022-08-08T21:11:00,hdy,85.71
2022-08-08T21:12:00,hdy,88.90
2022-08-08T21:13:00,hdy,87.47
2022-08-08T21:14:00,hdy,89.01
2022-08-08T21:15:00,hdy,89.05
2022-08-08T21:16:00,hdy,88.81
2022-08-08T21:17:00,hdy,87.92
2022-08-08T21:18:00,hdy,87.30
2022-08-08T21:19:00,hdy,88.19
2022-08-08T21:20:00,hdy,86.98
2022-08-08T21:21:00,hdy,88.01
2022-08-08T21:22:00,hdy,87.16
2022-08-08T21:23:00,hdy,86.95
2022-08-08T21:24:00,hdy,84.47
2022-08-08T21:25:00,hdy,84.86
2022-08-08T21:26:00,hdy,86.90
2022-08-08T21:27:00,hdy,84.69
2022-08-08T21:28:00,hdy,84.54
2022-08-08T21:29:00,hdy,86.86
2022-08-08T21:30:00,hdy,85.28
2022-08-08T21:31:00,hdy,82.97
2022-08-08T21:32:00,hdy,84.89
2022-08-08T21:33:00,hdy,85.27
2022-08-08T21:34:00,hdy,85.37
2022-08-08T21:35:00,hdy,100.18
2022-08-08T21:36:00,hdy,84.52
2022-08-08T21:37:00,hdy,84.32
2022-08-08T21:38:00,hdy,82.83
2022-08-08T21:39:00,hdy,82.32
2022-08-08T21:40:00,hdy,83.22
2022-08-08T21:41:00,hdy,83.44
2022-08-08T21:42:00,hdy,83.42
2022-08-08T21:43:00,hdy,80.60
2022-08-08T21:44:00,hdy,83.01
2022-08-08T21:45:00,hdy,83.52
2022-08-08T21:46:00,hdy,82.32
2022-08-08T21:47:00,hdy,83.87
2022-08-08T21:48:00,hdy,83.51
2022-08-08T21:49:00,hdy,82.02
2022-08-08T21:50:00,hdy,84.81
2022-08-08T21:51:00,hdy,85.24
2022-08-08T21:52:00,hdy,81.07
2022-08-08T21:53:00,hdy,80.27
2022-08-08T21:54:00,hdy,80.72
2022-08-08T21:55:00,hdy,80.05
2022-08-08T21:56:00,hdy,84.42
2022-08-08T21:57:00,hdy,84.52
2022-08-08T21:58:00,hdy,83.23
2022-08-08T21:59:00,hdy,82.88
2022-08-08T22:00:00,hdy,81.30
2022-08-08T22:01:00,hdy,81.79
2022-08-08T22:02:00,hdy,81.70
2022-08-08T22:03:00,hdy,82.74
2022-08-08T22:04:00,hdy,81.09
2022-08-08T22:05:00,hdy,103.61
2022-08-08T22:06:00,hdy,78.71
2022-08-08T22:07:00,hdy,79.13
2022-08-08T22:08:00,hdy,79.41
2022-08-08T22:09:00,hdy,103.97
2022-08-08T22:10:00,hdy,79.11
2022-08-08T22:11:00,hdy,78.65
