#datetime,building,power
2023-12-15T11:39:00,atd,54.14
2023-12-15T11:40:00,atd,44.67
2023-12-15T11:41:00,atd,45.11
2023-12-15T11:42:00,atd,43.13
2023-12-15T11:43:00,atd,44.21
2023-12-15T11:44:00,atd,42.12
2023-12-15T11:45:00,atd,47.68
2023-12-15T11:46:00,atd,48.41
2023-12-15T11:47:00,atd,52.05
2023-12-15T11:48:00,atd,45.64
2023-12-15T11:49:00,atd,45.66
2023-12-15T11:50:00,atd,40.37
2023-12-15T11:51:00,atd,42.97
2023-12-15T11:52:00,atd,51.48
2023-12-15T11:53:00,atd,46.68
2023-12-15T11:54:00,atd,43.06
2023-12-15T11:55:00,atd,50.82
2023-12-15T11:56:00,atd,51.35
2023-12-15T11:57:00,atd,46.94
2023-12-15T11:58:00,atd,43.19
2023-12-15T11:59:00,atd,45.33
2023-12-15T12:00:00,atd,58.04
2023-12-15T12:01:00,atd,50.81
2023-12-15T12:02:00,atd,42.73
2023-12-15T12:03:00,atd,42.92
2023-12-15T12:04:00,atd,40.53
2023-12-15T12:05:00,atd,47.01
2023-12-15T12:06:00,atd,52.77
2023-12-15T12:07:00,atd,44.76
2023-12-15T12:08:00,atd,46.67
2023-12-15T12:09:00,atd,39.25
2023-12-15T12:10:00,atd,37.88
2023-12-15T12:11:00,atd,44.81
2023-12-15T12:12:00,atd,39.53
2023-12-15T12:13:00,atd,39.01
2023-12-15T12:14:00,atd,51.70
2023-12-15T12:15:00,atd,38.07
2023-12-15T12:16:00,atd,42.05
2023-12-15T12:17:00,atd,59.58
2023-12-15T12:18:00,atd,51.10
2023-12-15T12:19:00,atd,39.96
2023-12-15T12:20:00,atd,39.41
2023-12-15T12:21:00,atd,38.82
2023-12-15T12:22:00,atd,40.14
2023-12-15T12:23:00,atd,43.28
2023-12-15T12:24:00,atd,37.57
2023-12-15T12:25:00,atd,36.83
2023-12-15T12:26:00,atd,36.64
2023-12-15T12:27:00,atd,33.62
2023-12-15T12:28:00,atd,57.42
2023-12-15T12:29:00,atd,37.11
2023-12-15T12:30:00,atd,54.97
2023-12-15T12:31:00,atd,51.04
2023-12-15T12:32:00,atd,47.95
2023-12-15T12:33:00,atd,46.49
2023-12-15T12:34:00,atd,62.90
2023-12-15T12:35:00,atd,60.04
2023-12-15T12:36:00,atd,43.39
2023-12-15T12:37:00,atd,42.75
2023-12-15T12:38:00,atd,48.32
2023-12-15T12:39:00,atd,64.96
2023-12-15T12:40:00,atd,71.76
2023-12-15T12:41:00,atd,41.78
2023-12-15T12:42:00,atd,41.97
2023-12-15T12:43:00,atd,42.39
2023-12-15T12:44:00,atd,45.47
2023-12-15T12:45:00,atd,43.50
2023-12-15T12:46:00,atd,42.86
2023-12-15T12:47:00,atd,44.96
2023-12-15T12:48:00,atd,58.31
2023-12-15T12:49:00,atd,42.95
2023-12-15T12:50:00,atd,45.71
2023-12-15T12:51:00,atd,46.14
2023-12-15T12:52:00,atd,44.09
2023-12-15T12:53:00,atd,40.19
2023-12-15T12:54:00,atd,42.38
2023-12-15T12:55:00,atd,35.27
2023-12-15T12:56:00,atd,33.56
2023-12-15T12:57:00,atd,44.66
2023-12-15T12:58:00,atd,37.66
2023-12-15T12:59:00,atd,36.41
2023-12-15T13:00:00,atd,38.74
2023-12-15T13:01:00,atd,43.75
2023-12-15T13:02:00,atd,40.30
2023-12-15T13:03:00,atd,43.96
2023-12-15T13:04:00,atd,35.97
2023-12-15T13:05:00,atd,43.47
2023-12-15T13:06:00,atd,37.89
2023-12-15T13:07:00,atd,37.38
2023-12-15T13:08:00,atd,37.78
2023-12-15T13:09:00,atd,39.16
2023-12-15T13:10:00,atd,34.84
2023-12-15T13:11:00,atd,36.69
2023-12-15T13:12:00,atd,46.05
2023-12-15T13:13:00,atd,41.85
2023-12-15T13:14:00,atd,38.93
2023-12-15T13:15:00,atd,38.13
2023-12-15T13:16:00,atd,36.54
2023-12-15T13:17:00,atd,44.25
2023-12-15T13:18:00,atd,45.01
2023-12-15T13:19:00,atd,44.11
2023-12-15T13:20:00,atd,41.03
2023-12-15T13:21:00,atd,40.10
2023-12-15T13:22:00,atd,43.68
2023-12-15T13:23:00,atd,38.21
2023-12-15T13:24:00,atd,41.60
2023-12-15T13:25:00,atd,39.03
2023-12-15T13:26:00,atd,37.45
2023-12-15T13:27:00,atd,41.17
2023-12-15T13:28:00,atd,45.43
2023-12-15T13:29:00,atd,58.21
2023-12-15T13:30:00,atd,43.47
2023-12-15T13:31:00,atd,44.03
2023-12-15T13:32:00,atd,40.07
2023-12-15T13:33:00,atd,34.16
2023-12-15T13:34:00,atd,33.58
2023-12-15T13:35:00,atd,34.89
2023-12-15T13:36:00,atd,41.14
2023-12-15T13:37:00,atd,36.57
2023-12-15T13:38:00,atd,49.37
2023-12-15T13:39:00,atd,42.77
2023-12-15T13:40:00,atd,38.74
2023-12-15T13:41:00,atd,37.02
2023-12-15T13:42:00,atd,35.32
2023-12-15T13:43:00,atd,36.71
2023-12-15T13:44:00,atd,43.52
2023-12-15T13:45:00,atd,41.00
2023-12-15T13:46:00,atd,41.48
2023-12-15T13:47:00,atd,36.87
2023-12-15T13:48:00,atd,38.79
2023-12-15T13:49:00,atd,38.69
2023-12-15T13:50:00,atd,41.89
2023-12-15T13:51:00,atd,42.73
2023-12-15T13:52:00,atd,40.77
2023-12-15T13:53:00,atd,44.95
2023-12-15T13:54:00,atd,53.57
2023-12-15T13:55:00,atd,44.12
2023-12-15T13:56:00,atd,43.24
2023-12-15T13:57:00,atd,40.22
2023-12-15T13:58:00,atd,44.10
2023-12-15T13:59:00,atd,43.20
2023-12-15T14:00:00,atd,50.21
2023-12-15T14:01:00,atd,42.06
2023-12-15T14:02:00,atd,41.83
2023-12-15T14:03:00,atd,41.01
2023-12-15T14:04:00,atd,39.25
2023-12-15T14:05:00,atd,40.48
2023-12-15T14:06:00,atd,36.31
2023-12-15T14:07:00,atd,34.74
2023-12-15T14:08:00,atd,30.75
2023-12-15T14:09:00,atd,42.92
2023-12-15T14:10:00,atd,39.16
2023-12-15T14:11:00,atd,38.64
2023-12-15T14:12:00,atd,33.65
2023-12-15T14:13:00,atd,31.48
2023-12-15T14:14:00,atd,31.83
2023-12-15T14:15:00,atd,28.76
2023-12-15T14:16:00,atd,28.29
2023-12-15T14:17:00,atd,27.19
2023-12-15T14:18:00,atd,30.52
2023-12-15T14:19:00,atd,34.15
2023-12-15T14:20:00,atd,32.15
2023-12-15T14:21:00,atd,33.95
2023-12-15T14:22:00,atd,30.61
2023-12-15T14:23:00,atd,30.50
2023-12-15T14:24:00,atd,30.37
2023-12-15T14:25:00,atd,27.26
2023-12-15T14:26:00,atd,30.73
2023-12-15T14:27:00,atd,30.36
2023-12-15T14:28:00,atd,25.89
2023-12-15T14:29:00,atd,28.74
2023-12-15T14:30:00,atd,31.66
2023-12-15T14:31:00,atd,30.47
2023-12-15T14:32:00,atd,31.81
2023-12-15T14:33:00,atd,28.99
2023-12-15T14:34:00,atd,27.63
2023-12-15T14:35:00,atd,25.28
2023-12-15T14:36:00,atd,25.11
2023-12-15T14:37:00,atd,29.99
2023-12-15T14:38:00,atd,32.57
2023-12-15T14:39:00,atd,35.20
2023-12-15T14:40:00,atd,31.74
2023-12-15T14:41:00,atd,28.02
2023-12-15T14:42:00,atd,29.72
2023-12-15T14:43:00,atd,27.23
2023-12-15T14:44:00,atd,32.32
2023-12-15T14:45:00,atd,32.73
2023-12-15T14:46:00,atd,42.86
2023-12-15T14:47:00,atd,31.18
2023-12-15T14:48:00,atd,28.68
2023-12-15T14:49:00,atd,28.64
2023-12-15T14:50:00,atd,44.88
2023-12-15T14:51:00,atd,39.11
2023-12-15T14:52:00,atd,36.99
2023-12-15T14:53:00,atd,35.39
2023-12-15T14:54:00,atd,25.05
2023-12-15T14:55:00,atd,30.79
2023-12-15T14:56:00,atd,28.40
2023-12-15T14:57:00,atd,29.75
2023-12-15T14:58:00,atd,27.82
2023-12-15T14:59:00,atd,30.76
2023-12-15T15:00:00,atd,34.51
2023-12-15T15:01:00,atd,25.91
2023-12-15T15:02:00,atd,27.28
2023-12-15T15:03:00,atd,37.57
2023-12-15T15:04:00,atd,37.48
2023-12-15T15:05:00,atd,35.94
2023-12-15T15:06:00,atd,36.08
2023-12-15T15:07:00,atd,33.50
2023-12-15T15:08:00,atd,21.55
2023-12-15T15:09:00,atd,26.62
2023-12-15T15:10:00,atd,27.34
2023-12-15T15:11:00,atd,30.35
2023-12-15T15:12:00,atd,24.59
2023-12-15T15:13:00,atd,31.15
2023-12-15T15:14:00,atd,28.09
2023-12-15T15:15:00,atd,27.83
2023-12-15T15:16:00,atd,28.11
2023-12-15T15:17:00,atd,31.17
2023-12-15T15:18:00,atd,28.34
2023-12-15T15:19:00,atd,25.87
2023-12-15T15:20:00,atd,24.23
2023-12-15T15:21:00,atd,25.87
2023-12-15T15:22:00,atd,28.87
2023-12-15T15:23:00,atd,30.18
2023-12-15T15:24:00,atd,29.54
2023-12-15T15:25:00,atd,23.84
2023-12-15T15:26:00,atd,26.71
2023-12-15T15:27:00,atd,26.05
2023-12-15T15:28:00,atd,23.58
2023-12-15T15:29:00,atd,26.96
2023-12-15T15:30:00,atd,28.67
2023-12-15T15:31:00,atd,31.73
2023-12-15T15:32:00,atd,31.11
2023-12-15T15:33:00,atd,28.13
2023-12-15T15:34:00,atd,32.71
2023-12-15T15:35:00,atd,36.52
2023-12-15T15:36:00,atd,30.28
2023-12-15T15:37:00,atd,32.54
2023-12-15T15:38:00,atd,26.00
2023-12-15T15:39:00,atd,37.09
2023-12-15T15:40:00,atd,24.72
2023-12-15T15:41:00,atd,27.05
2023-12-15T15:42:00,atd,23.62
2023-12-15T15:43:00,atd,23.45
2023-12-15T15:44:00,atd,24.68
2023-12-15T15:45:00,atd,22.68
2023-12-15T15:46:00,atd,25.70
2023-12-15T15:47:00,atd,26.49
2023-12-15T15:48:00,atd,27.51
2023-12-15T15:49:00,atd,27.71
2023-12-15T15:50:00,atd,29.60
2023-12-15T15:51:00,atd,26.36
2023-12-15T15:52:00,atd,29.52
2023-12-15T15:53:00,atd,26.88
2023-12-15T15:54:00,atd,28.22
2023-12-15T15:55:00,atd,28.65
2023-12-15T15:56:00,atd,25.91
2023-12-15T15:57:00,atd,29.84
2023-12-15T15:58:00,atd,26.50
2023-12-15T15:59:00,atd,27.16
2023-12-15T16:00:00,atd,24.81
2023-12-15T16:01:00,atd,25.89
2023-12-15T16:02:00,atd,28.71
2023-12-15T16:03:00,atd,23.56
2023-12-15T16:04:00,atd,25.32
2023-12-15T16:05:00,atd,27.40
2023-12-15T16:06:00,atd,23.49
2023-12-15T16:07:00,atd,25.28
2023-12-15T16:08:00,atd,27.46
2023-12-15T16:09:00,atd,27.03
2023-12-15T16:10:00,atd,27.51
2023-12-15T16:11:00,atd,34.66
2023-12-15T16:12:00,atd,37.05
2023-12-15T16:13:00,atd,42.44
2023-12-15T16:14:00,atd,29.79
2023-12-15T16:15:00,atd,26.63
2023-12-15T16:16:00,atd,30.37
2023-12-15T16:17:00,atd,31.26
2023-12-15T16:18:00,atd,34.57
2023-12-15T16:19:00,atd,30.93
2023-12-15T16:20:00,atd,24.03
2023-12-15T16:21:00,atd,28.77
2023-12-15T16:22:00,atd,23.62
2023-12-15T16:23:00,atd,28.74
2023-12-15T16:24:00,atd,25.05
2023-12-15T16:25:00,atd,26.16
2023-12-15T16:26:00,atd,29.24
2023-12-15T16:27:00,atd,28.26
2023-12-15T16:28:00,atd,33.20
2023-12-15T16:29:00,atd,30.04
2023-12-15T16:30:00,atd,27.57
2023-12-15T16:31:00,atd,38.01
2023-12-15T16:32:00,atd,30.80
2023-12-15T16:33:00,atd,29.18
2023-12-15T16:34:00,atd,23.33
2023-12-15T16:35:00,atd,27.69
2023-12-15T16:36:00,atd,26.40
2023-12-15T16:37:00,atd,28.18
2023-12-15T16:38:00,atd,28.52
2023-12-15T16:39:00,atd,26.13
2023-12-15T16:40:00,atd,24.34
2023-12-15T16:41:00,atd,21.95
2023-12-15T16:42:00,atd,23.98
2023-12-15T16:43:00,atd,23.29
2023-12-15T16:44:00,atd,23.66
2023-12-15T16:45:00,atd,28.27
2023-12-15T16:46:00,atd,27.99
2023-12-15T16:47:00,atd,28.03
2023-12-15T16:48:00,atd,40.29
2023-12-15T16:49:00,atd,32.79
2023-12-15T16:50:00,atd,28.38
2023-12-15T16:51:00,atd,24.54
2023-12-15T16:52:00,atd,26.71
2023-12-15T16:53:00,atd,26.29
2023-12-15T16:54:00,atd,28.11
2023-12-15T16:55:00,atd,25.30
2023-12-15T16:56:00,atd,24.48
2023-12-15T16:57:00,atd,25.23
2023-12-15T16:58:00,atd,24.13
2023-12-15T16:59:00,atd,27.11
2023-12-15T17:00:00,atd,22.65
2023-12-15T17:01:00,atd,26.44
2023-12-15T17:02:00,atd,25.33
2023-12-15T17:03:00,atd,29.39
2023-12-15T17:04:00,atd,27.58
2023-12-15T17:05:00,atd,40.39
2023-12-15T17:06:00,atd,28.11
2023-12-15T17:07:00,atd,28.02
2023-12-15T17:08:00,atd,33.89
2023-12-15T17:09:00,atd,28.31
2023-12-15T17:10:00,atd,27.83
2023-12-15T17:11:00,atd,28.89
2023-12-15T17:12:00,atd,25.29
2023-12-15T17:13:00,atd,26.61
2023-12-15T17:14:00,atd,22.43
2023-12-15T17:15:00,atd,21.91
2023-12-15T17:16:00,atd,27.26
2023-12-15T17:17:00,atd,30.91
2023-12-15T17:18:00,atd,29.71
2023-12-15T17:19:00,atd,29.94
2023-12-15T17:20:00,atd,28.07
2023-12-15T17:21:00,atd,26.53
2023-12-15T17:22:00,atd,47.91
2023-12-15T17:23:00,atd,31.54
2023-12-15T17:24:00,atd,32.50
2023-12-15T17:25:00,atd,28.48
2023-12-15T17:26:00,atd,27.93
2023-12-15T17:27:00,atd,27.18
2023-12-15T17:28:00,atd,27.39
2023-12-15T17:29:00,atd,27.56
2023-12-15T17:30:00,atd,25.08
2023-12-15T17:31:00,atd,26.58
2023-12-15T17:32:00,atd,24.79
2023-12-15T17:33:00,atd,25.48
2023-12-15T17:34:00,atd,27.38
2023-12-15T17:35:00,atd,29.84
2023-12-15T17:36:00,atd,24.91
2023-12-15T17:37:00,atd,26.28
2023-12-15T17:38:00,atd,24.07
2023-12-15T17:39:00,atd,25.95
2023-12-15T17:40:00,atd,25.03
2023-12-15T17:41:00,atd,27.29
2023-12-15T17:42:00,atd,27.25
2023-12-15T17:43:00,atd,28.70
2023-12-15T17:44:00,atd,28.82
2023-12-15T17:45:00,atd,27.16
2023-12-15T17:46:00,atd,29.42
2023-12-15T17:47:00,atd,29.79
2023-12-15T17:48:00,atd,28.60
2023-12-15T17:49:00,atd,23.93
2023-12-15T17:50:00,atd,30.59
2023-12-15T17:51:00,atd,26.30
2023-12-15T17:52:00,atd,25.72
2023-12-15T17:53:00,atd,28.53
2023-12-15T17:54:00,atd,28.87
2023-12-15T17:55:00,atd,26.43
2023-12-15T17:56:00,atd,25.47
2023-12-15T17:57:00,atd,39.22
2023-12-15T17:58:00,atd,39.54
2023-12-15T17:59:00,atd,47.74
2023-12-15T18:00:00,atd,50.56
2023-12-15T18:01:00,atd,39.02
2023-12-15T18:02:00,atd,37.36
2023-12-15T18:03:00,atd,28.24
2023-12-15T18:04:00,atd,31.60
2023-12-15T18:05:00,atd,31.03
2023-12-15T18:06:00,atd,32.28
2023-12-15T18:07:00,atd,26.86
2023-12-15T18:08:00,atd,23.99
2023-12-15T18:09:00,atd,25.97
2023-12-15T18:10:00,atd,23.43
2023-12-15T18:11:00,atd,24.45
2023-12-15T18:12:00,atd,25.92
2023-12-15T18:13:00,atd,26.46
2023-12-15T18:14:00,atd,35.74
2023-12-15T18:15:00,atd,24.56
2023-12-15T18:16:00,atd,24.60
2023-12-15T18:17:00,atd,26.09
2023-12-15T18:18:00,atd,28.94
2023-12-15T18:19:00,atd,27.96
2023-12-15T18:20:00,atd,29.69
2023-12-15T18:21:00,atd,30.44
2023-12-15T18:22:00,atd,27.40
2023-12-15T18:23:00,atd,30.99
2023-12-15T18:24:00,atd,30.04
2023-12-15T18:25:00,atd,27.80
2023-12-15T18:26:00,atd,27.26
2023-12-15T18:27:00,atd,23.34
2023-12-15T18:28:00,atd,23.21
2023-12-15T18:29:00,atd,25.72
2023-12-15T18:30:00,atd,24.33
2023-12-15T18:31:00,atd,23.14
2023-12-15T18:32:00,atd,27.26
2023-12-15T18:33:00,atd,25.21
2023-12-15T18:34:00,atd,25.48
2023-12-15T18:35:00,atd,23.98
2023-12-15T18:36:00,atd,25.50
2023-12-15T18:37:00,atd,29.89
2023-12-15T18:38:00,atd,31.25
2023-12-15T18:39:00,atd,30.96
2023-12-15T18:40:00,atd,27.14
2023-12-15T18:41:00,atd,30.44
2023-12-15T18:42:00,atd,28.22
2023-12-15T18:43:00,atd,29.72
2023-12-15T18:44:00,atd,28.47
2023-12-15T18:45:00,atd,22.55
2023-12-15T18:46:00,atd,27.14
2023-12-15T18:47:00,atd,25.72
2023-12-15T18:48:00,atd,23.63
2023-12-15T18:49:00,atd,38.37
2023-12-15T18:50:00,atd,23.94
2023-12-15T18:51:00,atd,27.67
2023-12-15T18:52:00,atd,28.70
2023-12-15T18:53:00,atd,25.88
2023-12-15T18:54:00,atd,23.90
2023-12-15T18:55:00,atd,28.00
2023-12-15T18:56:00,atd,26.79
2023-12-15T18:57:00,atd,28.25
2023-12-15T18:58:00,atd,26.82
2023-12-15T18:59:00,atd,28.80
2023-12-15T19:00:00,atd,25.18
2023-12-15T19:01:00,atd,26.16
2023-12-15T19:02:00,atd,28.84
2023-12-15T19:03:00,atd,23.71
2023-12-15T19:04:00,atd,26.75
2023-12-15T19:05:00,atd,24.14
2023-12-15T19:06:00,atd,36.48
2023-12-15T19:07:00,atd,25.88
2023-12-15T19:08:00,atd,32.84
2023-12-15T19:09:00,atd,30.15
2023-12-15T19:10:00,atd,26.63
2023-12-15T19:11:00,atd,28.89
2023-12-15T19:12:00,atd,28.84
2023-12-15T19:13:00,atd,27.42
2023-12-15T19:14:00,atd,26.12
2023-12-15T19:15:00,atd,33.88
2023-12-15T19:16:00,atd,31.02
2023-12-15T19:17:00,atd,31.81
2023-12-15T19:18:00,atd,32.88
2023-12-15T19:19:00,atd,32.86
2023-12-15T19:20:00,atd,36.53
2023-12-15T19:21:00,atd,33.58
2023-12-15T19:22:00,atd,34.63
2023-12-15T19:23:00,atd,35.95
2023-12-15T19:24:00,atd,27.48
2023-12-15T19:25:00,atd,29.71
2023-12-15T19:26:00,atd,28.82
2023-12-15T19:27:00,atd,28.24
2023-12-15T19:28:00,atd,28.47
2023-12-15T19:29:00,atd,27.14
2023-12-15T19:30:00,atd,26.44
2023-12-15T19:31:00,atd,27.11
2023-12-15T19:32:00,atd,28.28
2023-12-15T19:33:00,atd,26.79
2023-12-15T19:34:00,atd,24.15
2023-12-15T19:35:00,atd,25.41
2023-12-15T19:36:00,atd,23.52
2023-12-15T19:37:00,atd,26.66
2023-12-15T19:38:00,atd,29.68
2023-12-15T19:39:00,atd,28.07
2023-12-15T19:40:00,atd,28.00
2023-12-15T19:41:00,atd,25.51
2023-12-15T19:42:00,atd,40.49
2023-12-15T19:43:00,atd,29.78
2023-12-15T19:44:00,atd,29.39
2023-12-15T19:45:00,atd,27.07
2023-12-15T19:46:00,atd,26.35
2023-12-15T19:47:00,atd,28.85
2023-12-15T19:48:00,atd,28.10
2023-12-15T19:49:00,atd,26.57
2023-12-15T19:50:00,atd,25.69
2023-12-15T19:51:00,atd,24.81
2023-12-15T19:52:00,atd,25.00
2023-12-15T19:53:00,atd,30.65
2023-12-15T19:54:00,atd,27.32
2023-12-15T19:55:00,atd,27.74
2023-12-15T19:56:00,atd,28.54
2023-12-15T19:57:00,atd,27.95
2023-12-15T19:58:00,atd,31.13
2023-12-15T19:59:00,atd,27.05
2023-12-15T20:00:00,atd,32.69
2023-12-15T20:01:00,atd,32.38
2023-12-15T20:02:00,atd,26.90
2023-12-15T20:03:00,atd,30.53
2023-12-15T20:04:00,atd,29.20
2023-12-15T20:05:00,atd,28.02
2023-12-15T20:06:00,atd,28.42
2023-12-15T20:07:00,atd,26.26
2023-12-15T20:08:00,atd,23.72
2023-12-15T20:09:00,atd,25.39
2023-12-15T20:10:00,atd,30.45
2023-12-15T20:11:00,atd,24.46
2023-12-15T20:12:00,atd,26.12
2023-12-15T20:13:00,atd,27.02
2023-12-15T20:14:00,atd,25.19
2023-12-15T20:15:00,atd,25.84
2023-12-15T20:16:00,atd,25.11
2023-12-15T20:17:00,atd,26.90
2023-12-15T20:18:00,atd,39.42
2023-12-15T20:19:00,atd,26.30
2023-12-15T20:20:00,atd,26.23
2023-12-15T20:21:00,atd,29.31
2023-12-15T20:22:00,atd,25.86
2023-12-15T20:23:00,atd,28.82
2023-12-15T20:24:00,atd,28.76
2023-12-15T20:25:00,atd,26.91
2023-12-15T20:26:00,atd,24.73
2023-12-15T20:27:00,atd,24.62
2023-12-15T20:28:00,atd,27.61
2023-12-15T20:29:00,atd,23.30
2023-12-15T20:30:00,atd,25.57
2023-12-15T20:31:00,atd,23.83
2023-12-15T20:32:00,atd,23.68
2023-12-15T20:33:00,atd,26.08
2023-12-15T20:34:00,atd,24.72
2023-12-15T20:35:00,atd,26.41
2023-12-15T20:36:00,atd,23.34
2023-12-15T20:37:00,atd,32.04
2023-12-15T20:38:00,atd,34.34
2023-12-15T20:39:00,atd,32.53
2023-12-15T20:40:00,atd,31.16
2023-12-15T20:41:00,atd,29.32
2023-12-15T20:42:00,atd,27.64
2023-12-15T20:43:00,atd,25.84
2023-12-15T20:44:00,atd,28.59
2023-12-15T20:45:00,atd,26.16
2023-12-15T20:46:00,atd,27.47
2023-12-15T20:47:00,atd,27.48
2023-12-15T20:48:00,atd,25.47
2023-12-15T20:49:00,atd,24.19
2023-12-15T20:50:00,atd,25.96
2023-12-15T20:51:00,atd,26.95
2023-12-15T20:52:00,atd,23.14
2023-12-15T20:53:00,atd,23.11
2023-12-15T20:54:00,atd,33.71
2023-12-15T20:55:00,atd,26.67
2023-12-15T20:56:00,atd,27.65
2023-12-15T20:57:00,atd,28.11
2023-12-15T20:58:00,atd,30.10
2023-12-15T20:59:00,atd,33.56
2023-12-15T21:00:00,atd,28.99
2023-12-15T21:01:00,atd,28.68
2023-12-15T21:02:00,atd,32.81
2023-12-15T21:03:00,atd,35.65
2023-12-15T21:04:00,atd,33.75
2023-12-15T21:05:00,atd,35.96
2023-12-15T21:06:00,atd,31.04
2023-12-15T21:07:00,atd,29.39
2023-12-15T21:08:00,atd,29.69
2023-12-15T21:09:00,atd,28.08
2023-12-15T21:10:00,atd,31.76
2023-12-15T21:11:00,atd,29.26
2023-12-15T21:12:00,atd,44.22
2023-12-15T21:13:00,atd,27.16
2023-12-15T21:14:00,atd,31.21
2023-12-15T21:15:00,atd,33.46
2023-12-15T21:16:00,atd,28.78
2023-12-15T21:17:00,atd,28.08
2023-12-15T21:18:00,atd,27.61
2023-12-15T21:19:00,atd,39.97
2023-12-15T21:20:00,atd,36.29
2023-12-15T21:21:00,atd,37.10
2023-12-15T21:22:00,atd,35.17
2023-12-15T21:23:00,atd,26.57
2023-12-15T21:24:00,atd,30.12
2023-12-15T21:25:00,atd,28.22
2023-12-15T21:26:00,atd,29.36
2023-12-15T21:27:00,atd,29.19
2023-12-15T21:28:00,atd,24.56
2023-12-15T21:29:00,atd,26.29
2023-12-15T21:30:00,atd,22.17
2023-12-15T21:31:00,atd,24.82
2023-12-15T21:32:00,atd,27.33
2023-12-15T21:33:00,atd,27.94
2023-12-15T21:34:00,atd,29.08
2023-12-15T21:35:00,atd,28.17
2023-12-15T21:36:00,atd,33.55
2023-12-15T21:37:00,atd,31.45
2023-12-15T21:38:00,atd,29.35
2023-12-15T21:39:00,atd,27.55
2023-12-15T21:40:00,atd,31.41
2023-12-15T21:41:00,atd,25.51
2023-12-15T21:42:00,atd,25.19
2023-12-15T21:43:00,atd,23.01
2023-12-15T21:44:00,atd,24.84
2023-12-15T21:45:00,atd,23.51
2023-12-15T21:46:00,atd,26.68
2023-12-15T21:47:00,atd,36.65
2023-12-15T21:48:00,atd,24.30
2023-12-15T21:49:00,atd,25.66
2023-12-15T21:50:00,atd,29.06
2023-12-15T21:51:00,atd,26.37
2023-12-15T21:52:00,atd,28.27
2023-12-15T21:53:00,atd,26.18
2023-12-15T21:54:00,atd,25.28
2023-12-15T21:55:00,atd,32.69
2023-12-15T21:56:00,atd,29.35
2023-12-15T21:57:00,atd,28.99
2023-12-15T21:58:00,atd,28.75
2023-12-15T21:59:00,atd,25.51
2023-12-15T22:00:00,atd,25.92
2023-12-15T22:01:00,atd,19.87
2023-12-15T22:02:00,atd,16.83
2023-12-15T22:03:00,atd,16.84
2023-12-15T22:04:00,atd,17.50
2023-12-15T22:05:00,atd,17.71
2023-12-15T22:06:00,atd,29.20
2023-12-15T22:07:00,atd,17.62
2023-12-15T22:08:00,atd,16.53
2023-12-15T22:09:00,atd,19.88
2023-12-15T22:10:00,atd,19.62
2023-12-15T22:11:00,atd,25.47
2023-12-15T22:12:00,atd,20.34
2023-12-15T22:13:00,atd,22.88
2023-12-15T22:14:00,atd,22.53
2023-12-15T22:15:00,atd,20.84
2023-12-15T22:16:00,atd,21.85
2023-12-15T22:17:00,atd,17.36
2023-12-15T22:18:00,atd,17.54
2023-12-15T22:19:00,atd,18.14
2023-12-15T22:20:00,atd,16.20
2023-12-15T22:21:00,atd,18.30
2023-12-15T22:22:00,atd,15.80
2023-12-15T22:23:00,atd,18.01
2023-12-15T22:24:00,atd,19.31
2023-12-15T22:25:00,atd,18.26
2023-12-15T22:26:00,atd,18.08
2023-12-15T22:27:00,atd,20.01
2023-12-15T22:28:00,atd,21.52
2023-12-15T22:29:00,atd,21.77
2023-12-15T22:30:00,atd,21.42
2023-12-15T22:31:00,atd,19.18
2023-12-15T22:32:00,atd,21.81
2023-12-15T22:33:00,atd,23.08
2023-12-15T22:34:00,atd,18.65
2023-12-15T22:35:00,atd,17.00
2023-12-15T22:36:00,atd,15.47
2023-12-15T22:37:00,atd,17.92
2023-12-15T22:38:00,atd,19.01
2023-12-15T22:39:00,atd,21.21
2023-12-15T22:40:00,atd,21.37
2023-12-15T22:41:00,atd,19.56
2023-12-15T22:42:00,atd,18.50
2023-12-15T22:43:00,atd,17.92
2023-12-15T22:44:00,atd,30.65
2023-12-15T22:45:00,atd,24.40
2023-12-15T22:46:00,atd,23.06
2023-12-15T22:47:00,atd,21.37
2023-12-15T22:48:00,atd,21.62
2023-12-15T22:49:00,atd,19.61
2023-12-15T22:50:00,atd,18.12
2023-12-15T22:51:00,atd,20.91
2023-12-15T22:52:00,atd,16.68
2023-12-15T22:53:00,atd,16.85
2023-12-15T22:54:00,atd,17.39
2023-12-15T22:55:00,atd,18.56
2023-12-15T22:56:00,atd,20.64
2023-12-15T22:57:00,atd,19.22
2023-12-15T22:58:00,atd,17.32
2023-12-15T22:59:00,atd,19.92
2023-12-15T23:00:00,atd,18.14
2023-12-15T23:01:00,atd,17.96
2023-12-15T23:02:00,atd,20.57
2023-12-15T23:03:00,atd,17.02
2023-12-15T23:04:00,atd,29.15
