#datetime,building,power
2023-01-09T18:41:00,vtr,52.82
2023-01-09T18:42:00,vtr,34.78
2023-01-09T18:44:00,vtr,66.01
2023-01-09T18:45:00,vtr,21.59
2023-01-09T18:47:00,vtr,48.60
2023-01-09T18:49:00,vtr,43.80
2023-01-09T18:50:00,vtr,21.62
2023-01-09T18:51:00,vtr,22.18
2023-01-09T18:53:00,vtr,48.02
2023-01-09T18:55:00,vtr,47.99
2023-01-09T18:57:00,vtr,52.79
2023-01-09T18:59:00,vtr,43.80
2023-01-09T19:01:00,vtr,48.02
2023-01-09T19:02:00,vtr,26.40
2023-01-09T19:04:00,vtr,52.79
2023-01-09T19:06:00,vtr,43.80
2023-01-09T19:08:00,vtr,43.80
2023-01-09T19:10:00,vtr,48.02
2023-01-09T19:11:00,vtr,21.59
2023-01-09T19:13:00,vtr,43.80
2023-01-09T19:14:00,vtr,26.40
2023-01-09T19:16:00,vtr,43.80
2023-01-09T19:18:00,vtr,43.80
2023-01-09T19:20:00,vtr,48.60
2023-01-09T19:21:00,vtr,25.81
2023-01-09T19:22:00,vtr,26.40
2023-01-09T19:24:00,vtr,52.79
2023-01-09T19:26:00,vtr,48.02
2023-01-09T19:28:00,vtr,47.99
2023-01-09T19:30:00,vtr,43.80
2023-01-09T19:32:00,vtr,52.79
2023-01-09T19:34:00,vtr,65.42
2023-01-09T19:36:00,vtr,52.79
2023-01-09T19:37:00,vtr,26.40
2023-01-09T19:39:00,vtr,47.99
2023-01-09T19:40:00,vtr,22.21
2023-01-09T19:41:00,vtr,21.59
2023-01-09T19:43:00,vtr,48.02
2023-01-09T19:45:00,vtr,52.79
2023-01-09T19:47:00,vtr,52.79
2023-01-09T19:49:00,vtr,43.80
2023-01-09T19:51:00,vtr,43.80
2023-01-09T19:53:00,vtr,48.02
2023-01-09T19:55:00,vtr,47.99
2023-01-09T19:57:00,vtr,52.79
2023-01-09T19:58:00,vtr,21.62
2023-01-09T20:00:00,vtr,43.80
2023-01-09T20:02:00,vtr,48.60
2023-01-09T20:03:00,vtr,21.59
2023-01-09T20:05:00,vtr,47.99
2023-01-09T20:06:00,vtr,26.40
2023-01-09T20:08:00,vtr,48.60
2023-01-09T20:10:00,vtr,48.02
2023-01-09T20:11:00,vtr,26.40
2023-01-09T20:13:00,vtr,43.80
2023-01-09T20:14:00,vtr,21.59
2023-01-09T20:16:00,vtr,43.80
2023-01-09T20:18:00,vtr,47.99
2023-01-09T20:20:00,vtr,43.83
2023-01-09T20:22:00,vtr,43.80
2023-01-09T20:24:00,vtr,61.79
2023-01-09T20:26:00,vtr,65.39
2023-01-09T20:27:00,vtr,26.40
2023-01-09T20:29:00,vtr,48.02
2023-01-09T20:31:00,vtr,47.99
2023-01-09T20:32:00,vtr,22.21
2023-01-09T20:33:00,vtr,26.40
2023-01-09T20:34:00,vtr,21.59
2023-01-09T20:35:00,vtr,22.21
2023-01-09T20:37:00,vtr,48.02
2023-01-09T20:39:00,vtr,43.80
2023-01-09T20:40:00,vtr,22.18
2023-01-09T20:42:00,vtr,43.80
2023-01-09T20:44:00,vtr,48.02
2023-01-09T20:46:00,vtr,43.80
2023-01-09T20:47:00,vtr,26.40
2023-01-09T20:49:00,vtr,52.21
2023-01-09T20:51:00,vtr,52.79
2023-01-09T20:52:00,vtr,30.59
2023-01-09T20:54:00,vtr,43.80
2023-01-09T20:55:00,vtr,30.62
2023-01-09T20:56:00,vtr,30.62
2023-01-09T20:57:00,vtr,47.99
2023-01-09T20:59:00,vtr,43.80
2023-01-09T21:01:00,vtr,48.60
2023-01-09T21:03:00,vtr,48.02
2023-01-09T21:05:00,vtr,47.99
2023-01-09T21:06:00,vtr,22.21
2023-01-09T21:08:00,vtr,43.80
2023-01-09T21:09:00,vtr,26.40
2023-01-09T21:11:00,vtr,52.21
2023-01-09T21:13:00,vtr,47.99
2023-01-09T21:15:00,vtr,43.80
2023-01-09T21:17:00,vtr,48.60
2023-01-09T21:19:00,vtr,43.80
2023-01-09T21:20:00,vtr,21.59
2023-01-09T21:21:00,vtr,22.21
2023-01-09T21:23:00,vtr,48.02
2023-01-09T21:25:00,vtr,43.80
2023-01-09T21:27:00,vtr,43.80
2023-01-09T21:29:00,vtr,47.99
2023-01-09T21:31:00,vtr,48.60
2023-01-09T21:32:00,vtr,26.40
2023-01-09T21:33:00,vtr,25.81
2023-01-09T21:35:00,vtr,70.20
2023-01-09T21:37:00,vtr,56.98
2023-01-09T21:39:00,vtr,43.80
2023-01-09T21:40:00,vtr,26.43
2023-01-09T21:42:00,vtr,47.99
2023-01-09T21:44:00,vtr,47.99
2023-01-09T21:46:00,vtr,43.80
2023-01-09T21:47:00,vtr,30.62
2023-01-09T21:49:00,vtr,52.79
2023-01-09T21:51:00,vtr,43.80
2023-01-09T21:53:00,vtr,52.79
2023-01-09T21:55:00,vtr,48.02
2023-01-09T21:57:00,vtr,43.80
2023-01-09T21:59:00,vtr,47.99
2023-01-09T22:00:00,vtr,22.21
2023-01-09T22:01:00,vtr,26.40
2023-01-09T22:03:00,vtr,43.80
2023-01-09T22:05:00,vtr,52.21
2023-01-09T22:07:00,vtr,43.80
2023-01-09T22:08:00,vtr,22.21
2023-01-09T22:10:00,vtr,47.99
2023-01-09T22:11:00,vtr,22.21
2023-01-09T22:13:00,vtr,65.39
2023-01-09T22:15:00,vtr,66.01
2023-01-09T22:16:00,vtr,30.62
2023-01-09T22:18:00,vtr,52.18
2023-01-09T22:20:00,vtr,43.80
2023-01-09T22:21:00,vtr,30.62
2023-01-09T22:22:00,vtr,22.21
2023-01-09T22:24:00,vtr,43.80
2023-01-09T22:25:00,vtr,26.40
2023-01-09T22:27:00,vtr,43.80
2023-01-09T22:29:00,vtr,43.80
2023-01-09T22:31:00,vtr,47.99
2023-01-09T22:32:00,vtr,21.59
2023-01-09T22:34:00,vtr,52.82
2023-01-09T22:35:00,vtr,21.59
2023-01-09T22:36:00,vtr,26.40
2023-01-09T22:37:00,vtr,26.40
2023-01-09T22:39:00,vtr,43.80
2023-01-09T22:41:00,vtr,43.80
2023-01-09T22:43:00,vtr,48.02
2023-01-09T22:45:00,vtr,43.80
2023-01-09T22:47:00,vtr,48.60
2023-01-09T22:49:00,vtr,43.80
2023-01-09T22:51:00,vtr,47.99
2023-01-09T22:52:00,vtr,26.40
2023-01-09T22:54:00,vtr,52.21
2023-01-09T22:56:00,vtr,48.60
2023-01-09T22:57:00,vtr,26.40
2023-01-09T22:59:00,vtr,47.99
2023-01-09T23:01:00,vtr,48.02
2023-01-09T23:02:00,vtr,22.21
2023-01-09T23:04:00,vtr,43.80
2023-01-09T23:06:00,vtr,47.99
2023-01-09T23:08:00,vtr,43.80
2023-01-09T23:10:00,vtr,47.99
2023-01-09T23:11:00,vtr,22.21
2023-01-09T23:13:00,vtr,43.80
2023-01-09T23:15:00,vtr,48.02
2023-01-09T23:17:00,vtr,52.79
2023-01-09T23:18:00,vtr,25.78
2023-01-09T23:19:00,vtr,22.21
2023-01-09T23:21:00,vtr,48.02
2023-01-09T23:22:00,vtr,26.40
2023-01-09T23:24:00,vtr,43.80
2023-01-09T23:26:00,vtr,43.80
2023-01-09T23:28:00,vtr,47.99
2023-01-09T23:30:00,vtr,43.80
2023-01-09T23:32:00,vtr,48.60
2023-01-09T23:34:00,vtr,52.21
2023-01-09T23:36:00,vtr,74.38
2023-01-09T23:37:00,vtr,26.43
2023-01-09T23:39:00,vtr,47.99
2023-01-09T23:40:00,vtr,22.21
2023-01-09T23:42:00,vtr,43.80
2023-01-09T23:44:00,vtr,43.80
2023-01-09T23:46:00,vtr,47.99
2023-01-09T23:48:00,vtr,43.80
2023-01-09T23:49:00,vtr,22.21
2023-01-09T23:51:00,vtr,43.80
2023-01-09T23:52:00,vtr,21.59
2023-01-09T23:54:00,vtr,43.80
2023-01-09T23:56:00,vtr,48.60
2023-01-09T23:58:00,vtr,48.02
