#datetime,building,power
2023-10-25T11:39:00,prt,92.20
2023-10-25T11:40:00,prt,109.22
2023-10-25T11:41:00,prt,103.28
2023-10-25T11:42:00,prt,103.48
2023-10-25T11:43:00,prt,100.27
2023-10-25T11:44:00,prt,102.55
2023-10-25T11:45:00,prt,114.41
2023-10-25T11:46:00,prt,109.42
2023-10-25T11:47:00,prt,102.69
2023-10-25T11:48:00,prt,102.62
2023-10-25T11:49:00,prt,114.98
2023-10-25T11:50:00,prt,130.99
2023-10-25T11:51:00,prt,135.03
2023-10-25T11:52:00,prt,140.06
2023-10-25T11:53:00,prt,150.42
2023-10-25T11:54:00,prt,148.97
2023-10-25T11:55:00,prt,151.51
2023-10-25T11:56:00,prt,155.57
2023-10-25T11:57:00,prt,169.32
2023-10-25T11:58:00,prt,173.58
2023-10-25T11:59:00,prt,181.68
2023-10-25T12:00:00,prt,185.31
2023-10-25T12:01:00,prt,194.62
2023-10-25T12:02:00,prt,185.95
2023-10-25T12:03:00,prt,182.98
2023-10-25T12:04:00,prt,191.38
2023-10-25T12:05:00,prt,171.32
2023-10-25T12:06:00,prt,144.80
2023-10-25T12:07:00,prt,145.19
2023-10-25T12:08:00,prt,127.40
2023-10-25T12:09:00,prt,130.56
2023-10-25T12:10:00,prt,128.29
2023-10-25T12:11:00,prt,124.41
2023-10-25T12:12:00,prt,128.15
2023-10-25T12:13:00,prt,114.98
2023-10-25T12:14:00,prt,121.75
2023-10-25T12:15:00,prt,126.52
2023-10-25T12:16:00,prt,125.82
2023-10-25T12:17:00,prt,142.74
2023-10-25T12:18:00,prt,136.89
2023-10-25T12:19:00,prt,139.81
2023-10-25T12:20:00,prt,131.62
2023-10-25T12:21:00,prt,137.44
2023-10-25T12:22:00,prt,131.37
2023-10-25T12:23:00,prt,134.49
2023-10-25T12:24:00,prt,122.86
2023-10-25T12:25:00,prt,127.43
2023-10-25T12:26:00,prt,116.48
2023-10-25T12:27:00,prt,123.68
2023-10-25T12:28:00,prt,121.57
2023-10-25T12:29:00,prt,138.64
2023-10-25T12:30:00,prt,131.69
2023-10-25T12:31:00,prt,140.72
2023-10-25T12:32:00,prt,138.29
2023-10-25T12:33:00,prt,143.43
2023-10-25T12:34:00,prt,147.38
2023-10-25T12:35:00,prt,143.44
2023-10-25T12:36:00,prt,128.29
2023-10-25T12:37:00,prt,141.89
2023-10-25T12:38:00,prt,128.50
2023-10-25T12:39:00,prt,124.58
2023-10-25T12:40:00,prt,111.43
2023-10-25T12:41:00,prt,111.04
2023-10-25T12:42:00,prt,118.86
2023-10-25T12:43:00,prt,110.10
2023-10-25T12:44:00,prt,112.69
2023-10-25T12:45:00,prt,125.61
2023-10-25T12:46:00,prt,133.07
2023-10-25T12:47:00,prt,143.50
2023-10-25T12:48:00,prt,134.33
2023-10-25T12:49:00,prt,131.93
2023-10-25T12:50:00,prt,146.19
2023-10-25T12:51:00,prt,131.86
2023-10-25T12:52:00,prt,134.41
2023-10-25T12:53:00,prt,121.57
2023-10-25T12:54:00,prt,139.38
2023-10-25T12:55:00,prt,119.75
2023-10-25T12:56:00,prt,123.22
2023-10-25T12:57:00,prt,130.46
2023-10-25T12:58:00,prt,121.10
2023-10-25T12:59:00,prt,135.01
2023-10-25T13:00:00,prt,127.00
2023-10-25T13:01:00,prt,130.66
2023-10-25T13:02:00,prt,125.12
2023-10-25T13:03:00,prt,128.36
2023-10-25T13:04:00,prt,135.59
2023-10-25T13:05:00,prt,131.33
2023-10-25T13:06:00,prt,131.44
2023-10-25T13:07:00,prt,128.82
2023-10-25T13:08:00,prt,122.33
2023-10-25T13:09:00,prt,145.18
2023-10-25T13:10:00,prt,131.41
2023-10-25T13:11:00,prt,131.85
2023-10-25T13:12:00,prt,117.13
2023-10-25T13:13:00,prt,106.76
2023-10-25T13:14:00,prt,111.82
2023-10-25T13:15:00,prt,117.49
2023-10-25T13:16:00,prt,134.01
2023-10-25T13:17:00,prt,136.88
2023-10-25T13:18:00,prt,143.33
2023-10-25T13:19:00,prt,129.58
2023-10-25T13:20:00,prt,124.51
2023-10-25T13:21:00,prt,115.13
2023-10-25T13:22:00,prt,126.40
2023-10-25T13:23:00,prt,134.59
2023-10-25T13:24:00,prt,112.53
2023-10-25T13:25:00,prt,113.66
2023-10-25T13:26:00,prt,120.00
2023-10-25T13:27:00,prt,129.86
2023-10-25T13:28:00,prt,126.89
2023-10-25T13:29:00,prt,141.69
2023-10-25T13:30:00,prt,137.74
2023-10-25T13:31:00,prt,138.48
2023-10-25T13:32:00,prt,120.62
2023-10-25T13:33:00,prt,114.49
2023-10-25T13:34:00,prt,108.42
2023-10-25T13:35:00,prt,115.42
2023-10-25T13:36:00,prt,120.34
2023-10-25T13:37:00,prt,133.74
2023-10-25T13:38:00,prt,126.27
2023-10-25T13:39:00,prt,138.82
2023-10-25T13:40:00,prt,127.97
2023-10-25T13:41:00,prt,124.05
2023-10-25T13:42:00,prt,132.17
2023-10-25T13:43:00,prt,119.17
2023-10-25T13:44:00,prt,116.44
2023-10-25T13:45:00,prt,109.35
2023-10-25T13:46:00,prt,110.93
2023-10-25T13:47:00,prt,104.98
2023-10-25T13:48:00,prt,101.25
2023-10-25T13:49:00,prt,104.73
2023-10-25T13:50:00,prt,107.86
2023-10-25T13:51:00,prt,107.43
2023-10-25T13:52:00,prt,112.61
2023-10-25T13:53:00,prt,119.15
2023-10-25T13:54:00,prt,135.08
2023-10-25T13:55:00,prt,117.86
2023-10-25T13:56:00,prt,110.79
2023-10-25T13:57:00,prt,117.13
2023-10-25T13:58:00,prt,106.46
2023-10-25T13:59:00,prt,103.03
2023-10-25T14:00:00,prt,103.03
2023-10-25T14:01:00,prt,108.41
2023-10-25T14:02:00,prt,106.42
2023-10-25T14:03:00,prt,108.88
2023-10-25T14:04:00,prt,109.43
2023-10-25T14:05:00,prt,106.98
2023-10-25T14:06:00,prt,97.98
2023-10-25T14:07:00,prt,100.97
2023-10-25T14:08:00,prt,95.81
2023-10-25T14:09:00,prt,94.88
2023-10-25T14:10:00,prt,98.49
2023-10-25T14:11:00,prt,101.78
2023-10-25T14:12:00,prt,102.69
2023-10-25T14:13:00,prt,112.75
2023-10-25T14:14:00,prt,108.59
2023-10-25T14:15:00,prt,116.90
2023-10-25T14:16:00,prt,113.68
2023-10-25T14:17:00,prt,113.63
2023-10-25T14:18:00,prt,106.39
2023-10-25T14:19:00,prt,95.88
2023-10-25T14:20:00,prt,96.81
2023-10-25T14:21:00,prt,101.34
2023-10-25T14:22:00,prt,100.75
2023-10-25T14:23:00,prt,101.97
2023-10-25T14:24:00,prt,106.04
2023-10-25T14:25:00,prt,105.06
2023-10-25T14:26:00,prt,108.33
2023-10-25T14:27:00,prt,101.31
2023-10-25T14:28:00,prt,110.31
2023-10-25T14:29:00,prt,107.71
2023-10-25T14:30:00,prt,100.71
2023-10-25T14:31:00,prt,85.70
2023-10-25T14:32:00,prt,90.01
2023-10-25T14:33:00,prt,94.25
2023-10-25T14:34:00,prt,97.84
2023-10-25T14:35:00,prt,107.78
2023-10-25T14:36:00,prt,108.69
2023-10-25T14:37:00,prt,116.24
2023-10-25T14:38:00,prt,101.26
2023-10-25T14:39:00,prt,94.90
2023-10-25T14:40:00,prt,100.61
2023-10-25T14:41:00,prt,93.02
2023-10-25T14:42:00,prt,92.38
2023-10-25T14:43:00,prt,97.99
2023-10-25T14:44:00,prt,98.55
2023-10-25T14:45:00,prt,87.68
2023-10-25T14:46:00,prt,96.14
2023-10-25T14:47:00,prt,104.76
2023-10-25T14:48:00,prt,93.95
2023-10-25T14:49:00,prt,97.80
2023-10-25T14:50:00,prt,99.06
2023-10-25T14:51:00,prt,116.50
2023-10-25T14:52:00,prt,99.30
2023-10-25T14:53:00,prt,102.42
2023-10-25T14:54:00,prt,96.73
2023-10-25T14:55:00,prt,99.47
2023-10-25T14:56:00,prt,88.46
2023-10-25T14:57:00,prt,89.83
2023-10-25T14:58:00,prt,88.05
2023-10-25T14:59:00,prt,92.10
2023-10-25T15:00:00,prt,93.53
2023-10-25T15:01:00,prt,101.83
2023-10-25T15:02:00,prt,101.10
2023-10-25T15:03:00,prt,99.57
2023-10-25T15:04:00,prt,95.00
2023-10-25T15:05:00,prt,102.11
2023-10-25T15:06:00,prt,111.62
2023-10-25T15:07:00,prt,114.66
2023-10-25T15:08:00,prt,110.16
2023-10-25T15:09:00,prt,99.92
2023-10-25T15:10:00,prt,104.29
2023-10-25T15:11:00,prt,104.47
2023-10-25T15:12:00,prt,106.06
2023-10-25T15:13:00,prt,110.08
2023-10-25T15:14:00,prt,118.08
2023-10-25T15:15:00,prt,106.28
2023-10-25T15:16:00,prt,110.36
2023-10-25T15:17:00,prt,99.37
2023-10-25T15:18:00,prt,105.98
2023-10-25T15:19:00,prt,95.95
2023-10-25T15:20:00,prt,85.58
2023-10-25T15:21:00,prt,82.65
2023-10-25T15:22:00,prt,82.09
2023-10-25T15:23:00,prt,88.84
2023-10-25T15:24:00,prt,79.60
2023-10-25T15:25:00,prt,82.69
2023-10-25T15:26:00,prt,83.86
2023-10-25T15:27:00,prt,77.69
2023-10-25T15:28:00,prt,84.30
2023-10-25T15:29:00,prt,101.14
2023-10-25T15:30:00,prt,95.17
2023-10-25T15:31:00,prt,91.47
2023-10-25T15:32:00,prt,85.83
2023-10-25T15:33:00,prt,74.74
2023-10-25T15:34:00,prt,94.60
2023-10-25T15:35:00,prt,76.04
2023-10-25T15:36:00,prt,76.94
2023-10-25T15:37:00,prt,87.93
2023-10-25T15:38:00,prt,95.81
2023-10-25T15:39:00,prt,93.41
2023-10-25T15:40:00,prt,96.33
2023-10-25T15:41:00,prt,105.04
2023-10-25T15:42:00,prt,90.52
2023-10-25T15:43:00,prt,97.63
2023-10-25T15:44:00,prt,83.87
2023-10-25T15:45:00,prt,97.26
2023-10-25T15:46:00,prt,95.90
2023-10-25T15:47:00,prt,85.12
2023-10-25T15:48:00,prt,87.50
2023-10-25T15:49:00,prt,87.29
2023-10-25T15:50:00,prt,93.77
2023-10-25T15:51:00,prt,88.65
2023-10-25T15:52:00,prt,98.70
2023-10-25T15:53:00,prt,95.69
2023-10-25T15:54:00,prt,81.64
2023-10-25T15:55:00,prt,91.78
2023-10-25T15:56:00,prt,86.58
2023-10-25T15:57:00,prt,94.37
2023-10-25T15:58:00,prt,83.80
2023-10-25T15:59:00,prt,84.63
2023-10-25T16:00:00,prt,97.20
2023-10-25T16:01:00,prt,82.90
2023-10-25T16:02:00,prt,88.44
2023-10-25T16:03:00,prt,81.25
2023-10-25T16:04:00,prt,87.06
2023-10-25T16:05:00,prt,90.26
2023-10-25T16:06:00,prt,85.52
2023-10-25T16:07:00,prt,99.61
2023-10-25T16:08:00,prt,93.72
2023-10-25T16:09:00,prt,81.97
2023-10-25T16:10:00,prt,83.28
2023-10-25T16:11:00,prt,97.24
2023-10-25T16:12:00,prt,83.28
2023-10-25T16:13:00,prt,91.41
2023-10-25T16:14:00,prt,86.31
2023-10-25T16:15:00,prt,78.19
2023-10-25T16:16:00,prt,85.12
2023-10-25T16:17:00,prt,76.48
2023-10-25T16:18:00,prt,75.95
2023-10-25T16:19:00,prt,87.32
2023-10-25T16:20:00,prt,81.96
2023-10-25T16:21:00,prt,78.06
2023-10-25T16:22:00,prt,87.69
2023-10-25T16:23:00,prt,82.38
2023-10-25T16:24:00,prt,90.59
2023-10-25T16:25:00,prt,98.07
2023-10-25T16:26:00,prt,87.51
2023-10-25T16:27:00,prt,85.36
2023-10-25T16:28:00,prt,90.02
2023-10-25T16:29:00,prt,80.81
2023-10-25T16:30:00,prt,91.18
2023-10-25T16:31:00,prt,93.51
2023-10-25T16:32:00,prt,87.53
2023-10-25T16:33:00,prt,103.85
2023-10-25T16:34:00,prt,111.49
2023-10-25T16:35:00,prt,89.05
2023-10-25T16:36:00,prt,92.23
2023-10-25T16:37:00,prt,92.55
2023-10-25T16:38:00,prt,81.27
2023-10-25T16:39:00,prt,93.51
2023-10-25T16:40:00,prt,85.25
2023-10-25T16:41:00,prt,85.76
2023-10-25T16:42:00,prt,94.77
2023-10-25T16:43:00,prt,89.24
2023-10-25T16:44:00,prt,101.17
2023-10-25T16:45:00,prt,86.23
2023-10-25T16:46:00,prt,95.51
2023-10-25T16:47:00,prt,96.77
2023-10-25T16:48:00,prt,83.79
2023-10-25T16:49:00,prt,86.55
2023-10-25T16:50:00,prt,99.41
2023-10-25T16:51:00,prt,85.80
2023-10-25T16:52:00,prt,83.67
2023-10-25T16:53:00,prt,86.35
2023-10-25T16:54:00,prt,81.66
2023-10-25T16:55:00,prt,101.38
2023-10-25T16:56:00,prt,97.18
2023-10-25T16:57:00,prt,81.72
2023-10-25T16:58:00,prt,86.51
2023-10-25T16:59:00,prt,86.97
2023-10-25T17:00:00,prt,89.19
2023-10-25T17:01:00,prt,100.70
2023-10-25T17:02:00,prt,101.00
2023-10-25T17:03:00,prt,99.68
2023-10-25T17:04:00,prt,90.16
2023-10-25T17:05:00,prt,87.17
2023-10-25T17:06:00,prt,96.49
2023-10-25T17:07:00,prt,89.78
2023-10-25T17:08:00,prt,84.97
2023-10-25T17:09:00,prt,85.42
2023-10-25T17:10:00,prt,88.98
2023-10-25T17:11:00,prt,76.47
2023-10-25T17:12:00,prt,82.34
2023-10-25T17:13:00,prt,89.95
2023-10-25T17:14:00,prt,77.88
2023-10-25T17:15:00,prt,85.32
2023-10-25T17:16:00,prt,77.02
2023-10-25T17:17:00,prt,77.06
2023-10-25T17:18:00,prt,82.70
2023-10-25T17:19:00,prt,78.67
2023-10-25T17:20:00,prt,87.06
2023-10-25T17:21:00,prt,90.49
2023-10-25T17:22:00,prt,81.26
2023-10-25T17:23:00,prt,91.59
2023-10-25T17:24:00,prt,98.77
2023-10-25T17:25:00,prt,87.34
2023-10-25T17:26:00,prt,83.09
2023-10-25T17:27:00,prt,76.07
2023-10-25T17:28:00,prt,81.92
2023-10-25T17:29:00,prt,77.01
2023-10-25T17:30:00,prt,82.29
2023-10-25T17:31:00,prt,86.07
2023-10-25T17:32:00,prt,89.08
2023-10-25T17:33:00,prt,78.54
2023-10-25T17:34:00,prt,73.96
2023-10-25T17:35:00,prt,90.42
2023-10-25T17:36:00,prt,73.60
2023-10-25T17:37:00,prt,76.09
2023-10-25T17:38:00,prt,76.66
2023-10-25T17:39:00,prt,87.52
2023-10-25T17:40:00,prt,81.22
2023-10-25T17:41:00,prt,100.45
2023-10-25T17:42:00,prt,85.35
2023-10-25T17:43:00,prt,84.64
2023-10-25T17:44:00,prt,83.45
2023-10-25T17:45:00,prt,79.44
2023-10-25T17:46:00,prt,78.91
2023-10-25T17:47:00,prt,83.68
2023-10-25T17:48:00,prt,86.24
2023-10-25T17:49:00,prt,75.16
2023-10-25T17:50:00,prt,78.00
2023-10-25T17:51:00,prt,85.76
2023-10-25T17:52:00,prt,91.77
2023-10-25T17:53:00,prt,80.92
2023-10-25T17:54:00,prt,80.26
2023-10-25T17:55:00,prt,76.98
2023-10-25T17:56:00,prt,83.74
2023-10-25T17:57:00,prt,96.22
2023-10-25T17:58:00,prt,101.00
2023-10-25T17:59:00,prt,104.88
2023-10-25T18:00:00,prt,123.97
2023-10-25T18:01:00,prt,123.02
2023-10-25T18:02:00,prt,122.07
2023-10-25T18:03:00,prt,117.87
2023-10-25T18:04:00,prt,93.21
2023-10-25T18:05:00,prt,92.27
2023-10-25T18:06:00,prt,96.53
2023-10-25T18:07:00,prt,95.74
2023-10-25T18:08:00,prt,94.71
2023-10-25T18:09:00,prt,89.48
2023-10-25T18:10:00,prt,83.93
2023-10-25T18:11:00,prt,90.49
2023-10-25T18:12:00,prt,86.67
2023-10-25T18:13:00,prt,86.78
2023-10-25T18:14:00,prt,79.77
2023-10-25T18:15:00,prt,79.65
2023-10-25T18:16:00,prt,80.90
2023-10-25T18:17:00,prt,89.68
2023-10-25T18:18:00,prt,91.06
2023-10-25T18:19:00,prt,104.39
2023-10-25T18:20:00,prt,104.90
2023-10-25T18:21:00,prt,104.12
2023-10-25T18:22:00,prt,103.17
2023-10-25T18:23:00,prt,99.65
2023-10-25T18:24:00,prt,110.30
2023-10-25T18:25:00,prt,93.04
2023-10-25T18:26:00,prt,89.51
2023-10-25T18:27:00,prt,90.01
2023-10-25T18:28:00,prt,95.17
2023-10-25T18:29:00,prt,84.52
2023-10-25T18:30:00,prt,89.23
2023-10-25T18:31:00,prt,90.16
2023-10-25T18:32:00,prt,93.20
2023-10-25T18:33:00,prt,103.24
2023-10-25T18:34:00,prt,122.47
2023-10-25T18:35:00,prt,126.57
2023-10-25T18:36:00,prt,122.68
2023-10-25T18:37:00,prt,102.44
2023-10-25T18:38:00,prt,102.63
2023-10-25T18:39:00,prt,107.11
2023-10-25T18:40:00,prt,105.44
2023-10-25T18:41:00,prt,110.92
2023-10-25T18:42:00,prt,111.13
2023-10-25T18:43:00,prt,102.13
2023-10-25T18:44:00,prt,98.87
2023-10-25T18:45:00,prt,97.45
2023-10-25T18:46:00,prt,93.64
2023-10-25T18:47:00,prt,96.31
2023-10-25T18:48:00,prt,104.17
2023-10-25T18:49:00,prt,108.35
2023-10-25T18:50:00,prt,110.99
2023-10-25T18:51:00,prt,108.02
2023-10-25T18:52:00,prt,106.16
2023-10-25T18:53:00,prt,106.29
2023-10-25T18:54:00,prt,107.51
2023-10-25T18:55:00,prt,105.49
2023-10-25T18:56:00,prt,106.17
2023-10-25T18:57:00,prt,104.03
2023-10-25T18:58:00,prt,93.87
2023-10-25T18:59:00,prt,97.60
2023-10-25T19:00:00,prt,92.52
2023-10-25T19:01:00,prt,90.56
2023-10-25T19:02:00,prt,93.86
2023-10-25T19:03:00,prt,93.64
2023-10-25T19:04:00,prt,92.45
2023-10-25T19:05:00,prt,96.14
2023-10-25T19:06:00,prt,106.27
2023-10-25T19:07:00,prt,105.36
2023-10-25T19:08:00,prt,103.16
2023-10-25T19:09:00,prt,100.38
2023-10-25T19:10:00,prt,97.29
2023-10-25T19:11:00,prt,101.64
2023-10-25T19:12:00,prt,104.19
2023-10-25T19:13:00,prt,100.39
2023-10-25T19:14:00,prt,98.24
2023-10-25T19:15:00,prt,94.63
2023-10-25T19:16:00,prt,90.26
2023-10-25T19:17:00,prt,89.80
2023-10-25T19:18:00,prt,90.98
2023-10-25T19:19:00,prt,97.84
2023-10-25T19:20:00,prt,99.00
2023-10-25T19:21:00,prt,95.87
2023-10-25T19:22:00,prt,104.32
2023-10-25T19:23:00,prt,99.18
2023-10-25T19:24:00,prt,98.25
2023-10-25T19:25:00,prt,90.70
2023-10-25T19:26:00,prt,101.37
2023-10-25T19:27:00,prt,100.59
2023-10-25T19:28:00,prt,99.92
2023-10-25T19:29:00,prt,102.44
2023-10-25T19:30:00,prt,98.63
2023-10-25T19:31:00,prt,98.27
2023-10-25T19:32:00,prt,98.19
2023-10-25T19:33:00,prt,98.23
2023-10-25T19:34:00,prt,91.19
2023-10-25T19:35:00,prt,92.65
2023-10-25T19:36:00,prt,91.00
2023-10-25T19:37:00,prt,95.49
2023-10-25T19:38:00,prt,102.80
2023-10-25T19:39:00,prt,101.97
2023-10-25T19:40:00,prt,100.19
2023-10-25T19:41:00,prt,102.73
2023-10-25T19:42:00,prt,102.14
2023-10-25T19:43:00,prt,98.34
2023-10-25T19:44:00,prt,104.33
2023-10-25T19:45:00,prt,94.01
2023-10-25T19:46:00,prt,98.42
2023-10-25T19:47:00,prt,99.18
2023-10-25T19:48:00,prt,98.63
2023-10-25T19:49:00,prt,95.98
2023-10-25T19:50:00,prt,97.47
2023-10-25T19:51:00,prt,93.53
2023-10-25T19:52:00,prt,88.34
2023-10-25T19:53:00,prt,82.96
2023-10-25T19:54:00,prt,79.90
2023-10-25T19:55:00,prt,82.67
2023-10-25T19:56:00,prt,85.20
2023-10-25T19:57:00,prt,85.67
2023-10-25T19:58:00,prt,94.86
2023-10-25T19:59:00,prt,94.17
2023-10-25T20:00:00,prt,94.01
2023-10-25T20:01:00,prt,91.62
2023-10-25T20:02:00,prt,82.93
2023-10-25T20:03:00,prt,81.59
2023-10-25T20:04:00,prt,84.76
2023-10-25T20:05:00,prt,78.78
2023-10-25T20:06:00,prt,75.78
2023-10-25T20:07:00,prt,87.67
2023-10-25T20:08:00,prt,81.57
2023-10-25T20:09:00,prt,77.78
2023-10-25T20:10:00,prt,76.98
2023-10-25T20:11:00,prt,71.94
2023-10-25T20:12:00,prt,64.66
2023-10-25T20:13:00,prt,76.35
2023-10-25T20:14:00,prt,73.28
2023-10-25T20:15:00,prt,67.73
2023-10-25T20:16:00,prt,64.03
2023-10-25T20:17:00,prt,68.51
2023-10-25T20:18:00,prt,69.85
2023-10-25T20:19:00,prt,74.71
2023-10-25T20:20:00,prt,75.04
2023-10-25T20:21:00,prt,75.34
2023-10-25T20:22:00,prt,80.34
2023-10-25T20:23:00,prt,93.66
2023-10-25T20:24:00,prt,93.41
2023-10-25T20:25:00,prt,89.03
2023-10-25T20:26:00,prt,84.72
2023-10-25T20:27:00,prt,78.12
2023-10-25T20:28:00,prt,77.75
2023-10-25T20:29:00,prt,75.54
2023-10-25T20:30:00,prt,82.83
2023-10-25T20:31:00,prt,70.58
2023-10-25T20:32:00,prt,61.55
2023-10-25T20:33:00,prt,56.92
2023-10-25T20:34:00,prt,58.28
2023-10-25T20:35:00,prt,57.18
2023-10-25T20:36:00,prt,55.94
2023-10-25T20:37:00,prt,55.26
2023-10-25T20:38:00,prt,73.89
2023-10-25T20:39:00,prt,76.15
2023-10-25T20:40:00,prt,65.74
2023-10-25T20:41:00,prt,75.03
2023-10-25T20:42:00,prt,78.22
2023-10-25T20:43:00,prt,76.46
2023-10-25T20:44:00,prt,78.66
2023-10-25T20:45:00,prt,77.19
2023-10-25T20:46:00,prt,69.10
2023-10-25T20:47:00,prt,77.21
2023-10-25T20:48:00,prt,73.24
2023-10-25T20:49:00,prt,65.90
2023-10-25T20:50:00,prt,65.47
2023-10-25T20:51:00,prt,65.46
2023-10-25T20:52:00,prt,65.36
2023-10-25T20:53:00,prt,57.74
2023-10-25T20:54:00,prt,62.54
2023-10-25T20:55:00,prt,58.10
2023-10-25T20:56:00,prt,57.77
2023-10-25T20:57:00,prt,63.67
2023-10-25T20:58:00,prt,65.85
2023-10-25T20:59:00,prt,68.43
2023-10-25T21:00:00,prt,69.15
2023-10-25T21:01:00,prt,47.70
2023-10-25T21:02:00,prt,49.15
2023-10-25T21:03:00,prt,47.73
2023-10-25T21:04:00,prt,47.84
2023-10-25T21:05:00,prt,47.44
2023-10-25T21:06:00,prt,54.21
2023-10-25T21:07:00,prt,60.04
2023-10-25T21:08:00,prt,47.03
2023-10-25T21:09:00,prt,43.46
2023-10-25T21:10:00,prt,44.49
2023-10-25T21:11:00,prt,41.19
2023-10-25T21:12:00,prt,41.05
2023-10-25T21:13:00,prt,33.91
2023-10-25T21:14:00,prt,35.05
2023-10-25T21:15:00,prt,38.40
2023-10-25T21:16:00,prt,37.82
2023-10-25T21:17:00,prt,41.37
2023-10-25T21:18:00,prt,48.93
2023-10-25T21:19:00,prt,43.47
2023-10-25T21:20:00,prt,42.68
2023-10-25T21:21:00,prt,50.16
2023-10-25T21:22:00,prt,53.77
2023-10-25T21:23:00,prt,54.04
2023-10-25T21:24:00,prt,54.70
2023-10-25T21:25:00,prt,46.37
2023-10-25T21:26:00,prt,36.03
2023-10-25T21:27:00,prt,33.45
2023-10-25T21:28:00,prt,38.91
2023-10-25T21:29:00,prt,36.98
2023-10-25T21:30:00,prt,35.32
2023-10-25T21:31:00,prt,42.30
2023-10-25T21:32:00,prt,38.78
2023-10-25T21:33:00,prt,38.59
2023-10-25T21:34:00,prt,40.90
2023-10-25T21:35:00,prt,49.38
2023-10-25T21:36:00,prt,47.52
2023-10-25T21:37:00,prt,44.28
2023-10-25T21:38:00,prt,44.06
2023-10-25T21:39:00,prt,51.42
2023-10-25T21:40:00,prt,51.43
2023-10-25T21:41:00,prt,45.68
2023-10-25T21:42:00,prt,45.02
2023-10-25T21:43:00,prt,48.72
2023-10-25T21:44:00,prt,36.20
2023-10-25T21:45:00,prt,37.14
2023-10-25T21:46:00,prt,37.28
2023-10-25T21:47:00,prt,38.12
2023-10-25T21:48:00,prt,43.09
2023-10-25T21:49:00,prt,39.65
2023-10-25T21:50:00,prt,44.17
2023-10-25T21:51:00,prt,53.07
2023-10-25T21:52:00,prt,49.92
2023-10-25T21:53:00,prt,52.38
2023-10-25T21:54:00,prt,57.60
2023-10-25T21:55:00,prt,59.11
2023-10-25T21:56:00,prt,56.10
2023-10-25T21:57:00,prt,55.32
2023-10-25T21:58:00,prt,54.61
2023-10-25T21:59:00,prt,52.03
2023-10-25T22:00:00,prt,46.69
2023-10-25T22:01:00,prt,35.17
2023-10-25T22:02:00,prt,44.81
2023-10-25T22:03:00,prt,36.57
2023-10-25T22:04:00,prt,36.37
2023-10-25T22:05:00,prt,36.31
2023-10-25T22:06:00,prt,36.05
2023-10-25T22:07:00,prt,35.81
2023-10-25T22:08:00,prt,38.22
2023-10-25T22:09:00,prt,46.57
2023-10-25T22:10:00,prt,48.02
2023-10-25T22:11:00,prt,49.03
2023-10-25T22:12:00,prt,45.91
2023-10-25T22:13:00,prt,53.16
2023-10-25T22:14:00,prt,49.61
2023-10-25T22:15:00,prt,53.64
2023-10-25T22:16:00,prt,44.90
2023-10-25T22:17:00,prt,42.83
2023-10-25T22:18:00,prt,39.38
2023-10-25T22:19:00,prt,39.18
2023-10-25T22:20:00,prt,37.06
2023-10-25T22:21:00,prt,36.84
2023-10-25T22:22:00,prt,36.17
2023-10-25T22:23:00,prt,37.28
2023-10-25T22:24:00,prt,44.49
2023-10-25T22:25:00,prt,39.14
2023-10-25T22:26:00,prt,42.55
2023-10-25T22:27:00,prt,41.57
2023-10-25T22:28:00,prt,44.30
2023-10-25T22:29:00,prt,44.21
2023-10-25T22:30:00,prt,43.69
2023-10-25T22:31:00,prt,43.20
2023-10-25T22:32:00,prt,45.64
2023-10-25T22:33:00,prt,46.07
2023-10-25T22:34:00,prt,46.04
2023-10-25T22:35:00,prt,49.96
2023-10-25T22:36:00,prt,41.65
2023-10-25T22:37:00,prt,39.45
2023-10-25T22:38:00,prt,36.98
2023-10-25T22:39:00,prt,40.39
2023-10-25T22:40:00,prt,40.20
2023-10-25T22:41:00,prt,40.84
2023-10-25T22:42:00,prt,40.62
2023-10-25T22:43:00,prt,50.58
2023-10-25T22:44:00,prt,48.52
2023-10-25T22:45:00,prt,47.42
2023-10-25T22:46:00,prt,48.44
2023-10-25T22:47:00,prt,58.63
2023-10-25T22:48:00,prt,47.45
2023-10-25T22:49:00,prt,47.47
2023-10-25T22:50:00,prt,44.90
2023-10-25T22:51:00,prt,62.68
2023-10-25T22:52:00,prt,61.82
2023-10-25T22:53:00,prt,52.98
2023-10-25T22:54:00,prt,49.41
2023-10-25T22:55:00,prt,49.39
2023-10-25T22:56:00,prt,39.43
2023-10-25T22:57:00,prt,36.14
2023-10-25T22:58:00,prt,41.54
2023-10-25T22:59:00,prt,39.44
2023-10-25T23:00:00,prt,43.52
2023-10-25T23:01:00,prt,43.99
2023-10-25T23:02:00,prt,44.91
2023-10-25T23:03:00,prt,43.68
2023-10-25T23:04:00,prt,44.25
2023-10-25T23:05:00,prt,42.65
2023-10-25T23:06:00,prt,43.15
2023-10-25T23:07:00,prt,43.25
2023-10-25T23:08:00,prt,46.05
2023-10-25T23:09:00,prt,44.17
2023-10-25T23:10:00,prt,41.91
2023-10-25T23:11:00,prt,36.19
2023-10-25T23:12:00,prt,36.11
2023-10-25T23:13:00,prt,36.93
2023-10-25T23:14:00,prt,35.49
2023-10-25T23:15:00,prt,36.90
2023-10-25T23:16:00,prt,36.19
2023-10-25T23:17:00,prt,49.34
