#datetime,building,power
2022-04-21T18:35:00,kyn,144.02
2022-04-21T18:36:00,kyn,71.95
2022-04-21T18:38:00,kyn,144.02
2022-04-21T18:40:00,kyn,144.02
2022-04-21T18:42:00,kyn,144.02
2022-04-21T18:43:00,kyn,60.00
2022-04-21T18:45:00,kyn,143.91
2022-04-21T18:46:00,kyn,72.07
2022-04-21T18:48:00,kyn,155.98
2022-04-21T18:50:00,kyn,144.02
2022-04-21T18:51:00,kyn,71.95
2022-04-21T18:53:00,kyn,155.98
2022-04-21T18:55:00,kyn,144.02
2022-04-21T18:57:00,kyn,144.02
2022-04-21T18:58:00,kyn,71.95
2022-04-21T19:00:00,kyn,144.02
2022-04-21T19:02:00,kyn,132.07
2022-04-21T19:03:00,kyn,83.91
2022-04-21T19:04:00,kyn,72.07
2022-04-21T19:06:00,kyn,144.02
2022-04-21T19:08:00,kyn,143.91
2022-04-21T19:09:00,kyn,72.07
2022-04-21T19:11:00,kyn,144.02
2022-04-21T19:12:00,kyn,71.95
2022-04-21T19:14:00,kyn,144.02
2022-04-21T19:16:00,kyn,144.02
2022-04-21T19:18:00,kyn,143.91
2022-04-21T19:19:00,kyn,72.07
2022-04-21T19:20:00,kyn,71.95
2022-04-21T19:22:00,kyn,144.02
2022-04-21T19:24:00,kyn,144.02
2022-04-21T19:26:00,kyn,144.02
2022-04-21T19:27:00,kyn,71.95
2022-04-21T19:29:00,kyn,131.95
2022-04-21T19:30:00,kyn,72.07
2022-04-21T19:32:00,kyn,144.02
2022-04-21T19:34:00,kyn,155.98
2022-04-21T19:36:00,kyn,144.02
2022-04-21T19:37:00,kyn,71.95
2022-04-21T19:39:00,kyn,144.02
2022-04-21T19:41:00,kyn,144.02
2022-04-21T19:42:00,kyn,71.95
2022-04-21T19:44:00,kyn,155.98
2022-04-21T19:45:00,kyn,72.07
2022-04-21T19:47:00,kyn,143.91
2022-04-21T19:48:00,kyn,72.07
2022-04-21T19:50:00,kyn,144.02
2022-04-21T19:52:00,kyn,131.95
2022-04-21T19:54:00,kyn,144.02
2022-04-21T19:55:00,kyn,60.00
2022-04-21T19:57:00,kyn,155.98
2022-04-21T19:59:00,kyn,155.98
2022-04-21T20:00:00,kyn,72.07
2022-04-21T20:02:00,kyn,143.91
2022-04-21T20:04:00,kyn,144.02
2022-04-21T20:05:00,kyn,84.02
2022-04-21T20:07:00,kyn,144.02
2022-04-21T20:08:00,kyn,71.95
2022-04-21T20:09:00,kyn,72.07
2022-04-21T20:11:00,kyn,155.98
2022-04-21T20:13:00,kyn,131.95
2022-04-21T20:15:00,kyn,144.02
2022-04-21T20:17:00,kyn,131.95
2022-04-21T20:18:00,kyn,72.07
2022-04-21T20:20:00,kyn,131.95
2022-04-21T20:22:00,kyn,144.02
2022-04-21T20:23:00,kyn,71.95
2022-04-21T20:25:00,kyn,132.07
2022-04-21T20:26:00,kyn,71.95
2022-04-21T20:28:00,kyn,144.02
2022-04-21T20:29:00,kyn,60.00
2022-04-21T20:31:00,kyn,144.02
2022-04-21T20:33:00,kyn,144.02
2022-04-21T20:35:00,kyn,143.91
2022-04-21T20:37:00,kyn,132.07
2022-04-21T20:38:00,kyn,71.95
2022-04-21T20:40:00,kyn,132.07
2022-04-21T20:42:00,kyn,143.91
2022-04-21T20:43:00,kyn,72.07
2022-04-21T20:45:00,kyn,131.95
2022-04-21T20:46:00,kyn,72.07
2022-04-21T20:48:00,kyn,131.95
2022-04-21T20:50:00,kyn,144.02
2022-04-21T20:51:00,kyn,71.95
2022-04-21T20:52:00,kyn,60.00
2022-04-21T20:53:00,kyn,72.07
2022-04-21T20:55:00,kyn,143.91
2022-04-21T20:57:00,kyn,156.09
2022-04-21T20:59:00,kyn,143.91
2022-04-21T21:01:00,kyn,132.07
2022-04-21T21:03:00,kyn,144.02
2022-04-21T21:05:00,kyn,131.95
2022-04-21T21:07:00,kyn,144.02
2022-04-21T21:09:00,kyn,144.02
2022-04-21T21:10:00,kyn,71.95
2022-04-21T21:12:00,kyn,131.95
2022-04-21T21:13:00,kyn,72.07
2022-04-21T21:15:00,kyn,131.95
2022-04-21T21:17:00,kyn,144.02
2022-04-21T21:19:00,kyn,144.02
2022-04-21T21:21:00,kyn,144.02
2022-04-21T21:22:00,kyn,71.95
2022-04-21T21:24:00,kyn,144.02
2022-04-21T21:26:00,kyn,131.95
2022-04-21T21:28:00,kyn,132.07
2022-04-21T21:29:00,kyn,71.95
2022-04-21T21:30:00,kyn,71.95
2022-04-21T21:32:00,kyn,132.07
2022-04-21T21:33:00,kyn,71.95
2022-04-21T21:35:00,kyn,132.07
2022-04-21T21:37:00,kyn,143.91
2022-04-21T21:38:00,kyn,60.00
2022-04-21T21:40:00,kyn,144.02
2022-04-21T21:42:00,kyn,144.02
2022-04-21T21:43:00,kyn,71.95
2022-04-21T21:45:00,kyn,144.02
2022-04-21T21:46:00,kyn,72.07
2022-04-21T21:48:00,kyn,131.95
2022-04-21T21:50:00,kyn,144.02
2022-04-21T21:52:00,kyn,131.95
2022-04-21T21:53:00,kyn,72.07
2022-04-21T21:55:00,kyn,131.95
2022-04-21T21:57:00,kyn,144.02
2022-04-21T21:59:00,kyn,131.95
2022-04-21T22:01:00,kyn,144.02
2022-04-21T22:02:00,kyn,71.95
2022-04-21T22:04:00,kyn,144.02
2022-04-21T22:06:00,kyn,48.05
2022-04-21T22:08:00,kyn,47.93
2022-04-21T22:10:00,kyn,48.05
2022-04-21T22:11:00,kyn,24.02
2022-04-21T22:13:00,kyn,47.93
2022-04-21T22:15:00,kyn,48.05
2022-04-21T22:16:00,kyn,24.02
2022-04-21T22:18:00,kyn,47.93
2022-04-21T22:20:00,kyn,60.00
2022-04-21T22:22:00,kyn,60.00
2022-04-21T22:24:00,kyn,36.09
2022-04-21T22:26:00,kyn,47.93
2022-04-21T22:28:00,kyn,48.05
2022-04-21T22:30:00,kyn,47.93
2022-04-21T22:32:00,kyn,48.05
2022-04-21T22:33:00,kyn,24.02
2022-04-21T22:34:00,kyn,24.02
2022-04-21T22:36:00,kyn,47.93
2022-04-21T22:38:00,kyn,48.05
2022-04-21T22:39:00,kyn,24.02
2022-04-21T22:41:00,kyn,47.93
2022-04-21T22:43:00,kyn,35.98
2022-04-21T22:45:00,kyn,48.05
2022-04-21T22:47:00,kyn,48.05
2022-04-21T22:49:00,kyn,35.98
2022-04-21T22:51:00,kyn,47.93
2022-04-21T22:53:00,kyn,60.00
2022-04-21T22:54:00,kyn,24.02
2022-04-21T22:55:00,kyn,24.02
2022-04-21T22:57:00,kyn,48.05
2022-04-21T22:58:00,kyn,23.91
2022-04-21T23:00:00,kyn,48.05
2022-04-21T23:01:00,kyn,11.95
2022-04-21T23:03:00,kyn,48.05
2022-04-21T23:05:00,kyn,35.98
2022-04-21T23:06:00,kyn,24.02
2022-04-21T23:08:00,kyn,48.05
2022-04-21T23:10:00,kyn,48.05
2022-04-21T23:11:00,kyn,23.91
2022-04-21T23:12:00,kyn,23.91
2022-04-21T23:13:00,kyn,24.14
2022-04-21T23:15:00,kyn,48.05
2022-04-21T23:17:00,kyn,47.81
2022-04-21T23:18:00,kyn,24.14
2022-04-21T23:20:00,kyn,48.05
2022-04-21T23:21:00,kyn,23.91
2022-04-21T23:23:00,kyn,48.05
2022-04-21T23:25:00,kyn,48.05
2022-04-21T23:27:00,kyn,47.81
2022-04-21T23:29:00,kyn,48.05
2022-04-21T23:31:00,kyn,48.05
2022-04-21T23:32:00,kyn,11.95
2022-04-21T23:33:00,kyn,24.14
2022-04-21T23:35:00,kyn,47.81
2022-04-21T23:37:00,kyn,48.05
2022-04-21T23:38:00,kyn,24.14
2022-04-21T23:40:00,kyn,47.81
2022-04-21T23:41:00,kyn,24.14
2022-04-21T23:42:00,kyn,23.91
2022-04-21T23:44:00,kyn,60.00
2022-04-21T23:46:00,kyn,48.05
2022-04-21T23:48:00,kyn,48.05
2022-04-21T23:50:00,kyn,48.05
2022-04-21T23:52:00,kyn,47.81
2022-04-21T23:54:00,kyn,48.05
2022-04-21T23:55:00,kyn,24.14
2022-04-21T23:57:00,kyn,47.81
2022-04-21T23:58:00,kyn,24.14
2022-04-21T23:59:00,kyn,23.91
