#datetime,building,power
2024-01-20T11:06:00,vfh,38.89
2024-01-20T11:07:00,vfh,32.39
2024-01-20T11:08:00,vfh,63.57
2024-01-20T11:09:00,vfh,92.44
2024-01-20T11:10:00,vfh,56.57
2024-01-20T11:11:00,vfh,52.14
2024-01-20T11:12:00,vfh,93.78
2024-01-20T11:13:00,vfh,79.23
2024-01-20T11:14:00,vfh,93.28
2024-01-20T11:15:00,vfh,117.00
2024-01-20T11:16:00,vfh,96.01
2024-01-20T11:17:00,vfh,60.91
2024-01-20T11:18:00,vfh,60.91
2024-01-20T11:19:00,vfh,79.93
2024-01-20T11:20:00,vfh,91.48
2024-01-20T11:21:00,vfh,91.32
2024-01-20T11:22:00,vfh,44.79
2024-01-20T11:23:00,vfh,64.34
2024-01-20T11:24:00,vfh,80.23
2024-01-20T11:25:00,vfh,65.83
2024-01-20T11:26:00,vfh,65.83
2024-01-20T11:27:00,vfh,104.43
2024-01-20T11:28:00,vfh,104.43
2024-01-20T11:29:00,vfh,86.45
2024-01-20T11:30:00,vfh,86.45
2024-01-20T11:31:00,vfh,9.69
2024-01-20T11:32:00,vfh,9.69
2024-01-20T11:33:00,vfh,67.17
2024-01-20T11:34:00,vfh,51.28
2024-01-20T11:35:00,vfh,51.28
2024-01-20T11:36:00,vfh,91.63
2024-01-20T11:37:00,vfh,31.27
2024-01-20T11:38:00,vfh,31.27
2024-01-20T11:39:00,vfh,38.57
2024-01-20T11:40:00,vfh,77.00
2024-01-20T11:41:00,vfh,77.00
2024-01-20T11:42:00,vfh,96.63
2024-01-20T11:43:00,vfh,80.92
2024-01-20T11:44:00,vfh,27.99
2024-01-20T11:45:00,vfh,25.09
2024-01-20T11:46:00,vfh,76.62
2024-01-20T11:47:00,vfh,76.62
2024-01-20T11:48:00,vfh,53.51
2024-01-20T11:49:00,vfh,53.51
2024-01-20T11:50:00,vfh,51.77
2024-01-20T11:51:00,vfh,95.09
2024-01-20T11:52:00,vfh,95.09
2024-01-20T11:53:00,vfh,55.45
2024-01-20T11:54:00,vfh,57.47
2024-01-20T11:55:00,vfh,57.47
2024-01-20T11:56:00,vfh,67.51
2024-01-20T11:57:00,vfh,44.51
2024-01-20T11:58:00,vfh,44.51
2024-01-20T11:59:00,vfh,33.31
2024-01-20T12:00:00,vfh,47.05
2024-01-20T12:01:00,vfh,47.05
2024-01-20T12:02:00,vfh,75.97
2024-01-20T12:03:00,vfh,26.55
2024-01-20T12:04:00,vfh,58.14
2024-01-20T12:05:00,vfh,69.49
2024-01-20T12:06:00,vfh,17.62
2024-01-20T12:07:00,vfh,17.62
2024-01-20T12:08:00,vfh,54.95
2024-01-20T12:09:00,vfh,54.95
2024-01-20T12:10:00,vfh,85.06
2024-01-20T12:11:00,vfh,33.72
2024-01-20T12:12:00,vfh,27.28
2024-01-20T12:13:00,vfh,40.55
2024-01-20T12:14:00,vfh,84.09
2024-01-20T12:15:00,vfh,88.73
2024-01-20T12:16:00,vfh,75.81
2024-01-20T12:17:00,vfh,95.55
2024-01-20T12:18:00,vfh,95.55
2024-01-20T12:19:00,vfh,93.97
2024-01-20T12:20:00,vfh,93.97
2024-01-20T12:21:00,vfh,65.56
2024-01-20T12:22:00,vfh,38.36
2024-01-20T12:23:00,vfh,41.33
2024-01-20T12:24:00,vfh,41.33
2024-01-20T12:25:00,vfh,66.44
2024-01-20T12:26:00,vfh,66.44
2024-01-20T12:27:00,vfh,42.58
2024-01-20T12:28:00,vfh,74.13
2024-01-20T12:29:00,vfh,30.30
2024-01-20T12:30:00,vfh,96.84
2024-01-20T12:31:00,vfh,78.20
2024-01-20T12:32:00,vfh,76.60
2024-01-20T12:33:00,vfh,61.41
2024-01-20T12:34:00,vfh,61.41
2024-01-20T12:35:00,vfh,39.85
2024-01-20T12:36:00,vfh,41.88
2024-01-20T12:37:00,vfh,26.46
2024-01-20T12:38:00,vfh,77.06
2024-01-20T12:39:00,vfh,77.06
2024-01-20T12:40:00,vfh,39.60
2024-01-20T12:41:00,vfh,42.78
2024-01-20T12:42:00,vfh,42.78
2024-01-20T12:43:00,vfh,56.74
2024-01-20T12:44:00,vfh,31.56
2024-01-20T12:45:00,vfh,31.56
2024-01-20T12:46:00,vfh,93.19
2024-01-20T12:47:00,vfh,83.18
2024-01-20T12:48:00,vfh,83.18
2024-01-20T12:49:00,vfh,120.51
2024-01-20T12:50:00,vfh,46.26
2024-01-20T12:51:00,vfh,46.26
2024-01-20T12:52:00,vfh,18.96
2024-01-20T12:53:00,vfh,18.96
2024-01-20T12:54:00,vfh,17.99
2024-01-20T12:55:00,vfh,43.60
2024-01-20T12:56:00,vfh,60.25
2024-01-20T12:57:00,vfh,56.49
2024-01-20T12:58:00,vfh,74.92
2024-01-20T12:59:00,vfh,102.98
2024-01-20T13:00:00,vfh,102.98
2024-01-20T13:01:00,vfh,34.85
2024-01-20T13:02:00,vfh,32.70
2024-01-20T13:03:00,vfh,78.05
2024-01-20T13:04:00,vfh,82.91
2024-01-20T13:05:00,vfh,85.27
2024-01-20T13:06:00,vfh,57.05
2024-01-20T13:07:00,vfh,52.84
2024-01-20T13:08:00,vfh,52.84
2024-01-20T13:09:00,vfh,83.50
2024-01-20T13:10:00,vfh,83.50
2024-01-20T13:11:00,vfh,50.11
2024-01-20T13:12:00,vfh,92.10
2024-01-20T13:13:00,vfh,92.10
2024-01-20T13:14:00,vfh,47.61
2024-01-20T13:15:00,vfh,53.26
2024-01-20T13:16:00,vfh,73.99
2024-01-20T13:17:00,vfh,81.06
2024-01-20T13:18:00,vfh,81.06
2024-01-20T13:19:00,vfh,62.97
2024-01-20T13:20:00,vfh,30.71
2024-01-20T13:21:00,vfh,36.92
2024-01-20T13:22:00,vfh,86.11
2024-01-20T13:23:00,vfh,86.11
2024-01-20T13:24:00,vfh,12.80
2024-01-20T13:25:00,vfh,52.12
2024-01-20T13:26:00,vfh,52.12
2024-01-20T13:27:00,vfh,59.46
2024-01-20T13:28:00,vfh,59.46
2024-01-20T13:29:00,vfh,59.92
2024-01-20T13:30:00,vfh,62.28
2024-01-20T13:31:00,vfh,62.28
2024-01-20T13:32:00,vfh,84.53
2024-01-20T13:33:00,vfh,102.85
2024-01-20T13:34:00,vfh,102.85
2024-01-20T13:35:00,vfh,81.75
2024-01-20T13:36:00,vfh,81.75
2024-01-20T13:37:00,vfh,59.36
2024-01-20T13:38:00,vfh,59.36
2024-01-20T13:39:00,vfh,31.81
2024-01-20T13:40:00,vfh,7.10
2024-01-20T13:41:00,vfh,60.15
2024-01-20T13:42:00,vfh,64.73
2024-01-20T13:43:00,vfh,54.58
2024-01-20T13:44:00,vfh,54.58
2024-01-20T13:45:00,vfh,102.90
2024-01-20T13:46:00,vfh,49.42
2024-01-20T13:47:00,vfh,49.42
2024-01-20T13:48:00,vfh,76.37
2024-01-20T13:49:00,vfh,102.03
2024-01-20T13:50:00,vfh,102.03
2024-01-20T13:51:00,vfh,37.47
2024-01-20T13:52:00,vfh,113.20
2024-01-20T13:53:00,vfh,113.20
2024-01-20T13:54:00,vfh,44.07
2024-01-20T13:55:00,vfh,44.07
2024-01-20T13:56:00,vfh,24.87
2024-01-20T13:57:00,vfh,120.36
2024-01-20T13:58:00,vfh,120.36
2024-01-20T13:59:00,vfh,61.18
2024-01-20T14:00:00,vfh,55.34
2024-01-20T14:01:00,vfh,20.70
2024-01-20T14:02:00,vfh,77.99
2024-01-20T14:03:00,vfh,103.50
2024-01-20T14:04:00,vfh,89.37
2024-01-20T14:05:00,vfh,39.30
2024-01-20T14:06:00,vfh,39.30
2024-01-20T14:07:00,vfh,61.97
2024-01-20T14:08:00,vfh,61.97
2024-01-20T14:09:00,vfh,104.72
2024-01-20T14:10:00,vfh,8.57
2024-01-20T14:11:00,vfh,8.57
2024-01-20T14:12:00,vfh,12.51
2024-01-20T14:13:00,vfh,69.91
2024-01-20T14:14:00,vfh,69.91
2024-01-20T14:15:00,vfh,72.67
2024-01-20T14:16:00,vfh,72.67
2024-01-20T14:17:00,vfh,12.67
2024-01-20T14:18:00,vfh,12.67
2024-01-20T14:19:00,vfh,37.69
2024-01-20T14:20:00,vfh,37.69
2024-01-20T14:21:00,vfh,114.63
2024-01-20T14:22:00,vfh,114.63
2024-01-20T14:23:00,vfh,55.83
2024-01-20T14:24:00,vfh,57.64
2024-01-20T14:25:00,vfh,97.57
2024-01-20T14:26:00,vfh,50.57
2024-01-20T14:27:00,vfh,50.57
2024-01-20T14:28:00,vfh,108.80
2024-01-20T14:29:00,vfh,21.68
2024-01-20T14:30:00,vfh,21.68
2024-01-20T14:31:00,vfh,30.30
2024-01-20T14:32:00,vfh,30.30
2024-01-20T14:33:00,vfh,84.51
2024-01-20T14:34:00,vfh,56.24
2024-01-20T14:35:00,vfh,76.33
2024-01-20T14:36:00,vfh,76.33
2024-01-20T14:37:00,vfh,70.57
2024-01-20T14:38:00,vfh,10.38
2024-01-20T14:39:00,vfh,7.42
2024-01-20T14:40:00,vfh,22.27
2024-01-20T14:41:00,vfh,22.27
2024-01-20T14:42:00,vfh,89.88
2024-01-20T14:43:00,vfh,34.62
2024-01-20T14:44:00,vfh,34.62
2024-01-20T14:45:00,vfh,67.84
2024-01-20T14:46:00,vfh,25.98
2024-01-20T14:47:00,vfh,25.98
2024-01-20T14:48:00,vfh,41.18
2024-01-20T14:49:00,vfh,41.18
2024-01-20T14:50:00,vfh,73.33
2024-01-20T14:51:00,vfh,73.33
2024-01-20T14:52:00,vfh,49.30
2024-01-20T14:53:00,vfh,76.25
2024-01-20T14:54:00,vfh,102.68
2024-01-20T14:55:00,vfh,55.79
2024-01-20T14:56:00,vfh,75.82
2024-01-20T14:57:00,vfh,75.82
2024-01-20T14:58:00,vfh,71.73
2024-01-20T14:59:00,vfh,22.06
2024-01-20T15:00:00,vfh,24.45
2024-01-20T15:01:00,vfh,25.76
2024-01-20T15:02:00,vfh,66.44
2024-01-20T15:03:00,vfh,66.14
2024-01-20T15:04:00,vfh,25.49
2024-01-20T15:05:00,vfh,21.45
2024-01-20T15:06:00,vfh,65.81
2024-01-20T15:07:00,vfh,100.14
2024-01-20T15:08:00,vfh,100.14
2024-01-20T15:09:00,vfh,85.23
2024-01-20T15:10:00,vfh,85.23
2024-01-20T15:11:00,vfh,61.95
2024-01-20T15:12:00,vfh,66.86
2024-01-20T15:13:00,vfh,66.86
2024-01-20T15:14:00,vfh,7.55
2024-01-20T15:15:00,vfh,7.55
2024-01-20T15:16:00,vfh,67.57
2024-01-20T15:17:00,vfh,68.21
2024-01-20T15:18:00,vfh,68.21
2024-01-20T15:19:00,vfh,87.26
2024-01-20T15:20:00,vfh,87.26
2024-01-20T15:21:00,vfh,36.73
2024-01-20T15:22:00,vfh,60.58
2024-01-20T15:23:00,vfh,60.58
2024-01-20T15:24:00,vfh,86.35
2024-01-20T15:25:00,vfh,86.35
2024-01-20T15:26:00,vfh,12.42
2024-01-20T15:27:00,vfh,49.81
2024-01-20T15:28:00,vfh,49.81
2024-01-20T15:29:00,vfh,76.75
2024-01-20T15:30:00,vfh,106.33
2024-01-20T15:31:00,vfh,93.49
2024-01-20T15:32:00,vfh,93.49
2024-01-20T15:33:00,vfh,55.51
2024-01-20T15:34:00,vfh,63.58
2024-01-20T15:35:00,vfh,63.58
2024-01-20T15:36:00,vfh,93.17
2024-01-20T15:37:00,vfh,74.67
2024-01-20T15:38:00,vfh,74.67
2024-01-20T15:39:00,vfh,93.65
2024-01-20T15:40:00,vfh,118.00
2024-01-20T15:41:00,vfh,49.96
2024-01-20T15:42:00,vfh,54.40
2024-01-20T15:43:00,vfh,54.64
2024-01-20T15:44:00,vfh,43.88
2024-01-20T15:45:00,vfh,43.88
2024-01-20T15:46:00,vfh,69.77
2024-01-20T15:47:00,vfh,69.77
2024-01-20T15:48:00,vfh,63.69
2024-01-20T15:49:00,vfh,63.69
2024-01-20T15:50:00,vfh,67.88
2024-01-20T15:51:00,vfh,67.88
2024-01-20T15:52:00,vfh,23.76
2024-01-20T15:53:00,vfh,23.76
2024-01-20T15:54:00,vfh,125.37
2024-01-20T15:55:00,vfh,125.37
2024-01-20T15:56:00,vfh,77.55
2024-01-20T15:57:00,vfh,73.78
2024-01-20T15:58:00,vfh,95.49
2024-01-20T15:59:00,vfh,33.33
2024-01-20T16:00:00,vfh,33.33
2024-01-20T16:01:00,vfh,25.34
2024-01-20T16:02:00,vfh,55.92
2024-01-20T16:03:00,vfh,77.86
2024-01-20T16:04:00,vfh,77.86
2024-01-20T16:05:00,vfh,50.62
2024-01-20T16:06:00,vfh,99.16
2024-01-20T16:07:00,vfh,41.21
2024-01-20T16:08:00,vfh,41.21
2024-01-20T16:09:00,vfh,40.22
2024-01-20T16:10:00,vfh,84.83
2024-01-20T16:11:00,vfh,84.83
2024-01-20T16:12:00,vfh,38.22
2024-01-20T16:13:00,vfh,38.22
2024-01-20T16:14:00,vfh,11.00
2024-01-20T16:15:00,vfh,52.93
2024-01-20T16:16:00,vfh,52.93
2024-01-20T16:17:00,vfh,98.20
2024-01-20T16:18:00,vfh,42.92
2024-01-20T16:19:00,vfh,42.92
2024-01-20T16:20:00,vfh,24.78
2024-01-20T16:21:00,vfh,24.78
2024-01-20T16:22:00,vfh,111.13
2024-01-20T16:23:00,vfh,111.13
2024-01-20T16:24:00,vfh,96.24
2024-01-20T16:25:00,vfh,102.52
2024-01-20T16:26:00,vfh,81.16
2024-01-20T16:27:00,vfh,81.16
2024-01-20T16:28:00,vfh,49.57
2024-01-20T16:29:00,vfh,49.57
2024-01-20T16:30:00,vfh,78.76
2024-01-20T16:31:00,vfh,76.04
2024-01-20T16:32:00,vfh,29.27
2024-01-20T16:33:00,vfh,29.27
2024-01-20T16:34:00,vfh,77.42
2024-01-20T16:35:00,vfh,78.70
2024-01-20T16:36:00,vfh,85.44
2024-01-20T16:37:00,vfh,98.66
2024-01-20T16:38:00,vfh,91.10
2024-01-20T16:39:00,vfh,80.45
2024-01-20T16:40:00,vfh,92.95
2024-01-20T16:41:00,vfh,78.95
2024-01-20T16:42:00,vfh,33.10
2024-01-20T16:43:00,vfh,48.25
2024-01-20T16:44:00,vfh,79.67
2024-01-20T16:45:00,vfh,75.50
2024-01-20T16:46:00,vfh,75.50
2024-01-20T16:47:00,vfh,70.33
2024-01-20T16:48:00,vfh,34.03
2024-01-20T16:49:00,vfh,34.03
2024-01-20T16:50:00,vfh,65.93
2024-01-20T16:51:00,vfh,68.64
2024-01-20T16:52:00,vfh,62.38
2024-01-20T16:53:00,vfh,34.53
2024-01-20T16:54:00,vfh,58.25
2024-01-20T16:55:00,vfh,67.51
2024-01-20T16:56:00,vfh,67.51
2024-01-20T16:57:00,vfh,109.14
2024-01-20T16:58:00,vfh,49.12
2024-01-20T16:59:00,vfh,49.12
2024-01-20T17:00:00,vfh,61.46
2024-01-20T17:01:00,vfh,58.06
2024-01-20T17:02:00,vfh,25.34
2024-01-20T17:03:00,vfh,18.33
2024-01-20T17:04:00,vfh,112.22
2024-01-20T17:05:00,vfh,77.71
2024-01-20T17:06:00,vfh,77.71
2024-01-20T17:07:00,vfh,42.96
2024-01-20T17:08:00,vfh,47.93
2024-01-20T17:09:00,vfh,47.93
2024-01-20T17:10:00,vfh,102.94
2024-01-20T17:11:00,vfh,62.59
2024-01-20T17:12:00,vfh,62.59
2024-01-20T17:13:00,vfh,48.56
2024-01-20T17:14:00,vfh,56.21
2024-01-20T17:15:00,vfh,102.26
2024-01-20T17:16:00,vfh,81.89
2024-01-20T17:17:00,vfh,38.21
2024-01-20T17:18:00,vfh,38.21
2024-01-20T17:19:00,vfh,37.69
2024-01-20T17:20:00,vfh,37.69
2024-01-20T17:21:00,vfh,63.30
2024-01-20T17:22:00,vfh,80.37
2024-01-20T17:23:00,vfh,42.83
2024-01-20T17:24:00,vfh,73.76
2024-01-20T17:25:00,vfh,73.76
2024-01-20T17:26:00,vfh,107.67
2024-01-20T17:27:00,vfh,112.83
2024-01-20T17:28:00,vfh,96.84
2024-01-20T17:29:00,vfh,97.20
2024-01-20T17:30:00,vfh,88.51
2024-01-20T17:31:00,vfh,88.51
2024-01-20T17:32:00,vfh,79.90
2024-01-20T17:33:00,vfh,93.64
2024-01-20T17:34:00,vfh,13.38
2024-01-20T17:35:00,vfh,13.38
2024-01-20T17:36:00,vfh,9.81
2024-01-20T17:37:00,vfh,3.89
2024-01-20T17:38:00,vfh,14.55
2024-01-20T17:39:00,vfh,71.85
2024-01-20T17:40:00,vfh,72.31
2024-01-20T17:41:00,vfh,75.79
2024-01-20T17:42:00,vfh,70.50
2024-01-20T17:43:00,vfh,65.02
2024-01-20T17:44:00,vfh,65.02
2024-01-20T17:45:00,vfh,119.70
2024-01-20T17:46:00,vfh,120.81
2024-01-20T17:47:00,vfh,7.55
2024-01-20T17:48:00,vfh,7.55
2024-01-20T17:49:00,vfh,62.32
2024-01-20T17:50:00,vfh,61.68
2024-01-20T17:51:00,vfh,53.69
2024-01-20T17:52:00,vfh,53.69
2024-01-20T17:53:00,vfh,8.46
2024-01-20T17:54:00,vfh,19.61
2024-01-20T17:55:00,vfh,79.79
2024-01-20T17:56:00,vfh,79.79
2024-01-20T17:57:00,vfh,80.34
2024-01-20T17:58:00,vfh,43.43
2024-01-20T17:59:00,vfh,97.90
2024-01-20T18:00:00,vfh,97.90
2024-01-20T18:01:00,vfh,37.05
2024-01-20T18:02:00,vfh,26.98
2024-01-20T18:03:00,vfh,23.55
2024-01-20T18:04:00,vfh,67.21
2024-01-20T18:05:00,vfh,33.99
2024-01-20T18:06:00,vfh,33.99
2024-01-20T18:07:00,vfh,40.39
2024-01-20T18:08:00,vfh,34.09
2024-01-20T18:09:00,vfh,40.73
2024-01-20T18:10:00,vfh,55.98
2024-01-20T18:11:00,vfh,34.43
2024-01-20T18:12:00,vfh,34.43
2024-01-20T18:13:00,vfh,62.50
2024-01-20T18:14:00,vfh,15.92
2024-01-20T18:15:00,vfh,52.61
2024-01-20T18:16:00,vfh,52.61
2024-01-20T18:17:00,vfh,66.73
2024-01-20T18:18:00,vfh,72.08
2024-01-20T18:19:00,vfh,66.05
2024-01-20T18:20:00,vfh,110.71
2024-01-20T18:21:00,vfh,113.71
2024-01-20T18:22:00,vfh,71.46
2024-01-20T18:23:00,vfh,43.93
2024-01-20T18:24:00,vfh,68.30
2024-01-20T18:25:00,vfh,57.28
2024-01-20T18:26:00,vfh,80.67
2024-01-20T18:27:00,vfh,68.00
2024-01-20T18:28:00,vfh,30.46
2024-01-20T18:29:00,vfh,45.91
2024-01-20T18:30:00,vfh,92.63
2024-01-20T18:31:00,vfh,92.63
2024-01-20T18:32:00,vfh,47.75
2024-01-20T18:33:00,vfh,47.75
2024-01-20T18:34:00,vfh,85.06
2024-01-20T18:35:00,vfh,31.94
2024-01-20T18:36:00,vfh,46.73
2024-01-20T18:37:00,vfh,57.20
2024-01-20T18:38:00,vfh,57.20
2024-01-20T18:39:00,vfh,84.09
2024-01-20T18:40:00,vfh,84.09
2024-01-20T18:41:00,vfh,78.32
2024-01-20T18:42:00,vfh,78.32
2024-01-20T18:43:00,vfh,92.39
2024-01-20T18:44:00,vfh,80.81
2024-01-20T18:45:00,vfh,78.39
2024-01-20T18:46:00,vfh,78.39
2024-01-20T18:47:00,vfh,60.53
2024-01-20T18:48:00,vfh,67.40
2024-01-20T18:49:00,vfh,51.35
2024-01-20T18:50:00,vfh,51.35
2024-01-20T18:51:00,vfh,73.13
2024-01-20T18:52:00,vfh,43.23
2024-01-20T18:53:00,vfh,64.52
2024-01-20T18:54:00,vfh,64.52
2024-01-20T18:55:00,vfh,57.01
2024-01-20T18:56:00,vfh,57.01
2024-01-20T18:57:00,vfh,87.16
2024-01-20T18:58:00,vfh,87.16
2024-01-20T18:59:00,vfh,84.81
2024-01-20T19:00:00,vfh,14.84
2024-01-20T19:01:00,vfh,14.84
2024-01-20T19:02:00,vfh,61.73
2024-01-20T19:03:00,vfh,61.73
2024-01-20T19:04:00,vfh,71.33
2024-01-20T19:05:00,vfh,58.28
2024-01-20T19:06:00,vfh,58.28
2024-01-20T19:07:00,vfh,97.83
2024-01-20T19:08:00,vfh,97.83
2024-01-20T19:09:00,vfh,90.52
2024-01-20T19:10:00,vfh,79.55
2024-01-20T19:11:00,vfh,85.90
2024-01-20T19:12:00,vfh,96.45
2024-01-20T19:13:00,vfh,96.45
2024-01-20T19:14:00,vfh,74.44
2024-01-20T19:15:00,vfh,48.59
2024-01-20T19:16:00,vfh,48.59
2024-01-20T19:17:00,vfh,79.82
2024-01-20T19:18:00,vfh,79.82
2024-01-20T19:19:00,vfh,73.20
2024-01-20T19:20:00,vfh,73.20
2024-01-20T19:21:00,vfh,71.01
2024-01-20T19:22:00,vfh,52.84
2024-01-20T19:23:00,vfh,86.82
2024-01-20T19:24:00,vfh,110.16
2024-01-20T19:25:00,vfh,110.16
2024-01-20T19:26:00,vfh,89.51
2024-01-20T19:27:00,vfh,107.42
2024-01-20T19:28:00,vfh,88.91
2024-01-20T19:29:00,vfh,51.94
2024-01-20T19:30:00,vfh,74.64
2024-01-20T19:31:00,vfh,122.54
2024-01-20T19:32:00,vfh,72.87
2024-01-20T19:33:00,vfh,52.77
2024-01-20T19:34:00,vfh,102.98
2024-01-20T19:35:00,vfh,7.11
2024-01-20T19:36:00,vfh,7.11
2024-01-20T19:37:00,vfh,14.75
2024-01-20T19:38:00,vfh,14.75
2024-01-20T19:39:00,vfh,21.32
2024-01-20T19:40:00,vfh,47.40
2024-01-20T19:41:00,vfh,93.36
2024-01-20T19:42:00,vfh,40.26
2024-01-20T19:43:00,vfh,40.26
2024-01-20T19:44:00,vfh,63.14
2024-01-20T19:45:00,vfh,81.42
2024-01-20T19:46:00,vfh,65.75
2024-01-20T19:47:00,vfh,69.45
2024-01-20T19:48:00,vfh,82.67
2024-01-20T19:49:00,vfh,82.67
2024-01-20T19:50:00,vfh,54.06
2024-01-20T19:51:00,vfh,84.16
2024-01-20T19:52:00,vfh,72.43
2024-01-20T19:53:00,vfh,75.96
2024-01-20T19:54:00,vfh,89.70
2024-01-20T19:55:00,vfh,52.10
2024-01-20T19:56:00,vfh,63.09
2024-01-20T19:57:00,vfh,90.40
2024-01-20T19:58:00,vfh,90.40
2024-01-20T19:59:00,vfh,42.49
2024-01-20T20:00:00,vfh,42.49
2024-01-20T20:01:00,vfh,73.59
2024-01-20T20:02:00,vfh,43.36
2024-01-20T20:03:00,vfh,43.36
2024-01-20T20:04:00,vfh,76.40
2024-01-20T20:05:00,vfh,76.40
2024-01-20T20:06:00,vfh,74.95
2024-01-20T20:07:00,vfh,74.95
2024-01-20T20:08:00,vfh,48.60
2024-01-20T20:09:00,vfh,48.60
2024-01-20T20:10:00,vfh,20.44
2024-01-20T20:11:00,vfh,20.44
2024-01-20T20:12:00,vfh,55.78
2024-01-20T20:13:00,vfh,30.89
2024-01-20T20:14:00,vfh,30.89
2024-01-20T20:15:00,vfh,39.16
2024-01-20T20:16:00,vfh,66.30
2024-01-20T20:17:00,vfh,76.13
2024-01-20T20:18:00,vfh,94.62
2024-01-20T20:19:00,vfh,94.62
2024-01-20T20:20:00,vfh,60.33
2024-01-20T20:21:00,vfh,46.85
2024-01-20T20:22:00,vfh,46.85
2024-01-20T20:23:00,vfh,76.14
2024-01-20T20:24:00,vfh,76.14
2024-01-20T20:25:00,vfh,46.53
2024-01-20T20:26:00,vfh,46.53
2024-01-20T20:27:00,vfh,74.22
2024-01-20T20:28:00,vfh,72.31
2024-01-20T20:29:00,vfh,72.31
2024-01-20T20:30:00,vfh,66.54
2024-01-20T20:31:00,vfh,66.54
2024-01-20T20:32:00,vfh,57.88
2024-01-20T20:33:00,vfh,57.88
2024-01-20T20:34:00,vfh,63.23
2024-01-20T20:35:00,vfh,63.23
2024-01-20T20:36:00,vfh,89.83
2024-01-20T20:37:00,vfh,89.83
2024-01-20T20:38:00,vfh,32.20
2024-01-20T20:39:00,vfh,82.15
2024-01-20T20:40:00,vfh,35.02
2024-01-20T20:41:00,vfh,35.02
2024-01-20T20:42:00,vfh,23.48
2024-01-20T20:43:00,vfh,23.48
2024-01-20T20:44:00,vfh,83.08
2024-01-20T20:45:00,vfh,83.08
2024-01-20T20:46:00,vfh,86.76
2024-01-20T20:47:00,vfh,54.61
2024-01-20T20:48:00,vfh,54.61
2024-01-20T20:49:00,vfh,65.02
2024-01-20T20:50:00,vfh,65.02
2024-01-20T20:51:00,vfh,84.96
2024-01-20T20:52:00,vfh,78.38
2024-01-20T20:53:00,vfh,80.67
2024-01-20T20:54:00,vfh,78.97
2024-01-20T20:55:00,vfh,78.97
2024-01-20T20:56:00,vfh,48.28
2024-01-20T20:57:00,vfh,20.95
2024-01-20T20:58:00,vfh,29.32
2024-01-20T20:59:00,vfh,31.26
2024-01-20T21:00:00,vfh,31.26
2024-01-20T21:01:00,vfh,53.11
2024-01-20T21:02:00,vfh,45.94
2024-01-20T21:03:00,vfh,20.51
2024-01-20T21:04:00,vfh,20.51
2024-01-20T21:05:00,vfh,98.89
2024-01-20T21:06:00,vfh,98.89
2024-01-20T21:07:00,vfh,24.35
2024-01-20T21:08:00,vfh,12.72
2024-01-20T21:09:00,vfh,12.72
2024-01-20T21:10:00,vfh,64.43
2024-01-20T21:11:00,vfh,3.97
2024-01-20T21:12:00,vfh,29.48
2024-01-20T21:13:00,vfh,90.35
2024-01-20T21:14:00,vfh,69.06
2024-01-20T21:15:00,vfh,71.95
2024-01-20T21:16:00,vfh,32.67
2024-01-20T21:17:00,vfh,59.12
2024-01-20T21:18:00,vfh,22.94
2024-01-20T21:19:00,vfh,22.94
2024-01-20T21:20:00,vfh,84.99
2024-01-20T21:21:00,vfh,84.99
2024-01-20T21:22:00,vfh,75.60
2024-01-20T21:23:00,vfh,75.60
2024-01-20T21:24:00,vfh,27.17
2024-01-20T21:25:00,vfh,48.60
2024-01-20T21:26:00,vfh,71.89
2024-01-20T21:27:00,vfh,64.32
2024-01-20T21:28:00,vfh,64.32
2024-01-20T21:29:00,vfh,49.60
2024-01-20T21:30:00,vfh,59.50
2024-01-20T21:31:00,vfh,59.50
2024-01-20T21:32:00,vfh,80.33
2024-01-20T21:33:00,vfh,80.33
2024-01-20T21:34:00,vfh,77.39
2024-01-20T21:35:00,vfh,77.39
2024-01-20T21:36:00,vfh,57.07
2024-01-20T21:37:00,vfh,57.07
2024-01-20T21:38:00,vfh,61.26
2024-01-20T21:39:00,vfh,86.67
2024-01-20T21:40:00,vfh,85.21
2024-01-20T21:41:00,vfh,116.24
2024-01-20T21:42:00,vfh,99.79
2024-01-20T21:43:00,vfh,99.79
2024-01-20T21:44:00,vfh,48.12
2024-01-20T21:45:00,vfh,91.88
2024-01-20T21:46:00,vfh,76.70
2024-01-20T21:47:00,vfh,76.70
2024-01-20T21:48:00,vfh,39.76
2024-01-20T21:49:00,vfh,113.39
2024-01-20T21:50:00,vfh,113.39
2024-01-20T21:51:00,vfh,51.05
2024-01-20T21:52:00,vfh,56.78
2024-01-20T21:53:00,vfh,14.32
2024-01-20T21:54:00,vfh,14.32
2024-01-20T21:55:00,vfh,50.06
2024-01-20T21:56:00,vfh,50.06
2024-01-20T21:57:00,vfh,31.19
2024-01-20T21:58:00,vfh,31.19
2024-01-20T21:59:00,vfh,28.68
2024-01-20T22:00:00,vfh,30.14
2024-01-20T22:01:00,vfh,15.36
2024-01-20T22:02:00,vfh,61.20
2024-01-20T22:03:00,vfh,102.89
2024-01-20T22:04:00,vfh,51.75
2024-01-20T22:05:00,vfh,79.49
2024-01-20T22:06:00,vfh,79.49
2024-01-20T22:07:00,vfh,13.36
2024-01-20T22:08:00,vfh,13.36
2024-01-20T22:09:00,vfh,38.28
2024-01-20T22:10:00,vfh,38.28
2024-01-20T22:11:00,vfh,53.76
