#datetime,building,power
2023-07-15T18:45:00,ptr,23.41
2023-07-15T18:47:00,ptr,22.79
2023-07-15T18:48:00,ptr,11.40
2023-07-15T18:50:00,ptr,20.41
2023-07-15T18:52:00,ptr,22.79
2023-07-15T18:54:00,ptr,20.41
2023-07-15T18:56:00,ptr,19.80
2023-07-15T18:57:00,ptr,12.00
2023-07-15T18:59:00,ptr,19.80
2023-07-15T19:01:00,ptr,20.39
2023-07-15T19:03:00,ptr,14.40
2023-07-15T19:05:00,ptr,17.40
2023-07-15T19:07:00,ptr,22.81
2023-07-15T19:09:00,ptr,20.39
2023-07-15T19:11:00,ptr,16.80
2023-07-15T19:13:00,ptr,14.40
2023-07-15T19:15:00,ptr,12.00
2023-07-15T19:17:00,ptr,14.40
2023-07-15T19:19:00,ptr,11.41
2023-07-15T19:21:00,ptr,14.40
2023-07-15T19:22:00,ptr,5.39
2023-07-15T19:24:00,ptr,14.40
2023-07-15T19:25:00,ptr,6.01
2023-07-15T19:27:00,ptr,14.40
2023-07-15T19:28:00,ptr,6.01
2023-07-15T19:30:00,ptr,14.40
2023-07-15T19:31:00,ptr,5.39
2023-07-15T19:32:00,ptr,9.01
2023-07-15T19:34:00,ptr,11.40
2023-07-15T19:35:00,ptr,8.39
2023-07-15T19:36:00,ptr,6.01
2023-07-15T19:38:00,ptr,11.40
2023-07-15T19:40:00,ptr,14.40
2023-07-15T19:41:00,ptr,6.01
2023-07-15T19:43:00,ptr,14.40
2023-07-15T19:44:00,ptr,8.39
2023-07-15T19:45:00,ptr,8.41
2023-07-15T19:47:00,ptr,14.40
2023-07-15T19:49:00,ptr,14.40
2023-07-15T19:51:00,ptr,12.00
2023-07-15T19:52:00,ptr,5.41
2023-07-15T19:54:00,ptr,14.40
2023-07-15T19:55:00,ptr,5.99
2023-07-15T19:57:00,ptr,11.41
2023-07-15T19:59:00,ptr,14.40
2023-07-15T20:00:00,ptr,5.99
2023-07-15T20:01:00,ptr,5.41
2023-07-15T20:03:00,ptr,11.40
2023-07-15T20:04:00,ptr,9.01
2023-07-15T20:06:00,ptr,11.40
2023-07-15T20:08:00,ptr,14.40
2023-07-15T20:09:00,ptr,5.99
2023-07-15T20:11:00,ptr,14.40
2023-07-15T20:13:00,ptr,11.41
2023-07-15T20:15:00,ptr,14.40
2023-07-15T20:16:00,ptr,5.39
2023-07-15T20:18:00,ptr,14.40
2023-07-15T20:20:00,ptr,12.01
2023-07-15T20:22:00,ptr,14.40
2023-07-15T20:24:00,ptr,11.40
2023-07-15T20:26:00,ptr,14.40
2023-07-15T20:28:00,ptr,14.40
2023-07-15T20:29:00,ptr,5.41
2023-07-15T20:31:00,ptr,14.40
2023-07-15T20:32:00,ptr,5.99
2023-07-15T20:34:00,ptr,14.40
2023-07-15T20:35:00,ptr,6.01
2023-07-15T20:37:00,ptr,14.40
2023-07-15T20:39:00,ptr,11.40
2023-07-15T20:41:00,ptr,14.40
2023-07-15T20:42:00,ptr,5.41
2023-07-15T20:44:00,ptr,14.40
2023-07-15T20:46:00,ptr,12.00
2023-07-15T20:47:00,ptr,8.41
2023-07-15T20:49:00,ptr,14.40
2023-07-15T20:50:00,ptr,5.99
2023-07-15T20:51:00,ptr,5.41
2023-07-15T20:53:00,ptr,14.40
2023-07-15T20:55:00,ptr,11.40
2023-07-15T20:56:00,ptr,6.01
2023-07-15T20:58:00,ptr,11.40
2023-07-15T20:59:00,ptr,8.99
2023-07-15T21:01:00,ptr,14.40
2023-07-15T21:03:00,ptr,11.41
2023-07-15T21:05:00,ptr,14.40
2023-07-15T21:07:00,ptr,14.40
2023-07-15T21:08:00,ptr,8.39
2023-07-15T21:10:00,ptr,14.40
2023-07-15T21:12:00,ptr,14.40
2023-07-15T21:14:00,ptr,14.40
2023-07-15T21:16:00,ptr,11.41
2023-07-15T21:18:00,ptr,14.40
2023-07-15T21:20:00,ptr,12.00
2023-07-15T21:22:00,ptr,14.40
2023-07-15T21:24:00,ptr,19.79
2023-07-15T21:26:00,ptr,23.41
2023-07-15T21:28:00,ptr,22.79
2023-07-15T21:30:00,ptr,22.81
2023-07-15T21:32:00,ptr,23.39
2023-07-15T21:33:00,ptr,11.41
2023-07-15T21:35:00,ptr,22.79
2023-07-15T21:37:00,ptr,23.39
2023-07-15T21:39:00,ptr,22.81
2023-07-15T21:41:00,ptr,23.39
2023-07-15T21:43:00,ptr,22.81
2023-07-15T21:45:00,ptr,22.79
2023-07-15T21:46:00,ptr,12.01
2023-07-15T21:48:00,ptr,22.79
2023-07-15T21:50:00,ptr,22.81
2023-07-15T21:51:00,ptr,12.00
2023-07-15T21:53:00,ptr,16.80
2023-07-15T21:55:00,ptr,17.39
2023-07-15T21:56:00,ptr,11.41
2023-07-15T21:57:00,ptr,8.99
2023-07-15T21:59:00,ptr,17.40
2023-07-15T22:01:00,ptr,19.80
2023-07-15T22:03:00,ptr,14.40
2023-07-15T22:04:00,ptr,11.40
2023-07-15T22:06:00,ptr,17.40
2023-07-15T22:08:00,ptr,17.40
2023-07-15T22:10:00,ptr,22.79
2023-07-15T22:12:00,ptr,12.00
2023-07-15T22:14:00,ptr,22.81
2023-07-15T22:15:00,ptr,8.39
2023-07-15T22:17:00,ptr,17.40
2023-07-15T22:19:00,ptr,20.41
2023-07-15T22:21:00,ptr,14.40
2023-07-15T22:22:00,ptr,5.39
2023-07-15T22:23:00,ptr,9.01
2023-07-15T22:25:00,ptr,11.40
2023-07-15T22:27:00,ptr,14.40
2023-07-15T22:29:00,ptr,14.40
2023-07-15T22:30:00,ptr,8.39
2023-07-15T22:32:00,ptr,12.01
2023-07-15T22:33:00,ptr,8.39
2023-07-15T22:35:00,ptr,11.40
2023-07-15T22:37:00,ptr,14.40
2023-07-15T22:38:00,ptr,6.01
2023-07-15T22:40:00,ptr,14.40
2023-07-15T22:42:00,ptr,14.40
2023-07-15T22:44:00,ptr,14.40
2023-07-15T22:46:00,ptr,14.40
2023-07-15T22:48:00,ptr,14.40
2023-07-15T22:49:00,ptr,5.41
2023-07-15T22:51:00,ptr,14.40
2023-07-15T22:53:00,ptr,14.40
2023-07-15T22:55:00,ptr,12.00
2023-07-15T22:56:00,ptr,8.41
2023-07-15T22:58:00,ptr,11.40
2023-07-15T22:59:00,ptr,8.99
2023-07-15T23:01:00,ptr,14.40
2023-07-15T23:03:00,ptr,14.40
2023-07-15T23:05:00,ptr,14.40
2023-07-15T23:07:00,ptr,14.40
2023-07-15T23:08:00,ptr,8.41
2023-07-15T23:10:00,ptr,17.40
2023-07-15T23:11:00,ptr,5.39
2023-07-15T23:13:00,ptr,14.40
2023-07-15T23:15:00,ptr,17.40
2023-07-15T23:16:00,ptr,6.01
2023-07-15T23:18:00,ptr,14.40
2023-07-15T23:20:00,ptr,14.40
2023-07-15T23:22:00,ptr,17.40
2023-07-15T23:24:00,ptr,25.80
2023-07-15T23:25:00,ptr,25.80
2023-07-15T23:26:00,ptr,11.40
2023-07-15T23:27:00,ptr,22.81
2023-07-15T23:29:00,ptr,26.40
2023-07-15T23:31:00,ptr,25.80
2023-07-15T23:32:00,ptr,11.40
2023-07-15T23:34:00,ptr,25.81
2023-07-15T23:36:00,ptr,23.39
2023-07-15T23:38:00,ptr,22.81
2023-07-15T23:39:00,ptr,11.40
2023-07-15T23:41:00,ptr,25.80
2023-07-15T23:42:00,ptr,12.00
2023-07-15T23:44:00,ptr,22.81
2023-07-15T23:46:00,ptr,25.80
2023-07-15T23:47:00,ptr,11.40
2023-07-15T23:49:00,ptr,26.41
2023-07-15T23:50:00,ptr,11.40
2023-07-15T23:52:00,ptr,25.80
2023-07-15T23:53:00,ptr,11.40
