#datetime,building,power
2024-01-30T11:39:00,atd,67.93
2024-01-30T11:40:00,atd,85.09
2024-01-30T11:41:00,atd,70.68
2024-01-30T11:42:00,atd,73.83
2024-01-30T11:43:00,atd,75.95
2024-01-30T11:44:00,atd,86.78
2024-01-30T11:45:00,atd,73.69
2024-01-30T11:46:00,atd,69.06
2024-01-30T11:47:00,atd,65.41
2024-01-30T11:48:00,atd,72.99
2024-01-30T11:49:00,atd,67.37
2024-01-30T11:50:00,atd,72.41
2024-01-30T11:51:00,atd,71.11
2024-01-30T11:52:00,atd,70.24
2024-01-30T11:53:00,atd,67.59
2024-01-30T11:54:00,atd,68.89
2024-01-30T11:55:00,atd,67.37
2024-01-30T11:56:00,atd,78.30
2024-01-30T11:57:00,atd,83.19
2024-01-30T11:58:00,atd,68.39
2024-01-30T11:59:00,atd,60.23
2024-01-30T12:00:00,atd,82.07
2024-01-30T12:01:00,atd,80.05
2024-01-30T12:02:00,atd,94.26
2024-01-30T12:03:00,atd,76.01
2024-01-30T12:04:00,atd,62.59
2024-01-30T12:05:00,atd,63.54
2024-01-30T12:06:00,atd,72.74
2024-01-30T12:07:00,atd,69.70
2024-01-30T12:08:00,atd,58.98
2024-01-30T12:09:00,atd,91.59
2024-01-30T12:10:00,atd,62.00
2024-01-30T12:11:00,atd,70.02
2024-01-30T12:12:00,atd,70.58
2024-01-30T12:13:00,atd,74.80
2024-01-30T12:14:00,atd,72.97
2024-01-30T12:15:00,atd,68.19
2024-01-30T12:16:00,atd,69.71
2024-01-30T12:17:00,atd,87.05
2024-01-30T12:18:00,atd,84.82
2024-01-30T12:19:00,atd,74.88
2024-01-30T12:20:00,atd,70.83
2024-01-30T12:21:00,atd,74.95
2024-01-30T12:22:00,atd,73.90
2024-01-30T12:23:00,atd,73.95
2024-01-30T12:24:00,atd,72.59
2024-01-30T12:25:00,atd,72.25
2024-01-30T12:26:00,atd,70.86
2024-01-30T12:27:00,atd,80.78
2024-01-30T12:28:00,atd,71.26
2024-01-30T12:29:00,atd,78.53
2024-01-30T12:30:00,atd,73.53
2024-01-30T12:31:00,atd,75.61
2024-01-30T12:32:00,atd,61.24
2024-01-30T12:33:00,atd,75.13
2024-01-30T12:34:00,atd,63.80
2024-01-30T12:35:00,atd,75.34
2024-01-30T12:36:00,atd,73.87
2024-01-30T12:37:00,atd,65.67
2024-01-30T12:38:00,atd,74.16
2024-01-30T12:39:00,atd,75.11
2024-01-30T12:40:00,atd,79.34
2024-01-30T12:41:00,atd,75.86
2024-01-30T12:42:00,atd,79.70
2024-01-30T12:43:00,atd,72.89
2024-01-30T12:44:00,atd,82.18
2024-01-30T12:45:00,atd,80.71
2024-01-30T12:46:00,atd,68.46
2024-01-30T12:47:00,atd,74.84
2024-01-30T12:48:00,atd,66.55
2024-01-30T12:49:00,atd,78.81
2024-01-30T12:50:00,atd,100.25
2024-01-30T12:51:00,atd,89.77
2024-01-30T12:52:00,atd,69.21
2024-01-30T12:53:00,atd,85.43
2024-01-30T12:54:00,atd,85.53
2024-01-30T12:55:00,atd,73.11
2024-01-30T12:56:00,atd,78.26
2024-01-30T12:57:00,atd,76.54
2024-01-30T12:58:00,atd,69.87
2024-01-30T12:59:00,atd,67.09
2024-01-30T13:00:00,atd,81.44
2024-01-30T13:01:00,atd,82.41
2024-01-30T13:02:00,atd,78.27
2024-01-30T13:03:00,atd,89.49
2024-01-30T13:04:00,atd,90.03
2024-01-30T13:05:00,atd,100.47
2024-01-30T13:06:00,atd,81.75
2024-01-30T13:07:00,atd,95.91
2024-01-30T13:08:00,atd,74.64
2024-01-30T13:09:00,atd,76.85
2024-01-30T13:10:00,atd,76.22
2024-01-30T13:11:00,atd,79.75
2024-01-30T13:12:00,atd,70.83
2024-01-30T13:13:00,atd,78.14
2024-01-30T13:14:00,atd,79.06
2024-01-30T13:15:00,atd,70.86
2024-01-30T13:16:00,atd,72.79
2024-01-30T13:17:00,atd,74.45
2024-01-30T13:18:00,atd,66.06
2024-01-30T13:19:00,atd,70.65
2024-01-30T13:20:00,atd,83.94
2024-01-30T13:21:00,atd,77.89
2024-01-30T13:22:00,atd,68.94
2024-01-30T13:23:00,atd,89.35
2024-01-30T13:24:00,atd,70.61
2024-01-30T13:25:00,atd,72.66
2024-01-30T13:26:00,atd,78.89
2024-01-30T13:27:00,atd,76.98
2024-01-30T13:28:00,atd,66.88
2024-01-30T13:29:00,atd,69.34
2024-01-30T13:30:00,atd,78.77
2024-01-30T13:31:00,atd,89.12
2024-01-30T13:32:00,atd,68.28
2024-01-30T13:33:00,atd,69.63
2024-01-30T13:34:00,atd,64.28
2024-01-30T13:35:00,atd,69.36
2024-01-30T13:36:00,atd,77.79
2024-01-30T13:37:00,atd,74.68
2024-01-30T13:38:00,atd,67.45
2024-01-30T13:39:00,atd,91.76
2024-01-30T13:40:00,atd,84.72
2024-01-30T13:41:00,atd,68.72
2024-01-30T13:42:00,atd,81.70
2024-01-30T13:43:00,atd,80.89
2024-01-30T13:44:00,atd,75.68
2024-01-30T13:45:00,atd,82.44
2024-01-30T13:46:00,atd,86.45
2024-01-30T13:47:00,atd,67.47
2024-01-30T13:48:00,atd,72.75
2024-01-30T13:49:00,atd,72.44
2024-01-30T13:50:00,atd,70.19
2024-01-30T13:51:00,atd,77.33
2024-01-30T13:52:00,atd,76.62
2024-01-30T13:53:00,atd,66.79
2024-01-30T13:54:00,atd,67.54
2024-01-30T13:55:00,atd,74.23
2024-01-30T13:56:00,atd,67.85
2024-01-30T13:57:00,atd,61.73
2024-01-30T13:58:00,atd,65.55
2024-01-30T13:59:00,atd,61.93
2024-01-30T14:00:00,atd,61.52
2024-01-30T14:01:00,atd,68.87
2024-01-30T14:02:00,atd,56.06
2024-01-30T14:03:00,atd,56.67
2024-01-30T14:04:00,atd,67.37
2024-01-30T14:05:00,atd,58.13
2024-01-30T14:06:00,atd,55.92
2024-01-30T14:07:00,atd,66.09
2024-01-30T14:08:00,atd,58.44
2024-01-30T14:09:00,atd,61.40
2024-01-30T14:10:00,atd,67.02
2024-01-30T14:11:00,atd,67.44
2024-01-30T14:12:00,atd,74.89
2024-01-30T14:13:00,atd,67.79
2024-01-30T14:14:00,atd,58.27
2024-01-30T14:15:00,atd,65.10
2024-01-30T14:16:00,atd,86.85
2024-01-30T14:17:00,atd,83.28
2024-01-30T14:18:00,atd,74.06
2024-01-30T14:19:00,atd,72.04
2024-01-30T14:20:00,atd,75.68
2024-01-30T14:21:00,atd,56.90
2024-01-30T14:22:00,atd,59.60
2024-01-30T14:23:00,atd,68.31
2024-01-30T14:24:00,atd,60.55
2024-01-30T14:25:00,atd,67.86
2024-01-30T14:26:00,atd,57.87
2024-01-30T14:27:00,atd,78.69
2024-01-30T14:28:00,atd,60.24
2024-01-30T14:29:00,atd,76.74
2024-01-30T14:30:00,atd,62.89
2024-01-30T14:31:00,atd,64.93
2024-01-30T14:32:00,atd,75.68
2024-01-30T14:33:00,atd,82.56
2024-01-30T14:34:00,atd,78.91
2024-01-30T14:35:00,atd,72.93
2024-01-30T14:36:00,atd,71.98
2024-01-30T14:37:00,atd,89.20
2024-01-30T14:38:00,atd,71.51
2024-01-30T14:39:00,atd,67.80
2024-01-30T14:40:00,atd,70.17
2024-01-30T14:41:00,atd,71.90
2024-01-30T14:42:00,atd,74.59
2024-01-30T14:43:00,atd,69.72
2024-01-30T14:44:00,atd,73.12
2024-01-30T14:45:00,atd,78.14
2024-01-30T14:46:00,atd,77.02
2024-01-30T14:47:00,atd,89.05
2024-01-30T14:48:00,atd,66.53
2024-01-30T14:49:00,atd,81.26
2024-01-30T14:50:00,atd,62.64
2024-01-30T14:51:00,atd,66.46
2024-01-30T14:52:00,atd,59.27
2024-01-30T14:53:00,atd,59.07
2024-01-30T14:54:00,atd,61.91
2024-01-30T14:55:00,atd,64.44
2024-01-30T14:56:00,atd,65.26
2024-01-30T14:57:00,atd,61.15
2024-01-30T14:58:00,atd,60.46
2024-01-30T14:59:00,atd,63.22
2024-01-30T15:00:00,atd,49.80
2024-01-30T15:01:00,atd,60.92
2024-01-30T15:02:00,atd,63.16
2024-01-30T15:03:00,atd,52.83
2024-01-30T15:04:00,atd,65.51
2024-01-30T15:05:00,atd,59.85
2024-01-30T15:06:00,atd,51.31
2024-01-30T15:07:00,atd,56.59
2024-01-30T15:08:00,atd,52.36
2024-01-30T15:09:00,atd,53.43
2024-01-30T15:10:00,atd,66.91
2024-01-30T15:11:00,atd,62.60
2024-01-30T15:12:00,atd,54.54
2024-01-30T15:13:00,atd,59.76
2024-01-30T15:14:00,atd,50.24
2024-01-30T15:15:00,atd,56.95
2024-01-30T15:16:00,atd,56.29
2024-01-30T15:17:00,atd,50.35
2024-01-30T15:18:00,atd,55.09
2024-01-30T15:19:00,atd,59.72
2024-01-30T15:20:00,atd,61.66
2024-01-30T15:21:00,atd,57.60
2024-01-30T15:22:00,atd,59.03
2024-01-30T15:23:00,atd,64.22
2024-01-30T15:24:00,atd,62.91
2024-01-30T15:25:00,atd,68.00
2024-01-30T15:26:00,atd,74.33
2024-01-30T15:27:00,atd,67.49
2024-01-30T15:28:00,atd,73.93
2024-01-30T15:29:00,atd,60.89
2024-01-30T15:30:00,atd,51.27
2024-01-30T15:31:00,atd,58.59
2024-01-30T15:32:00,atd,56.97
2024-01-30T15:33:00,atd,66.64
2024-01-30T15:34:00,atd,62.49
2024-01-30T15:35:00,atd,53.47
2024-01-30T15:36:00,atd,62.51
2024-01-30T15:37:00,atd,59.13
2024-01-30T15:38:00,atd,49.71
2024-01-30T15:39:00,atd,50.80
2024-01-30T15:40:00,atd,64.04
2024-01-30T15:41:00,atd,55.37
2024-01-30T15:42:00,atd,54.10
2024-01-30T15:43:00,atd,63.01
2024-01-30T15:44:00,atd,52.33
2024-01-30T15:45:00,atd,53.23
2024-01-30T15:46:00,atd,61.30
2024-01-30T15:47:00,atd,62.14
2024-01-30T15:48:00,atd,52.37
2024-01-30T15:49:00,atd,61.30
2024-01-30T15:50:00,atd,57.03
2024-01-30T15:51:00,atd,57.46
2024-01-30T15:52:00,atd,64.33
2024-01-30T15:53:00,atd,69.33
2024-01-30T15:54:00,atd,56.44
2024-01-30T15:55:00,atd,60.14
2024-01-30T15:56:00,atd,56.50
2024-01-30T15:57:00,atd,65.79
2024-01-30T15:58:00,atd,56.84
2024-01-30T15:59:00,atd,71.61
2024-01-30T16:00:00,atd,67.51
2024-01-30T16:01:00,atd,67.69
2024-01-30T16:02:00,atd,60.71
2024-01-30T16:03:00,atd,67.59
2024-01-30T16:04:00,atd,65.66
2024-01-30T16:05:00,atd,53.23
2024-01-30T16:06:00,atd,68.29
2024-01-30T16:07:00,atd,57.85
2024-01-30T16:08:00,atd,51.04
2024-01-30T16:09:00,atd,65.13
2024-01-30T16:10:00,atd,81.29
2024-01-30T16:11:00,atd,72.08
2024-01-30T16:12:00,atd,75.00
2024-01-30T16:13:00,atd,72.02
2024-01-30T16:14:00,atd,63.65
2024-01-30T16:15:00,atd,58.72
2024-01-30T16:16:00,atd,77.32
2024-01-30T16:17:00,atd,65.41
2024-01-30T16:18:00,atd,77.10
2024-01-30T16:19:00,atd,84.09
2024-01-30T16:20:00,atd,70.56
2024-01-30T16:21:00,atd,84.42
2024-01-30T16:22:00,atd,78.22
2024-01-30T16:23:00,atd,83.27
2024-01-30T16:24:00,atd,69.79
2024-01-30T16:25:00,atd,74.89
2024-01-30T16:26:00,atd,68.17
2024-01-30T16:27:00,atd,69.29
2024-01-30T16:28:00,atd,73.93
2024-01-30T16:29:00,atd,72.95
2024-01-30T16:30:00,atd,79.53
2024-01-30T16:31:00,atd,75.75
2024-01-30T16:32:00,atd,86.88
2024-01-30T16:33:00,atd,81.55
2024-01-30T16:34:00,atd,62.40
2024-01-30T16:35:00,atd,58.40
2024-01-30T16:36:00,atd,63.44
2024-01-30T16:37:00,atd,61.47
2024-01-30T16:38:00,atd,54.60
2024-01-30T16:39:00,atd,64.13
2024-01-30T16:40:00,atd,64.37
2024-01-30T16:41:00,atd,66.80
2024-01-30T16:42:00,atd,56.99
2024-01-30T16:43:00,atd,55.43
2024-01-30T16:44:00,atd,58.64
2024-01-30T16:45:00,atd,63.75
2024-01-30T16:46:00,atd,56.78
2024-01-30T16:47:00,atd,61.41
2024-01-30T16:48:00,atd,63.44
2024-01-30T16:49:00,atd,64.85
2024-01-30T16:50:00,atd,61.13
2024-01-30T16:51:00,atd,60.54
2024-01-30T16:52:00,atd,65.74
2024-01-30T16:53:00,atd,65.78
2024-01-30T16:54:00,atd,66.44
2024-01-30T16:55:00,atd,57.11
2024-01-30T16:56:00,atd,61.05
2024-01-30T16:57:00,atd,55.11
2024-01-30T16:58:00,atd,64.05
2024-01-30T16:59:00,atd,57.31
2024-01-30T17:00:00,atd,71.05
2024-01-30T17:01:00,atd,59.16
2024-01-30T17:02:00,atd,55.27
2024-01-30T17:03:00,atd,60.59
2024-01-30T17:04:00,atd,58.92
2024-01-30T17:05:00,atd,67.30
2024-01-30T17:06:00,atd,61.58
2024-01-30T17:07:00,atd,68.04
2024-01-30T17:08:00,atd,51.06
2024-01-30T17:09:00,atd,62.31
2024-01-30T17:10:00,atd,67.07
2024-01-30T17:11:00,atd,64.45
2024-01-30T17:12:00,atd,68.74
2024-01-30T17:13:00,atd,65.20
2024-01-30T17:14:00,atd,73.98
2024-01-30T17:15:00,atd,61.70
2024-01-30T17:16:00,atd,67.55
2024-01-30T17:17:00,atd,64.52
2024-01-30T17:18:00,atd,63.04
2024-01-30T17:19:00,atd,70.11
2024-01-30T17:20:00,atd,65.60
2024-01-30T17:21:00,atd,65.65
2024-01-30T17:22:00,atd,62.22
2024-01-30T17:23:00,atd,74.58
2024-01-30T17:24:00,atd,75.58
2024-01-30T17:25:00,atd,62.81
2024-01-30T17:26:00,atd,65.62
2024-01-30T17:27:00,atd,64.94
2024-01-30T17:28:00,atd,65.51
2024-01-30T17:29:00,atd,71.67
2024-01-30T17:30:00,atd,68.23
2024-01-30T17:31:00,atd,61.97
2024-01-30T17:32:00,atd,63.60
2024-01-30T17:33:00,atd,69.06
2024-01-30T17:34:00,atd,62.02
2024-01-30T17:35:00,atd,78.52
2024-01-30T17:36:00,atd,75.07
2024-01-30T17:37:00,atd,70.72
2024-01-30T17:38:00,atd,76.54
2024-01-30T17:39:00,atd,69.32
2024-01-30T17:40:00,atd,78.27
2024-01-30T17:41:00,atd,76.45
2024-01-30T17:42:00,atd,78.80
2024-01-30T17:43:00,atd,68.43
2024-01-30T17:44:00,atd,72.73
2024-01-30T17:45:00,atd,74.89
2024-01-30T17:46:00,atd,68.65
2024-01-30T17:47:00,atd,76.50
2024-01-30T17:48:00,atd,80.97
2024-01-30T17:49:00,atd,73.98
2024-01-30T17:50:00,atd,65.26
2024-01-30T17:51:00,atd,72.94
2024-01-30T17:52:00,atd,67.09
2024-01-30T17:53:00,atd,68.48
2024-01-30T17:54:00,atd,79.33
2024-01-30T17:55:00,atd,67.36
2024-01-30T17:56:00,atd,74.28
2024-01-30T17:57:00,atd,77.35
2024-01-30T17:58:00,atd,84.12
2024-01-30T17:59:00,atd,74.56
2024-01-30T18:00:00,atd,79.47
2024-01-30T18:01:00,atd,70.79
2024-01-30T18:02:00,atd,75.88
2024-01-30T18:03:00,atd,77.10
2024-01-30T18:04:00,atd,74.81
2024-01-30T18:05:00,atd,73.10
2024-01-30T18:06:00,atd,71.91
2024-01-30T18:07:00,atd,81.40
2024-01-30T18:08:00,atd,79.74
2024-01-30T18:09:00,atd,75.98
2024-01-30T18:10:00,atd,75.87
2024-01-30T18:11:00,atd,81.32
2024-01-30T18:12:00,atd,88.74
2024-01-30T18:13:00,atd,76.64
2024-01-30T18:14:00,atd,99.25
2024-01-30T18:15:00,atd,82.84
2024-01-30T18:16:00,atd,70.62
2024-01-30T18:17:00,atd,68.62
2024-01-30T18:18:00,atd,72.96
2024-01-30T18:19:00,atd,79.17
2024-01-30T18:20:00,atd,73.47
2024-01-30T18:21:00,atd,71.45
2024-01-30T18:22:00,atd,77.05
2024-01-30T18:23:00,atd,83.61
2024-01-30T18:24:00,atd,77.81
2024-01-30T18:25:00,atd,78.49
2024-01-30T18:26:00,atd,66.60
2024-01-30T18:27:00,atd,75.65
2024-01-30T18:28:00,atd,68.96
2024-01-30T18:29:00,atd,67.50
2024-01-30T18:30:00,atd,78.71
2024-01-30T18:31:00,atd,72.76
2024-01-30T18:32:00,atd,80.76
2024-01-30T18:33:00,atd,76.18
2024-01-30T18:34:00,atd,75.16
2024-01-30T18:35:00,atd,73.05
2024-01-30T18:36:00,atd,75.24
2024-01-30T18:37:00,atd,65.84
2024-01-30T18:38:00,atd,69.76
2024-01-30T18:39:00,atd,87.92
2024-01-30T18:40:00,atd,85.99
2024-01-30T18:41:00,atd,76.67
2024-01-30T18:42:00,atd,78.48
2024-01-30T18:43:00,atd,83.88
2024-01-30T18:44:00,atd,86.22
2024-01-30T18:45:00,atd,82.78
2024-01-30T18:46:00,atd,86.08
2024-01-30T18:47:00,atd,85.94
2024-01-30T18:48:00,atd,98.62
2024-01-30T18:49:00,atd,74.05
2024-01-30T18:50:00,atd,77.76
2024-01-30T18:51:00,atd,77.75
2024-01-30T18:52:00,atd,85.02
2024-01-30T18:53:00,atd,82.32
2024-01-30T18:54:00,atd,81.51
2024-01-30T18:55:00,atd,68.88
2024-01-30T18:56:00,atd,83.32
2024-01-30T18:57:00,atd,95.12
2024-01-30T18:58:00,atd,85.85
2024-01-30T18:59:00,atd,80.88
2024-01-30T19:00:00,atd,88.49
2024-01-30T19:01:00,atd,89.98
2024-01-30T19:02:00,atd,79.64
2024-01-30T19:03:00,atd,83.51
2024-01-30T19:04:00,atd,93.03
2024-01-30T19:05:00,atd,96.09
2024-01-30T19:06:00,atd,85.13
2024-01-30T19:07:00,atd,97.03
2024-01-30T19:08:00,atd,101.53
2024-01-30T19:09:00,atd,81.13
2024-01-30T19:10:00,atd,85.83
2024-01-30T19:11:00,atd,84.44
2024-01-30T19:12:00,atd,63.12
2024-01-30T19:13:00,atd,73.30
2024-01-30T19:14:00,atd,90.33
2024-01-30T19:15:00,atd,80.14
2024-01-30T19:16:00,atd,77.48
2024-01-30T19:17:00,atd,82.69
2024-01-30T19:18:00,atd,69.59
2024-01-30T19:19:00,atd,76.62
2024-01-30T19:20:00,atd,75.54
2024-01-30T19:21:00,atd,80.62
2024-01-30T19:22:00,atd,70.50
2024-01-30T19:23:00,atd,78.34
2024-01-30T19:24:00,atd,73.27
2024-01-30T19:25:00,atd,69.99
2024-01-30T19:26:00,atd,80.34
2024-01-30T19:27:00,atd,80.42
2024-01-30T19:28:00,atd,83.49
2024-01-30T19:29:00,atd,81.69
2024-01-30T19:30:00,atd,77.25
2024-01-30T19:31:00,atd,73.69
2024-01-30T19:32:00,atd,77.97
2024-01-30T19:33:00,atd,82.38
2024-01-30T19:34:00,atd,75.41
2024-01-30T19:35:00,atd,66.35
2024-01-30T19:36:00,atd,77.31
2024-01-30T19:37:00,atd,80.38
2024-01-30T19:38:00,atd,88.67
2024-01-30T19:39:00,atd,77.23
2024-01-30T19:40:00,atd,78.06
2024-01-30T19:41:00,atd,72.12
2024-01-30T19:42:00,atd,74.42
2024-01-30T19:43:00,atd,74.07
2024-01-30T19:44:00,atd,70.49
2024-01-30T19:45:00,atd,70.77
2024-01-30T19:46:00,atd,72.00
2024-01-30T19:47:00,atd,61.44
2024-01-30T19:48:00,atd,64.70
2024-01-30T19:49:00,atd,61.69
2024-01-30T19:50:00,atd,62.02
2024-01-30T19:51:00,atd,67.52
2024-01-30T19:52:00,atd,84.81
2024-01-30T19:53:00,atd,62.57
2024-01-30T19:54:00,atd,77.57
2024-01-30T19:55:00,atd,80.29
2024-01-30T19:56:00,atd,83.53
2024-01-30T19:57:00,atd,72.85
2024-01-30T19:58:00,atd,73.80
2024-01-30T19:59:00,atd,65.31
2024-01-30T20:00:00,atd,69.28
2024-01-30T20:01:00,atd,71.85
2024-01-30T20:02:00,atd,66.66
2024-01-30T20:03:00,atd,67.83
2024-01-30T20:04:00,atd,72.35
2024-01-30T20:05:00,atd,66.05
2024-01-30T20:06:00,atd,61.73
2024-01-30T20:07:00,atd,69.07
2024-01-30T20:08:00,atd,66.52
2024-01-30T20:09:00,atd,61.23
2024-01-30T20:10:00,atd,60.70
2024-01-30T20:11:00,atd,61.53
2024-01-30T20:12:00,atd,69.70
2024-01-30T20:13:00,atd,63.96
2024-01-30T20:14:00,atd,60.44
2024-01-30T20:15:00,atd,56.17
2024-01-30T20:16:00,atd,55.35
2024-01-30T20:17:00,atd,60.71
2024-01-30T20:18:00,atd,58.89
2024-01-30T20:19:00,atd,59.02
2024-01-30T20:20:00,atd,53.17
2024-01-30T20:21:00,atd,53.65
2024-01-30T20:22:00,atd,58.91
2024-01-30T20:23:00,atd,56.52
2024-01-30T20:24:00,atd,49.88
2024-01-30T20:25:00,atd,47.27
2024-01-30T20:26:00,atd,45.26
2024-01-30T20:27:00,atd,46.14
2024-01-30T20:28:00,atd,48.64
2024-01-30T20:29:00,atd,46.85
2024-01-30T20:30:00,atd,45.41
2024-01-30T20:31:00,atd,45.80
2024-01-30T20:32:00,atd,48.87
2024-01-30T20:33:00,atd,49.82
2024-01-30T20:34:00,atd,50.52
2024-01-30T20:35:00,atd,53.34
2024-01-30T20:36:00,atd,54.85
2024-01-30T20:37:00,atd,63.12
2024-01-30T20:38:00,atd,64.43
2024-01-30T20:39:00,atd,44.88
2024-01-30T20:40:00,atd,48.40
2024-01-30T20:41:00,atd,51.19
2024-01-30T20:42:00,atd,56.13
2024-01-30T20:43:00,atd,56.36
2024-01-30T20:44:00,atd,44.74
2024-01-30T20:45:00,atd,48.86
2024-01-30T20:46:00,atd,43.53
2024-01-30T20:47:00,atd,46.50
2024-01-30T20:48:00,atd,49.64
2024-01-30T20:49:00,atd,49.96
2024-01-30T20:50:00,atd,48.87
2024-01-30T20:51:00,atd,46.21
2024-01-30T20:52:00,atd,49.64
2024-01-30T20:53:00,atd,58.11
2024-01-30T20:54:00,atd,47.88
2024-01-30T20:55:00,atd,56.03
2024-01-30T20:56:00,atd,42.33
2024-01-30T20:57:00,atd,40.51
2024-01-30T20:58:00,atd,43.02
2024-01-30T20:59:00,atd,45.21
2024-01-30T21:00:00,atd,42.39
2024-01-30T21:01:00,atd,38.49
2024-01-30T21:02:00,atd,41.73
2024-01-30T21:03:00,atd,39.53
2024-01-30T21:04:00,atd,32.28
2024-01-30T21:05:00,atd,30.85
2024-01-30T21:06:00,atd,33.21
2024-01-30T21:07:00,atd,31.29
2024-01-30T21:08:00,atd,35.63
2024-01-30T21:09:00,atd,36.84
2024-01-30T21:10:00,atd,34.37
2024-01-30T21:11:00,atd,37.63
2024-01-30T21:12:00,atd,34.32
2024-01-30T21:13:00,atd,35.96
2024-01-30T21:14:00,atd,31.81
2024-01-30T21:15:00,atd,33.63
2024-01-30T21:16:00,atd,31.91
2024-01-30T21:17:00,atd,36.31
2024-01-30T21:18:00,atd,31.42
2024-01-30T21:19:00,atd,30.92
2024-01-30T21:20:00,atd,27.98
2024-01-30T21:21:00,atd,27.48
2024-01-30T21:22:00,atd,27.29
2024-01-30T21:23:00,atd,30.68
2024-01-30T21:24:00,atd,34.66
2024-01-30T21:25:00,atd,32.49
2024-01-30T21:26:00,atd,32.06
2024-01-30T21:27:00,atd,43.81
2024-01-30T21:28:00,atd,33.42
2024-01-30T21:29:00,atd,27.68
2024-01-30T21:30:00,atd,28.95
2024-01-30T21:31:00,atd,26.76
2024-01-30T21:32:00,atd,26.62
2024-01-30T21:33:00,atd,28.28
2024-01-30T21:34:00,atd,25.71
2024-01-30T21:35:00,atd,27.52
2024-01-30T21:36:00,atd,28.16
2024-01-30T21:37:00,atd,27.86
2024-01-30T21:38:00,atd,31.78
2024-01-30T21:39:00,atd,28.36
2024-01-30T21:40:00,atd,36.79
2024-01-30T21:41:00,atd,31.65
2024-01-30T21:42:00,atd,30.66
2024-01-30T21:43:00,atd,31.10
2024-01-30T21:44:00,atd,25.87
2024-01-30T21:45:00,atd,28.74
2024-01-30T21:46:00,atd,32.62
2024-01-30T21:47:00,atd,29.46
2024-01-30T21:48:00,atd,29.64
2024-01-30T21:49:00,atd,31.73
2024-01-30T21:50:00,atd,30.53
2024-01-30T21:51:00,atd,32.34
2024-01-30T21:52:00,atd,29.38
2024-01-30T21:53:00,atd,36.72
2024-01-30T21:54:00,atd,29.60
2024-01-30T21:55:00,atd,27.91
2024-01-30T21:56:00,atd,33.96
2024-01-30T21:57:00,atd,33.37
2024-01-30T21:58:00,atd,37.54
2024-01-30T21:59:00,atd,45.69
2024-01-30T22:00:00,atd,56.42
2024-01-30T22:01:00,atd,31.82
2024-01-30T22:02:00,atd,22.94
2024-01-30T22:03:00,atd,22.20
2024-01-30T22:04:00,atd,26.52
2024-01-30T22:05:00,atd,24.99
2024-01-30T22:06:00,atd,21.46
2024-01-30T22:07:00,atd,22.80
2024-01-30T22:08:00,atd,18.38
2024-01-30T22:09:00,atd,18.18
2024-01-30T22:10:00,atd,21.36
2024-01-30T22:11:00,atd,22.92
2024-01-30T22:12:00,atd,22.97
2024-01-30T22:13:00,atd,22.00
2024-01-30T22:14:00,atd,33.40
2024-01-30T22:15:00,atd,34.00
2024-01-30T22:16:00,atd,30.10
2024-01-30T22:17:00,atd,32.45
2024-01-30T22:18:00,atd,42.04
2024-01-30T22:19:00,atd,20.74
2024-01-30T22:20:00,atd,21.05
2024-01-30T22:21:00,atd,21.54
2024-01-30T22:22:00,atd,26.07
2024-01-30T22:23:00,atd,22.73
2024-01-30T22:24:00,atd,24.58
2024-01-30T22:25:00,atd,23.78
2024-01-30T22:26:00,atd,22.71
2024-01-30T22:27:00,atd,22.35
2024-01-30T22:28:00,atd,22.50
2024-01-30T22:29:00,atd,17.67
2024-01-30T22:30:00,atd,20.39
2024-01-30T22:31:00,atd,21.59
2024-01-30T22:32:00,atd,20.06
2024-01-30T22:33:00,atd,24.51
2024-01-30T22:34:00,atd,18.86
2024-01-30T22:35:00,atd,21.35
2024-01-30T22:36:00,atd,19.04
2024-01-30T22:37:00,atd,32.34
2024-01-30T22:38:00,atd,19.48
2024-01-30T22:39:00,atd,26.59
2024-01-30T22:40:00,atd,28.01
2024-01-30T22:41:00,atd,25.63
2024-01-30T22:42:00,atd,25.84
2024-01-30T22:43:00,atd,35.40
2024-01-30T22:44:00,atd,25.05
2024-01-30T22:45:00,atd,24.26
2024-01-30T22:46:00,atd,25.44
2024-01-30T22:47:00,atd,22.43
2024-01-30T22:48:00,atd,24.95
2024-01-30T22:49:00,atd,23.55
2024-01-30T22:50:00,atd,24.42
2024-01-30T22:51:00,atd,23.04
2024-01-30T22:52:00,atd,21.36
2024-01-30T22:53:00,atd,22.03
2024-01-30T22:54:00,atd,20.67
2024-01-30T22:55:00,atd,20.86
2024-01-30T22:56:00,atd,21.05
2024-01-30T22:57:00,atd,22.06
2024-01-30T22:58:00,atd,19.04
2024-01-30T22:59:00,atd,20.35
2024-01-30T23:00:00,atd,23.98
2024-01-30T23:01:00,atd,20.35
2024-01-30T23:02:00,atd,24.98
2024-01-30T23:03:00,atd,22.78
2024-01-30T23:04:00,atd,18.06
2024-01-30T23:05:00,atd,18.98
2024-01-30T23:06:00,atd,21.57
2024-01-30T23:07:00,atd,24.55
2024-01-30T23:08:00,atd,26.36
2024-01-30T23:09:00,atd,27.48
2024-01-30T23:10:00,atd,22.72
2024-01-30T23:11:00,atd,20.47
2024-01-30T23:12:00,atd,19.64
2024-01-30T23:13:00,atd,18.93
2024-01-30T23:14:00,atd,20.22
2024-01-30T23:15:00,atd,22.04
2024-01-30T23:16:00,atd,25.13
2024-01-30T23:17:00,atd,25.28
