#datetime,building,power
2024-01-10T18:59:00,cff,49.19
2024-01-10T19:00:00,cff,23.99
2024-01-10T19:02:00,cff,48.02
2024-01-10T19:03:00,cff,23.99
2024-01-10T19:05:00,cff,46.79
2024-01-10T19:07:00,cff,49.22
2024-01-10T19:08:00,cff,22.79
2024-01-10T19:10:00,cff,47.99
2024-01-10T19:12:00,cff,49.22
2024-01-10T19:14:00,cff,47.99
2024-01-10T19:16:00,cff,52.79
2024-01-10T19:18:00,cff,55.20
2024-01-10T19:19:00,cff,30.00
2024-01-10T19:21:00,cff,57.60
2024-01-10T19:22:00,cff,28.83
2024-01-10T19:23:00,cff,31.17
2024-01-10T19:24:00,cff,28.83
2024-01-10T19:26:00,cff,57.60
2024-01-10T19:27:00,cff,30.00
2024-01-10T19:29:00,cff,60.00
2024-01-10T19:31:00,cff,56.40
2024-01-10T19:32:00,cff,27.60
2024-01-10T19:34:00,cff,51.59
2024-01-10T19:35:00,cff,25.20
2024-01-10T19:37:00,cff,52.79
2024-01-10T19:39:00,cff,52.82
2024-01-10T19:41:00,cff,56.40
2024-01-10T19:43:00,cff,55.20
2024-01-10T19:44:00,cff,27.60
2024-01-10T19:46:00,cff,52.79
2024-01-10T19:47:00,cff,26.40
2024-01-10T19:49:00,cff,57.63
2024-01-10T19:51:00,cff,61.17
2024-01-10T19:53:00,cff,61.20
2024-01-10T19:55:00,cff,60.00
2024-01-10T19:57:00,cff,61.20
2024-01-10T19:59:00,cff,58.80
2024-01-10T20:01:00,cff,58.80
2024-01-10T20:03:00,cff,61.20
2024-01-10T20:05:00,cff,60.00
2024-01-10T20:06:00,cff,30.00
2024-01-10T20:08:00,cff,54.02
2024-01-10T20:10:00,cff,55.20
2024-01-10T20:12:00,cff,52.79
2024-01-10T20:14:00,cff,53.99
2024-01-10T20:16:00,cff,53.99
2024-01-10T20:18:00,cff,51.62
2024-01-10T20:19:00,cff,25.20
2024-01-10T20:21:00,cff,49.19
2024-01-10T20:22:00,cff,26.40
2024-01-10T20:24:00,cff,50.42
2024-01-10T20:26:00,cff,55.20
2024-01-10T20:27:00,cff,28.80
2024-01-10T20:29:00,cff,58.80
2024-01-10T20:30:00,cff,28.80
2024-01-10T20:32:00,cff,55.20
2024-01-10T20:33:00,cff,27.60
2024-01-10T20:35:00,cff,56.40
2024-01-10T20:37:00,cff,56.40
2024-01-10T20:39:00,cff,57.63
2024-01-10T20:40:00,cff,28.80
2024-01-10T20:42:00,cff,55.20
2024-01-10T20:44:00,cff,51.59
2024-01-10T20:46:00,cff,50.39
2024-01-10T20:47:00,cff,25.20
2024-01-10T20:48:00,cff,26.43
2024-01-10T20:49:00,cff,25.20
2024-01-10T20:51:00,cff,51.59
2024-01-10T20:53:00,cff,52.79
2024-01-10T20:55:00,cff,50.42
2024-01-10T20:57:00,cff,51.59
2024-01-10T20:58:00,cff,26.40
2024-01-10T21:00:00,cff,56.40
2024-01-10T21:02:00,cff,58.80
2024-01-10T21:03:00,cff,31.20
2024-01-10T21:04:00,cff,31.20
2024-01-10T21:06:00,cff,58.80
2024-01-10T21:08:00,cff,57.60
2024-01-10T21:10:00,cff,58.80
2024-01-10T21:12:00,cff,58.80
2024-01-10T21:13:00,cff,30.00
2024-01-10T21:15:00,cff,58.80
2024-01-10T21:17:00,cff,54.02
2024-01-10T21:18:00,cff,26.40
2024-01-10T21:19:00,cff,27.60
2024-01-10T21:21:00,cff,50.39
2024-01-10T21:22:00,cff,27.60
2024-01-10T21:24:00,cff,56.40
2024-01-10T21:26:00,cff,55.20
2024-01-10T21:28:00,cff,52.82
2024-01-10T21:30:00,cff,52.79
2024-01-10T21:32:00,cff,50.39
2024-01-10T21:34:00,cff,51.59
2024-01-10T21:35:00,cff,26.43
2024-01-10T21:37:00,cff,57.60
2024-01-10T21:39:00,cff,60.00
2024-01-10T21:40:00,cff,30.00
2024-01-10T21:42:00,cff,58.80
2024-01-10T21:44:00,cff,61.20
2024-01-10T21:45:00,cff,30.00
2024-01-10T21:47:00,cff,57.60
2024-01-10T21:49:00,cff,58.80
2024-01-10T21:50:00,cff,30.00
2024-01-10T21:52:00,cff,61.20
2024-01-10T21:53:00,cff,30.00
2024-01-10T21:55:00,cff,53.99
2024-01-10T21:56:00,cff,26.40
2024-01-10T21:57:00,cff,27.60
2024-01-10T21:58:00,cff,26.40
2024-01-10T22:00:00,cff,57.60
2024-01-10T22:02:00,cff,56.40
2024-01-10T22:04:00,cff,56.43
2024-01-10T22:05:00,cff,28.80
2024-01-10T22:06:00,cff,27.60
2024-01-10T22:08:00,cff,55.20
2024-01-10T22:10:00,cff,52.79
2024-01-10T22:12:00,cff,53.99
2024-01-10T22:13:00,cff,28.80
2024-01-10T22:14:00,cff,28.80
2024-01-10T22:15:00,cff,30.00
2024-01-10T22:17:00,cff,58.80
2024-01-10T22:18:00,cff,28.80
2024-01-10T22:20:00,cff,60.00
2024-01-10T22:21:00,cff,31.20
2024-01-10T22:23:00,cff,56.43
2024-01-10T22:24:00,cff,28.80
2024-01-10T22:26:00,cff,58.80
2024-01-10T22:28:00,cff,58.80
2024-01-10T22:29:00,cff,30.00
2024-01-10T22:31:00,cff,57.60
2024-01-10T22:32:00,cff,26.40
2024-01-10T22:33:00,cff,26.40
2024-01-10T22:35:00,cff,52.79
2024-01-10T22:37:00,cff,55.20
2024-01-10T22:38:00,cff,27.60
2024-01-10T22:39:00,cff,28.83
2024-01-10T22:41:00,cff,55.20
2024-01-10T22:43:00,cff,53.99
2024-01-10T22:45:00,cff,51.59
2024-01-10T22:46:00,cff,26.40
2024-01-10T22:47:00,cff,26.40
2024-01-10T22:49:00,cff,55.22
2024-01-10T22:51:00,cff,60.00
2024-01-10T22:53:00,cff,58.80
2024-01-10T22:54:00,cff,28.80
2024-01-10T22:56:00,cff,60.00
2024-01-10T22:57:00,cff,28.80
2024-01-10T22:59:00,cff,61.20
2024-01-10T23:00:00,cff,31.20
2024-01-10T23:02:00,cff,61.20
2024-01-10T23:03:00,cff,31.20
2024-01-10T23:05:00,cff,60.00
2024-01-10T23:07:00,cff,55.20
2024-01-10T23:08:00,cff,27.60
2024-01-10T23:10:00,cff,51.59
2024-01-10T23:12:00,cff,51.59
2024-01-10T23:13:00,cff,25.20
2024-01-10T23:14:00,cff,26.43
2024-01-10T23:16:00,cff,51.59
2024-01-10T23:18:00,cff,49.19
2024-01-10T23:20:00,cff,51.62
2024-01-10T23:21:00,cff,26.40
2024-01-10T23:23:00,cff,53.99
2024-01-10T23:25:00,cff,56.40
2024-01-10T23:26:00,cff,31.20
2024-01-10T23:28:00,cff,58.80
2024-01-10T23:29:00,cff,28.80
2024-01-10T23:31:00,cff,62.40
2024-01-10T23:32:00,cff,31.20
2024-01-10T23:34:00,cff,61.20
2024-01-10T23:36:00,cff,57.60
2024-01-10T23:38:00,cff,58.80
2024-01-10T23:39:00,cff,28.80
2024-01-10T23:41:00,cff,57.60
2024-01-10T23:43:00,cff,51.59
2024-01-10T23:45:00,cff,52.82
2024-01-10T23:47:00,cff,52.79
2024-01-10T23:49:00,cff,53.99
2024-01-10T23:50:00,cff,27.60
2024-01-10T23:52:00,cff,55.20
2024-01-10T23:54:00,cff,55.20
2024-01-10T23:56:00,cff,54.02
2024-01-10T23:58:00,cff,52.79
