#datetime,building,power
2023-12-12T22:57:00,nat,207.75
2023-12-12T22:59:00,nat,544.25
2023-12-12T23:01:00,nat,544.27
2023-12-12T23:02:00,nat,89.36
2023-12-12T23:04:00,nat,328.80
2023-12-12T23:05:00,nat,407.59
2023-12-12T23:08:00,nat,283.48
2023-12-12T23:10:00,nat,304.82
2023-12-12T23:11:00,nat,213.09
2023-12-12T23:13:00,nat,508.26
2023-12-12T23:14:00,nat,120.78
2023-12-12T23:16:00,nat,446.09
2023-12-12T23:17:00,nat,50.00
2023-12-12T23:19:00,nat,464.05
2023-12-12T23:21:00,nat,570.36
2023-12-12T23:23:00,nat,447.24
2023-12-12T23:25:00,nat,398.19
2023-12-12T23:27:00,nat,314.84
2023-12-12T23:29:00,nat,359.80
2023-12-12T23:30:00,nat,307.28
2023-12-12T23:32:00,nat,417.04
2023-12-12T23:34:00,nat,385.93
2023-12-12T23:35:00,nat,697.65
2023-12-12T23:38:00,nat,571.91
2023-12-12T23:40:00,nat,669.49
2023-12-12T23:43:00,nat,765.74
2023-12-12T23:45:00,nat,749.86
2023-12-12T23:48:00,nat,717.23
2023-12-12T23:50:00,nat,511.34
2023-12-12T23:52:00,nat,264.62
2023-12-12T23:54:00,nat,509.31
2023-12-12T23:55:00,nat,290.80
2023-12-12T23:57:00,nat,710.07
2023-12-12T23:58:00,nat,308.39
2023-12-13T00:00:00,nat,18.18
2023-12-13T00:02:00,nat,264.36
2023-12-13T00:04:00,nat,685.16
2023-12-13T00:06:00,nat,501.91
2023-12-13T00:08:00,nat,606.60
2023-12-13T00:13:00,nat,714.03
2023-12-13T00:15:00,nat,719.48
2023-12-13T00:16:00,nat,367.93
2023-12-13T00:19:00,nat,520.44
2023-12-13T00:21:00,nat,730.99
2023-12-13T00:24:00,nat,690.54
2023-12-13T00:27:00,nat,224.15
2023-12-13T00:28:00,nat,94.87
2023-12-13T00:32:00,nat,216.70
2023-12-13T00:34:00,nat,262.59
2023-12-13T00:35:00,nat,106.50
2023-12-13T00:37:00,nat,328.70
2023-12-13T00:39:00,nat,320.36
2023-12-13T00:40:00,nat,140.05
2023-12-13T00:41:00,nat,212.85
2023-12-13T00:43:00,nat,413.56
2023-12-13T00:45:00,nat,308.89
2023-12-13T00:47:00,nat,271.13
2023-12-13T00:49:00,nat,289.54
2023-12-13T00:50:00,nat,169.54
2023-12-13T00:52:00,nat,259.00
2023-12-13T00:54:00,nat,264.62
2023-12-13T00:55:00,nat,49.00
2023-12-13T00:57:00,nat,348.25
2023-12-13T00:58:00,nat,85.28
2023-12-13T01:00:00,nat,294.43
2023-12-13T01:01:00,nat,79.14
2023-12-13T01:03:00,nat,404.06
2023-12-13T01:05:00,nat,392.10
2023-12-13T01:07:00,nat,581.53
2023-12-13T01:10:00,nat,337.87
2023-12-13T01:12:00,nat,239.25
2023-12-13T01:13:00,nat,139.84
2023-12-13T01:16:00,nat,272.15
2023-12-13T01:17:00,nat,116.99
2023-12-13T01:19:00,nat,252.15
2023-12-13T01:20:00,nat,332.73
2023-12-13T01:22:00,nat,163.20
2023-12-13T01:24:00,nat,297.02
2023-12-13T01:26:00,nat,468.06
2023-12-13T01:28:00,nat,298.98
2023-12-13T01:30:00,nat,335.58
2023-12-13T01:31:00,nat,70.74
2023-12-13T01:33:00,nat,335.96
2023-12-13T01:35:00,nat,323.85
2023-12-13T01:36:00,nat,36.73
2023-12-13T01:37:00,nat,256.74
2023-12-13T01:39:00,nat,571.79
2023-12-13T01:42:00,nat,298.08
2023-12-13T01:43:00,nat,141.98
2023-12-13T01:45:00,nat,262.95
2023-12-13T01:47:00,nat,325.05
2023-12-13T01:48:00,nat,108.67
2023-12-13T01:50:00,nat,363.69
2023-12-13T01:52:00,nat,280.00
2023-12-13T01:53:00,nat,158.60
2023-12-13T01:55:00,nat,295.77
2023-12-13T01:57:00,nat,290.01
2023-12-13T01:59:00,nat,310.68
2023-12-13T02:01:00,nat,301.69
2023-12-13T02:03:00,nat,330.86
2023-12-13T02:05:00,nat,320.57
2023-12-13T02:07:00,nat,221.63
2023-12-13T02:08:00,nat,88.98
2023-12-13T02:10:00,nat,401.17
2023-12-13T02:12:00,nat,386.26
2023-12-13T02:13:00,nat,97.98
2023-12-13T02:15:00,nat,348.36
2023-12-13T02:17:00,nat,291.31
2023-12-13T02:18:00,nat,86.94
2023-12-13T02:20:00,nat,239.81
2023-12-13T02:22:00,nat,358.51
2023-12-13T02:24:00,nat,300.47
2023-12-13T02:25:00,nat,109.51
2023-12-13T02:27:00,nat,443.58
2023-12-13T02:28:00,nat,23.58
2023-12-13T02:30:00,nat,302.23
2023-12-13T02:31:00,nat,134.60
2023-12-13T02:33:00,nat,357.82
2023-12-13T02:34:00,nat,156.47
2023-12-13T02:36:00,nat,364.83
2023-12-13T02:37:00,nat,136.08
2023-12-13T02:39:00,nat,334.11
2023-12-13T02:41:00,nat,292.68
2023-12-13T02:42:00,nat,198.44
2023-12-13T02:43:00,nat,102.79
2023-12-13T02:44:00,nat,193.42
2023-12-13T02:46:00,nat,275.99
2023-12-13T02:48:00,nat,283.07
2023-12-13T02:49:00,nat,151.82
2023-12-13T02:50:00,nat,130.57
2023-12-13T02:52:00,nat,380.90
2023-12-13T02:54:00,nat,288.76
2023-12-13T02:56:00,nat,329.94
2023-12-13T02:58:00,nat,349.19
2023-12-13T03:00:00,nat,446.14
2023-12-13T03:02:00,nat,360.56
2023-12-13T03:04:00,nat,297.31
2023-12-13T03:06:00,nat,295.21
2023-12-13T03:08:00,nat,267.59
2023-12-13T03:09:00,nat,80.66
2023-12-13T03:10:00,nat,231.65
2023-12-13T03:12:00,nat,605.94
2023-12-13T03:15:00,nat,311.36
2023-12-13T03:17:00,nat,273.41
2023-12-13T03:18:00,nat,38.19
2023-12-13T03:20:00,nat,346.80
2023-12-13T03:21:00,nat,71.17
2023-12-13T03:22:00,nat,260.43
2023-12-13T03:24:00,nat,635.21
2023-12-13T03:26:00,nat,586.70
2023-12-13T03:28:00,nat,96.42
2023-12-13T03:29:00,nat,155.95
2023-12-13T03:31:00,nat,251.49
2023-12-13T03:33:00,nat,274.11
2023-12-13T03:35:00,nat,310.61
2023-12-13T03:37:00,nat,294.23
2023-12-13T03:39:00,nat,268.24
2023-12-13T03:40:00,nat,111.68
2023-12-13T03:42:00,nat,291.49
2023-12-13T03:44:00,nat,274.40
2023-12-13T03:46:00,nat,344.14
2023-12-13T03:48:00,nat,298.70
2023-12-13T03:50:00,nat,259.34
2023-12-13T03:52:00,nat,354.75
2023-12-13T03:54:00,nat,226.04
2023-12-13T03:56:00,nat,292.12
2023-12-13T03:58:00,nat,275.25
2023-12-13T04:00:00,nat,259.04
2023-12-13T04:01:00,nat,116.08
2023-12-13T04:03:00,nat,323.52
2023-12-13T04:04:00,nat,292.02
2023-12-13T04:07:00,nat,340.63
2023-12-13T04:09:00,nat,360.36
2023-12-13T04:11:00,nat,225.96
2023-12-13T04:12:00,nat,122.37
2023-12-13T04:13:00,nat,98.00
2023-12-13T04:15:00,nat,301.08
2023-12-13T04:17:00,nat,296.50
2023-12-13T04:18:00,nat,188.87
2023-12-13T04:21:00,nat,500.90
2023-12-13T04:22:00,nat,32.02
2023-12-13T04:23:00,nat,140.18
2023-12-13T04:24:00,nat,328.19
2023-12-13T04:26:00,nat,406.67
2023-12-13T04:27:00,nat,106.67
2023-12-13T04:29:00,nat,296.30
2023-12-13T04:31:00,nat,348.91
2023-12-13T04:32:00,nat,159.67
2023-12-13T04:33:00,nat,60.36
2023-12-13T04:35:00,nat,383.33
2023-12-13T04:36:00,nat,167.24
2023-12-13T04:38:00,nat,255.89
2023-12-13T04:39:00,nat,111.04
2023-12-13T04:41:00,nat,354.83
2023-12-13T04:42:00,nat,121.53
2023-12-13T04:44:00,nat,362.86
2023-12-13T04:45:00,nat,269.83
2023-12-13T04:47:00,nat,425.10
2023-12-13T04:49:00,nat,335.14
2023-12-13T04:51:00,nat,307.61
2023-12-13T04:52:00,nat,90.11
2023-12-13T04:53:00,nat,136.99
2023-12-13T04:55:00,nat,323.52
2023-12-13T04:56:00,nat,57.41
2023-12-13T04:57:00,nat,304.98
2023-12-13T05:00:00,nat,281.67
2023-12-13T05:02:00,nat,332.32
2023-12-13T05:03:00,nat,184.98
2023-12-13T05:05:00,nat,348.41
2023-12-13T05:07:00,nat,189.50
2023-12-13T05:09:00,nat,358.63
2023-12-13T05:10:00,nat,339.15
2023-12-13T05:11:00,nat,7.17
2023-12-13T05:12:00,nat,163.73
2023-12-13T05:14:00,nat,327.29
2023-12-13T05:15:00,nat,207.29
2023-12-13T05:17:00,nat,309.27
2023-12-13T05:19:00,nat,306.24
2023-12-13T05:20:00,nat,264.63
2023-12-13T05:23:00,nat,379.46
2023-12-13T05:24:00,nat,116.02
2023-12-13T05:26:00,nat,356.23
2023-12-13T05:27:00,nat,96.34
2023-12-13T05:28:00,nat,180.71
2023-12-13T05:30:00,nat,257.51
2023-12-13T05:31:00,nat,66.26
2023-12-13T05:32:00,nat,146.02
2023-12-13T05:34:00,nat,403.45
2023-12-13T05:36:00,nat,298.80
2023-12-13T05:37:00,nat,108.02
2023-12-13T05:39:00,nat,347.68
2023-12-13T05:41:00,nat,328.58
2023-12-13T05:43:00,nat,274.14
2023-12-13T05:45:00,nat,354.68
2023-12-13T05:46:00,nat,90.77
2023-12-13T05:48:00,nat,403.84
2023-12-13T05:50:00,nat,424.07
2023-12-13T05:52:00,nat,624.13
2023-12-13T05:54:00,nat,453.51
2023-12-13T05:56:00,nat,289.83
2023-12-13T05:58:00,nat,329.33
2023-12-13T06:00:00,nat,634.72
2023-12-13T06:02:00,nat,614.46
2023-12-13T06:03:00,nat,62.74
2023-12-13T06:05:00,nat,374.81
2023-12-13T06:07:00,nat,425.93
2023-12-13T06:08:00,nat,125.93
2023-12-13T06:10:00,nat,403.09
2023-12-13T06:11:00,nat,326.19
2023-12-13T06:13:00,nat,555.17
2023-12-13T06:14:00,nat,511.62
2023-12-13T06:17:00,nat,325.60
2023-12-13T06:20:00,nat,68.42
2023-12-13T06:23:00,nat,210.49
2023-12-13T06:27:00,nat,389.85
2023-12-13T06:28:00,nat,350.48
2023-12-13T06:31:00,nat,58.69
2023-12-13T06:32:00,nat,250.41
2023-12-13T06:34:00,nat,359.62
2023-12-13T06:35:00,nat,192.75
2023-12-13T06:46:00,nat,246.61
2023-12-13T06:47:00,nat,186.61
2023-12-13T06:56:00,nat,195.20
2023-12-13T07:03:00,nat,227.88
2023-12-13T07:06:00,nat,213.29
2023-12-13T07:07:00,nat,154.23
2023-12-13T07:14:00,nat,235.42
2023-12-13T07:16:00,nat,351.14
2023-12-13T07:19:00,nat,259.24
2023-12-13T07:22:00,nat,191.16
2023-12-13T07:29:00,nat,18.77
2023-12-13T07:30:00,nat,450.95
2023-12-13T07:36:00,nat,394.55
2023-12-13T07:43:00,nat,187.37
2023-12-13T07:46:00,nat,146.33
2023-12-13T07:51:00,nat,228.01
2023-12-13T07:52:00,nat,227.07
2023-12-13T07:57:00,nat,232.55
2023-12-13T08:05:00,nat,83.31
2023-12-13T08:10:00,nat,219.40
2023-12-13T08:17:00,nat,257.13
2023-12-13T08:18:00,nat,195.00
2023-12-13T08:19:00,nat,65.24
2023-12-13T08:29:00,nat,367.10
2023-12-13T08:31:00,nat,586.39
2023-12-13T08:33:00,nat,493.13
2023-12-13T08:34:00,nat,248.62
2023-12-13T08:36:00,nat,407.55
2023-12-13T08:38:00,nat,730.87
2023-12-13T08:40:00,nat,737.04
2023-12-13T08:43:00,nat,516.39
2023-12-13T08:45:00,nat,790.23
2023-12-13T08:46:00,nat,58.04
2023-12-13T08:48:00,nat,537.91
2023-12-13T08:50:00,nat,402.14
2023-12-13T08:51:00,nat,394.88
2023-12-13T08:52:00,nat,131.45
2023-12-13T08:54:00,nat,481.18
2023-12-13T08:55:00,nat,133.37
2023-12-13T08:57:00,nat,481.62
2023-12-13T08:58:00,nat,132.87
2023-12-13T08:59:00,nat,360.66
2023-12-13T09:01:00,nat,786.36
2023-12-13T09:02:00,nat,89.80
2023-12-13T09:04:00,nat,417.14
2023-12-13T09:05:00,nat,165.89
2023-12-13T09:07:00,nat,428.56
2023-12-13T09:08:00,nat,258.96
2023-12-13T09:10:00,nat,693.37
2023-12-13T09:12:00,nat,667.55
2023-12-13T09:14:00,nat,399.00
2023-12-13T09:16:00,nat,426.07
2023-12-13T09:17:00,nat,219.04
2023-12-13T09:18:00,nat,219.04
2023-12-13T09:20:00,nat,452.81
2023-12-13T09:21:00,nat,165.00
2023-12-13T09:23:00,nat,466.19
2023-12-13T09:24:00,nat,208.41
2023-12-13T09:25:00,nat,148.41
2023-12-13T09:27:00,nat,541.34
2023-12-13T09:29:00,nat,458.62
2023-12-13T09:30:00,nat,230.80
2023-12-13T09:32:00,nat,471.62
2023-12-13T09:34:00,nat,437.05
2023-12-13T09:36:00,nat,508.16
2023-12-13T09:38:00,nat,488.75
2023-12-13T09:40:00,nat,407.68
2023-12-13T09:43:00,nat,171.63
2023-12-13T09:47:00,nat,470.04
2023-12-13T09:49:00,nat,851.57
2023-12-13T09:53:00,nat,191.76
2023-12-13T09:56:00,nat,204.19
2023-12-13T09:57:00,nat,251.07
2023-12-13T10:00:00,nat,112.54
2023-12-13T10:04:00,nat,895.81
2023-12-13T10:05:00,nat,5.35
2023-12-13T10:06:00,nat,173.16
2023-12-13T10:11:00,nat,212.86
2023-12-13T10:19:00,nat,177.05
2023-12-13T10:24:00,nat,296.90
2023-12-13T10:29:00,nat,436.87
2023-12-13T10:32:00,nat,449.80
2023-12-13T10:36:00,nat,462.95
2023-12-13T10:44:00,nat,440.17
2023-12-13T10:45:00,nat,249.68
2023-12-13T10:47:00,nat,425.57
2023-12-13T10:48:00,nat,342.13
2023-12-13T10:51:00,nat,97.48
2023-12-13T10:54:00,nat,23.88
2023-12-13T10:55:00,nat,150.65
2023-12-13T11:02:00,nat,157.28
2023-12-13T11:07:00,nat,222.43
2023-12-13T11:10:00,nat,183.93
2023-12-13T11:15:00,nat,349.26
2023-12-13T11:20:00,nat,245.40
2023-12-13T11:23:00,nat,139.62
2023-12-13T11:32:00,nat,264.07
2023-12-13T11:35:00,nat,238.65
2023-12-13T11:44:00,nat,245.11
2023-12-13T11:45:00,nat,446.13
2023-12-13T11:51:00,nat,156.19
2023-12-13T11:56:00,nat,221.00
2023-12-13T12:05:00,nat,363.93
2023-12-13T12:10:00,nat,461.26
2023-12-13T12:16:00,nat,192.33
2023-12-13T12:21:00,nat,230.99
2023-12-13T12:24:00,nat,144.89
2023-12-13T12:26:00,nat,731.05
2023-12-13T12:27:00,nat,16.39
2023-12-13T12:29:00,nat,664.29
2023-12-13T12:31:00,nat,534.66
2023-12-13T12:32:00,nat,335.40
2023-12-13T12:34:00,nat,736.85
2023-12-13T12:35:00,nat,483.38
2023-12-13T12:36:00,nat,603.38
2023-12-13T12:38:00,nat,522.07
2023-12-13T12:40:00,nat,516.68
2023-12-13T12:42:00,nat,458.66
2023-12-13T12:43:00,nat,183.97
2023-12-13T12:45:00,nat,522.98
2023-12-13T12:47:00,nat,541.07
2023-12-13T12:49:00,nat,497.26
2023-12-13T12:50:00,nat,366.69
2023-12-13T12:52:00,nat,814.00
2023-12-13T12:54:00,nat,660.92
2023-12-13T12:55:00,nat,283.80
2023-12-13T12:57:00,nat,478.12
2023-12-13T12:58:00,nat,334.68
2023-12-13T13:00:00,nat,629.11
2023-12-13T13:02:00,nat,496.15
2023-12-13T13:04:00,nat,797.92
2023-12-13T13:06:00,nat,802.05
2023-12-13T13:07:00,nat,125.41
2023-12-13T13:08:00,nat,209.79
2023-12-13T13:10:00,nat,518.08
2023-12-13T13:11:00,nat,229.33
2023-12-13T13:13:00,nat,467.15
2023-12-13T13:14:00,nat,338.04
2023-12-13T13:16:00,nat,607.46
2023-12-13T13:18:00,nat,471.13
2023-12-13T13:20:00,nat,564.03
2023-12-13T13:22:00,nat,522.16
2023-12-13T13:24:00,nat,783.91
2023-12-13T13:26:00,nat,683.46
2023-12-13T13:28:00,nat,525.05
2023-12-13T13:30:00,nat,501.12
2023-12-13T13:32:00,nat,553.77
2023-12-13T13:34:00,nat,557.93
2023-12-13T13:43:00,nat,177.33
2023-12-13T13:46:00,nat,218.48
2023-12-13T13:49:00,nat,252.04
2023-12-13T13:56:00,nat,165.15
2023-12-13T13:57:00,nat,226.09
2023-12-13T14:00:00,nat,147.94
2023-12-13T14:07:00,nat,12.05
2023-12-13T14:08:00,nat,366.09
2023-12-13T14:13:00,nat,137.29
2023-12-13T14:14:00,nat,257.29
2023-12-13T14:17:00,nat,228.19
2023-12-13T14:20:00,nat,205.47
2023-12-13T14:23:00,nat,234.76
2023-12-13T14:26:00,nat,226.81
2023-12-13T14:29:00,nat,137.09
2023-12-13T14:32:00,nat,413.55
2023-12-13T14:39:00,nat,237.74
2023-12-13T14:58:00,nat,221.78
2023-12-13T15:01:00,nat,177.97
2023-12-13T15:04:00,nat,455.24
2023-12-13T15:10:00,nat,120.32
2023-12-13T15:11:00,nat,184.52
2023-12-13T15:20:00,nat,249.90
2023-12-13T15:29:00,nat,351.23
2023-12-13T15:37:00,nat,260.97
2023-12-13T15:40:00,nat,258.30
2023-12-13T15:47:00,nat,100.85
2023-12-13T15:58:00,nat,188.23
2023-12-13T16:06:00,nat,212.45
2023-12-13T16:07:00,nat,218.27
2023-12-13T16:08:00,nat,254.83
2023-12-13T16:13:00,nat,245.53
2023-12-13T16:20:00,nat,188.78
2023-12-13T16:21:00,nat,238.47
2023-12-13T16:24:00,nat,443.27
2023-12-13T16:30:00,nat,135.24
2023-12-13T16:31:00,nat,255.24
2023-12-13T16:34:00,nat,475.22
2023-12-13T16:35:00,nat,7.41
2023-12-13T16:42:00,nat,188.16
2023-12-13T16:43:00,nat,199.41
2023-12-13T16:50:00,nat,266.09
2023-12-13T16:53:00,nat,233.71
2023-12-13T16:54:00,nat,474.34
2023-12-13T17:02:00,nat,252.01
2023-12-13T17:05:00,nat,255.89
2023-12-13T17:08:00,nat,275.33
2023-12-13T17:17:00,nat,470.16
2023-12-13T17:29:00,nat,174.66
2023-12-13T17:38:00,nat,226.29
2023-12-13T17:43:00,nat,86.13
2023-12-13T17:44:00,nat,515.18
2023-12-13T17:45:00,nat,35.18
2023-12-13T17:56:00,nat,249.04
2023-12-13T17:57:00,nat,260.29
2023-12-13T18:02:00,nat,216.72
2023-12-13T18:03:00,nat,167.97
2023-12-13T18:08:00,nat,142.61
2023-12-13T18:17:00,nat,232.36
2023-12-13T18:25:00,nat,568.88
2023-12-13T18:26:00,nat,232.32
2023-12-13T18:28:00,nat,412.94
2023-12-13T18:30:00,nat,763.72
2023-12-13T18:31:00,nat,89.03
2023-12-13T18:32:00,nat,220.28
2023-12-13T18:34:00,nat,487.23
2023-12-13T18:36:00,nat,509.67
2023-12-13T18:37:00,nat,197.48
2023-12-13T18:39:00,nat,492.71
2023-12-13T18:40:00,nat,222.04
2023-12-13T18:41:00,nat,137.93
2023-12-13T18:43:00,nat,412.02
2023-12-13T18:44:00,nat,340.86
2023-12-13T18:46:00,nat,717.47
2023-12-13T18:48:00,nat,738.89
2023-12-13T18:50:00,nat,602.57
2023-12-13T18:52:00,nat,429.27
2023-12-13T18:53:00,nat,165.83
2023-12-13T18:55:00,nat,443.73
2023-12-13T18:57:00,nat,405.34
2023-12-13T18:59:00,nat,457.38
2023-12-13T19:00:00,nat,136.71
2023-12-13T19:02:00,nat,437.26
2023-12-13T19:04:00,nat,445.05
2023-12-13T19:05:00,nat,230.07
2023-12-13T19:06:00,nat,141.30
2023-12-13T19:07:00,nat,213.49
2023-12-13T19:09:00,nat,361.56
2023-12-13T19:11:00,nat,611.58
2023-12-13T19:13:00,nat,386.13
2023-12-13T19:14:00,nat,169.57
2023-12-13T19:16:00,nat,446.96
2023-12-13T19:18:00,nat,759.82
2023-12-13T19:19:00,nat,55.14
2023-12-13T19:21:00,nat,737.02
2023-12-13T19:23:00,nat,619.07
2023-12-13T19:25:00,nat,695.54
2023-12-13T19:27:00,nat,570.27
2023-12-13T19:29:00,nat,383.67
2023-12-13T19:31:00,nat,416.94
2023-12-13T19:33:00,nat,448.44
2023-12-13T19:35:00,nat,440.78
2023-12-13T19:37:00,nat,499.82
2023-12-13T19:39:00,nat,496.99
2023-12-13T19:40:00,nat,173.48
2023-12-13T19:41:00,nat,196.92
2023-12-13T19:43:00,nat,515.14
2023-12-13T19:44:00,nat,208.26
2023-12-13T19:46:00,nat,612.88
2023-12-13T19:47:00,nat,31.23
2023-12-13T19:48:00,nat,115.61
2023-12-13T19:50:00,nat,442.41
2023-12-13T19:51:00,nat,153.66
2023-12-13T19:53:00,nat,468.93
2023-12-13T19:54:00,nat,253.30
2023-12-13T19:56:00,nat,374.19
2023-12-13T19:57:00,nat,205.44
2023-12-13T19:59:00,nat,471.94
2023-12-13T20:01:00,nat,424.26
2023-12-13T20:03:00,nat,524.44
2023-12-13T20:05:00,nat,448.68
2023-12-13T20:06:00,nat,125.24
2023-12-13T20:08:00,nat,414.08
2023-12-13T20:09:00,nat,410.13
2023-12-13T20:11:00,nat,645.55
2023-12-13T20:12:00,nat,9.92
2023-12-13T20:14:00,nat,424.47
2023-12-13T20:16:00,nat,436.11
2023-12-13T20:18:00,nat,465.46
2023-12-13T20:19:00,nat,320.88
2023-12-13T20:21:00,nat,684.81
2023-12-13T20:23:00,nat,470.50
2023-12-13T20:25:00,nat,411.06
2023-12-13T20:26:00,nat,151.89
2023-12-13T20:27:00,nat,139.70
2023-12-13T20:29:00,nat,438.52
2023-12-13T20:33:00,nat,409.46
2023-12-13T20:34:00,nat,181.65
2023-12-13T20:36:00,nat,411.58
2023-12-13T20:38:00,nat,466.90
2023-12-13T20:39:00,nat,202.53
2023-12-13T20:41:00,nat,422.36
2023-12-13T20:43:00,nat,393.60
2023-12-13T20:45:00,nat,376.96
2023-12-13T20:46:00,nat,350.75
2023-12-13T20:48:00,nat,821.41
2023-12-13T20:50:00,nat,556.58
2023-12-13T20:52:00,nat,431.78
2023-12-13T20:53:00,nat,240.53
2023-12-13T20:55:00,nat,368.40
2023-12-13T20:56:00,nat,140.59
2023-12-13T20:58:00,nat,430.86
2023-12-13T20:59:00,nat,173.89
2023-12-13T21:01:00,nat,681.93
2023-12-13T21:03:00,nat,690.47
2023-12-13T21:04:00,nat,77.35
2023-12-13T21:05:00,nat,320.88
2023-12-13T21:08:00,nat,46.56
2023-12-13T21:10:00,nat,435.78
2023-12-13T21:12:00,nat,522.53
2023-12-13T21:13:00,nat,106.53
2023-12-13T21:16:00,nat,361.08
2023-12-13T21:17:00,nat,22.93
2023-12-13T21:19:00,nat,401.78
2023-12-13T21:20:00,nat,407.64
2023-12-13T21:22:00,nat,683.47
2023-12-13T21:24:00,nat,382.07
2023-12-13T21:26:00,nat,631.16
2023-12-13T21:27:00,nat,6.78
2023-12-13T21:31:00,nat,399.56
2023-12-13T21:32:00,nat,147.37
2023-12-13T21:34:00,nat,401.12
2023-12-13T21:36:00,nat,904.93
2023-12-13T21:39:00,nat,588.33
2023-12-13T21:41:00,nat,863.49
2023-12-13T21:42:00,nat,376.78
2023-12-13T21:44:00,nat,850.02
2023-12-13T21:46:00,nat,314.74
2023-12-13T21:47:00,nat,60.84
2023-12-13T21:49:00,nat,418.21
2023-12-13T21:51:00,nat,417.26
2023-12-13T21:52:00,nat,389.12
2023-12-13T21:55:00,nat,421.64
2023-12-13T21:56:00,nat,132.59
2023-12-13T21:57:00,nat,143.84
2023-12-13T21:59:00,nat,414.49
2023-12-13T22:00:00,nat,359.76
2023-12-13T22:02:00,nat,669.95
2023-12-13T22:03:00,nat,238.69
2023-12-13T22:05:00,nat,326.57
2023-12-13T22:06:00,nat,141.89
2023-12-13T22:08:00,nat,415.60
2023-12-13T22:10:00,nat,344.86
2023-12-13T22:11:00,nat,148.23
2023-12-13T22:12:00,nat,162.71
2023-12-13T22:14:00,nat,349.82
2023-12-13T22:15:00,nat,156.69
2023-12-13T22:17:00,nat,366.69
2023-12-13T22:19:00,nat,345.87
2023-12-13T22:20:00,nat,178.06
2023-12-13T22:22:00,nat,418.06
2023-12-13T22:24:00,nat,340.36
2023-12-13T22:26:00,nat,444.35
2023-12-13T22:27:00,nat,130.05
2023-12-13T22:28:00,nat,130.05
2023-12-13T22:30:00,nat,321.95
2023-12-13T22:31:00,nat,156.17
2023-12-13T22:32:00,nat,143.98
2023-12-13T22:34:00,nat,339.21
2023-12-13T22:35:00,nat,158.27
2023-12-13T22:37:00,nat,422.47
2023-12-13T22:38:00,nat,172.16
2023-12-13T22:40:00,nat,352.75
2023-12-13T22:42:00,nat,365.25
2023-12-13T22:44:00,nat,450.71
2023-12-13T22:46:00,nat,332.86
2023-12-13T22:48:00,nat,363.29
2023-12-13T22:50:00,nat,437.18
2023-12-13T22:52:00,nat,613.14
2023-12-13T22:54:00,nat,470.25
2023-12-13T22:56:00,nat,387.20
2023-12-13T22:58:00,nat,380.52
2023-12-13T23:00:00,nat,568.77
2023-12-13T23:02:00,nat,500.42
2023-12-13T23:04:00,nat,372.83
2023-12-13T23:06:00,nat,359.41
2023-12-13T23:08:00,nat,307.77
2023-12-13T23:09:00,nat,153.08
2023-12-13T23:11:00,nat,302.73
2023-12-13T23:12:00,nat,133.98
2023-12-13T23:14:00,nat,337.54
2023-12-13T23:16:00,nat,261.99
2023-12-13T23:17:00,nat,154.12
2023-12-13T23:18:00,nat,95.06
2023-12-13T23:20:00,nat,402.45
2023-12-13T23:22:00,nat,293.14
2023-12-13T23:24:00,nat,309.58
2023-12-13T23:26:00,nat,311.57
2023-12-13T23:28:00,nat,365.49
2023-12-13T23:29:00,nat,129.19
2023-12-13T23:31:00,nat,520.73
2023-12-13T23:33:00,nat,427.80
2023-12-13T23:36:00,nat,388.93
2023-12-13T23:37:00,nat,89.87
2023-12-13T23:39:00,nat,276.62
2023-12-13T23:40:00,nat,183.58
2023-12-13T23:42:00,nat,441.00
2023-12-13T23:44:00,nat,320.73
2023-12-13T23:45:00,nat,123.68
2023-12-13T23:46:00,nat,177.29
2023-12-13T23:48:00,nat,322.94
2023-12-13T23:50:00,nat,326.85
2023-12-13T23:51:00,nat,159.04
2023-12-13T23:53:00,nat,341.08
2023-12-13T23:54:00,nat,124.52
2023-12-13T23:56:00,nat,339.34
2023-12-13T23:58:00,nat,312.18
2023-12-14T00:00:00,nat,282.03
2023-12-14T00:02:00,nat,282.86
2023-12-14T00:03:00,nat,91.61
2023-12-14T00:05:00,nat,341.77
2023-12-14T00:07:00,nat,315.07
2023-12-14T00:09:00,nat,368.44
2023-12-14T00:10:00,nat,114.38
2023-12-14T00:12:00,nat,314.22
2023-12-14T00:14:00,nat,265.70
2023-12-14T00:16:00,nat,304.78
2023-12-14T00:17:00,nat,172.21
2023-12-14T00:19:00,nat,316.97
2023-12-14T00:21:00,nat,252.46
2023-12-14T00:22:00,nat,119.33
2023-12-14T00:24:00,nat,290.38
2023-12-14T00:26:00,nat,314.60
2023-12-14T00:27:00,nat,161.64
2023-12-14T00:28:00,nat,101.64
2023-12-14T00:30:00,nat,284.54
2023-12-14T00:32:00,nat,384.51
2023-12-14T00:34:00,nat,260.89
2023-12-14T00:36:00,nat,309.76
2023-12-14T00:38:00,nat,557.43
2023-12-14T00:40:00,nat,283.18
2023-12-14T00:41:00,nat,119.15
2023-12-14T00:43:00,nat,395.98
2023-12-14T00:45:00,nat,292.23
2023-12-14T00:47:00,nat,694.86
2023-12-14T00:48:00,nat,58.30
2023-12-14T00:50:00,nat,288.32
2023-12-14T00:52:00,nat,357.49
2023-12-14T00:54:00,nat,271.19
2023-12-14T00:55:00,nat,110.37
2023-12-14T00:57:00,nat,408.64
