#datetime,building,power
2023-01-30T18:03:00,ptr,28.80
2023-01-30T18:05:00,ptr,28.80
2023-01-30T18:07:00,ptr,31.79
2023-01-30T18:08:00,ptr,14.41
2023-01-30T18:10:00,ptr,28.80
2023-01-30T18:11:00,ptr,14.38
2023-01-30T18:12:00,ptr,14.41
2023-01-30T18:13:00,ptr,14.38
2023-01-30T18:15:00,ptr,34.80
2023-01-30T18:17:00,ptr,37.21
2023-01-30T18:18:00,ptr,20.39
2023-01-30T18:20:00,ptr,37.21
2023-01-30T18:21:00,ptr,20.39
2023-01-30T18:23:00,ptr,37.21
2023-01-30T18:25:00,ptr,37.79
2023-01-30T18:27:00,ptr,40.20
2023-01-30T18:29:00,ptr,37.21
2023-01-30T18:30:00,ptr,17.40
2023-01-30T18:31:00,ptr,20.39
2023-01-30T18:33:00,ptr,31.20
2023-01-30T18:35:00,ptr,28.80
2023-01-30T18:37:00,ptr,28.80
2023-01-30T18:38:00,ptr,14.41
2023-01-30T18:40:00,ptr,28.80
2023-01-30T18:41:00,ptr,14.41
2023-01-30T18:43:00,ptr,28.80
2023-01-30T18:44:00,ptr,14.38
2023-01-30T18:45:00,ptr,17.40
2023-01-30T18:47:00,ptr,28.80
2023-01-30T18:49:00,ptr,31.79
2023-01-30T18:50:00,ptr,14.41
2023-01-30T18:52:00,ptr,31.79
2023-01-30T18:54:00,ptr,37.21
2023-01-30T18:55:00,ptr,17.40
2023-01-30T18:57:00,ptr,37.21
2023-01-30T18:58:00,ptr,17.40
2023-01-30T19:00:00,ptr,40.20
2023-01-30T19:02:00,ptr,37.79
2023-01-30T19:04:00,ptr,34.22
2023-01-30T19:05:00,ptr,20.39
2023-01-30T19:07:00,ptr,34.80
2023-01-30T19:09:00,ptr,37.18
2023-01-30T19:11:00,ptr,34.80
2023-01-30T19:13:00,ptr,28.80
2023-01-30T19:15:00,ptr,28.80
2023-01-30T19:17:00,ptr,28.80
2023-01-30T19:18:00,ptr,16.82
2023-01-30T19:20:00,ptr,28.80
2023-01-30T19:22:00,ptr,26.40
2023-01-30T19:24:00,ptr,28.80
2023-01-30T19:26:00,ptr,28.80
2023-01-30T19:27:00,ptr,14.41
2023-01-30T19:29:00,ptr,31.20
2023-01-30T19:31:00,ptr,28.80
2023-01-30T19:32:00,ptr,14.38
2023-01-30T19:34:00,ptr,34.80
2023-01-30T19:36:00,ptr,28.80
2023-01-30T19:38:00,ptr,28.80
2023-01-30T19:40:00,ptr,28.80
2023-01-30T19:41:00,ptr,14.41
2023-01-30T19:43:00,ptr,28.80
2023-01-30T19:45:00,ptr,28.80
2023-01-30T19:47:00,ptr,28.80
2023-01-30T19:48:00,ptr,14.38
2023-01-30T19:50:00,ptr,28.80
2023-01-30T19:52:00,ptr,25.81
2023-01-30T19:54:00,ptr,31.79
2023-01-30T19:55:00,ptr,14.41
2023-01-30T19:57:00,ptr,28.80
2023-01-30T19:58:00,ptr,14.38
2023-01-30T20:00:00,ptr,25.81
2023-01-30T20:01:00,ptr,8.99
2023-01-30T20:02:00,ptr,11.40
2023-01-30T20:04:00,ptr,28.80
2023-01-30T20:05:00,ptr,14.41
2023-01-30T20:07:00,ptr,22.79
2023-01-30T20:09:00,ptr,23.41
2023-01-30T20:11:00,ptr,28.80
2023-01-30T20:12:00,ptr,16.79
2023-01-30T20:14:00,ptr,26.43
2023-01-30T20:15:00,ptr,11.40
2023-01-30T20:16:00,ptr,11.40
2023-01-30T20:18:00,ptr,28.80
2023-01-30T20:20:00,ptr,28.80
2023-01-30T20:21:00,ptr,11.40
2023-01-30T20:23:00,ptr,25.81
2023-01-30T20:25:00,ptr,28.80
2023-01-30T20:27:00,ptr,28.80
2023-01-30T20:29:00,ptr,31.79
2023-01-30T20:31:00,ptr,28.80
2023-01-30T20:33:00,ptr,31.82
2023-01-30T20:35:00,ptr,31.79
2023-01-30T20:37:00,ptr,28.80
2023-01-30T20:39:00,ptr,28.80
2023-01-30T20:41:00,ptr,28.80
2023-01-30T20:42:00,ptr,17.40
2023-01-30T20:43:00,ptr,14.41
2023-01-30T20:45:00,ptr,28.80
2023-01-30T20:47:00,ptr,31.20
2023-01-30T20:49:00,ptr,28.80
2023-01-30T20:50:00,ptr,14.38
2023-01-30T20:51:00,ptr,14.41
2023-01-30T20:53:00,ptr,28.80
2023-01-30T20:55:00,ptr,28.80
2023-01-30T20:57:00,ptr,28.80
2023-01-30T20:59:00,ptr,28.80
2023-01-30T21:01:00,ptr,28.80
2023-01-30T21:03:00,ptr,28.80
2023-01-30T21:04:00,ptr,14.38
2023-01-30T21:05:00,ptr,14.41
2023-01-30T21:07:00,ptr,31.79
2023-01-30T21:08:00,ptr,14.41
2023-01-30T21:10:00,ptr,28.80
2023-01-30T21:11:00,ptr,11.40
2023-01-30T21:13:00,ptr,26.40
2023-01-30T21:15:00,ptr,31.20
2023-01-30T21:17:00,ptr,23.41
2023-01-30T21:19:00,ptr,31.79
2023-01-30T21:21:00,ptr,22.82
2023-01-30T21:22:00,ptr,11.40
2023-01-30T21:23:00,ptr,8.99
2023-01-30T21:25:00,ptr,22.79
2023-01-30T21:26:00,ptr,8.41
2023-01-30T21:28:00,ptr,23.41
2023-01-30T21:30:00,ptr,19.78
2023-01-30T21:32:00,ptr,20.42
2023-01-30T21:33:00,ptr,8.38
2023-01-30T21:35:00,ptr,20.42
2023-01-30T21:37:00,ptr,20.39
2023-01-30T21:38:00,ptr,8.41
2023-01-30T21:40:00,ptr,20.39
2023-01-30T21:42:00,ptr,19.80
2023-01-30T21:44:00,ptr,20.39
2023-01-30T21:46:00,ptr,22.82
2023-01-30T21:48:00,ptr,20.39
2023-01-30T21:49:00,ptr,11.40
2023-01-30T21:50:00,ptr,8.41
2023-01-30T21:52:00,ptr,20.39
2023-01-30T21:53:00,ptr,11.40
2023-01-30T21:54:00,ptr,11.40
2023-01-30T21:56:00,ptr,20.42
2023-01-30T21:57:00,ptr,11.40
2023-01-30T21:58:00,ptr,8.99
2023-01-30T22:00:00,ptr,22.79
2023-01-30T22:01:00,ptr,8.41
2023-01-30T22:02:00,ptr,11.98
2023-01-30T22:04:00,ptr,22.82
2023-01-30T22:06:00,ptr,20.39
2023-01-30T22:08:00,ptr,22.79
2023-01-30T22:09:00,ptr,8.41
2023-01-30T22:11:00,ptr,23.41
2023-01-30T22:12:00,ptr,11.40
2023-01-30T22:14:00,ptr,20.39
2023-01-30T22:16:00,ptr,22.79
2023-01-30T22:18:00,ptr,20.42
2023-01-30T22:19:00,ptr,11.40
2023-01-30T22:21:00,ptr,22.79
2023-01-30T22:23:00,ptr,20.39
2023-01-30T22:24:00,ptr,11.43
2023-01-30T22:26:00,ptr,20.39
2023-01-30T22:27:00,ptr,11.40
2023-01-30T22:29:00,ptr,19.80
2023-01-30T22:30:00,ptr,11.98
2023-01-30T22:31:00,ptr,8.41
2023-01-30T22:33:00,ptr,22.79
2023-01-30T22:35:00,ptr,20.42
2023-01-30T22:37:00,ptr,20.39
2023-01-30T22:38:00,ptr,11.40
2023-01-30T22:40:00,ptr,22.79
2023-01-30T22:42:00,ptr,20.42
2023-01-30T22:43:00,ptr,11.40
2023-01-30T22:45:00,ptr,20.39
2023-01-30T22:47:00,ptr,19.80
2023-01-30T22:48:00,ptr,11.40
2023-01-30T22:50:00,ptr,20.39
2023-01-30T22:52:00,ptr,22.82
2023-01-30T22:53:00,ptr,8.99
2023-01-30T22:55:00,ptr,22.79
2023-01-30T22:56:00,ptr,8.99
2023-01-30T22:58:00,ptr,22.82
2023-01-30T23:00:00,ptr,20.39
2023-01-30T23:01:00,ptr,11.40
2023-01-30T23:03:00,ptr,19.80
2023-01-30T23:04:00,ptr,11.98
2023-01-30T23:06:00,ptr,19.80
2023-01-30T23:07:00,ptr,8.99
2023-01-30T23:09:00,ptr,19.80
2023-01-30T23:10:00,ptr,11.40
2023-01-30T23:12:00,ptr,20.42
2023-01-30T23:13:00,ptr,11.40
2023-01-30T23:15:00,ptr,23.41
2023-01-30T23:17:00,ptr,19.78
2023-01-30T23:19:00,ptr,20.42
2023-01-30T23:20:00,ptr,11.40
2023-01-30T23:22:00,ptr,22.79
2023-01-30T23:24:00,ptr,20.39
2023-01-30T23:25:00,ptr,8.41
2023-01-30T23:27:00,ptr,20.39
2023-01-30T23:29:00,ptr,22.82
2023-01-30T23:31:00,ptr,20.39
2023-01-30T23:33:00,ptr,20.39
2023-01-30T23:35:00,ptr,19.80
2023-01-30T23:36:00,ptr,11.40
2023-01-30T23:38:00,ptr,20.42
2023-01-30T23:40:00,ptr,20.39
2023-01-30T23:42:00,ptr,19.80
2023-01-30T23:43:00,ptr,11.40
2023-01-30T23:44:00,ptr,8.99
2023-01-30T23:46:00,ptr,19.80
2023-01-30T23:47:00,ptr,12.01
2023-01-30T23:49:00,ptr,19.78
2023-01-30T23:51:00,ptr,23.41
2023-01-30T23:53:00,ptr,19.80
2023-01-30T23:54:00,ptr,8.99
2023-01-30T23:56:00,ptr,19.80
2023-01-30T23:58:00,ptr,20.39
