#datetime,building,power
2023-05-31T11:39:00,prt,41.37
2023-05-31T11:40:00,prt,38.83
2023-05-31T11:41:00,prt,38.67
2023-05-31T11:42:00,prt,52.21
2023-05-31T11:43:00,prt,53.41
2023-05-31T11:44:00,prt,50.25
2023-05-31T11:45:00,prt,61.81
2023-05-31T11:46:00,prt,62.93
2023-05-31T11:47:00,prt,60.90
2023-05-31T11:48:00,prt,59.54
2023-05-31T11:49:00,prt,56.06
2023-05-31T11:50:00,prt,53.17
2023-05-31T11:51:00,prt,58.08
2023-05-31T11:52:00,prt,53.12
2023-05-31T11:53:00,prt,54.29
2023-05-31T11:54:00,prt,55.68
2023-05-31T11:55:00,prt,53.02
2023-05-31T11:56:00,prt,52.32
2023-05-31T11:57:00,prt,53.79
2023-05-31T11:58:00,prt,55.39
2023-05-31T11:59:00,prt,55.89
2023-05-31T12:00:00,prt,57.29
2023-05-31T12:01:00,prt,52.50
2023-05-31T12:02:00,prt,52.20
2023-05-31T12:03:00,prt,59.88
2023-05-31T12:04:00,prt,63.06
2023-05-31T12:05:00,prt,64.40
2023-05-31T12:06:00,prt,66.09
2023-05-31T12:07:00,prt,59.00
2023-05-31T12:08:00,prt,54.61
2023-05-31T12:09:00,prt,50.23
2023-05-31T12:10:00,prt,52.03
2023-05-31T12:11:00,prt,51.98
2023-05-31T12:12:00,prt,49.58
2023-05-31T12:13:00,prt,40.80
2023-05-31T12:14:00,prt,42.31
2023-05-31T12:15:00,prt,49.75
2023-05-31T12:16:00,prt,50.38
2023-05-31T12:17:00,prt,49.66
2023-05-31T12:18:00,prt,51.26
2023-05-31T12:19:00,prt,47.74
2023-05-31T12:20:00,prt,51.91
2023-05-31T12:21:00,prt,52.33
2023-05-31T12:22:00,prt,52.82
2023-05-31T12:23:00,prt,53.86
2023-05-31T12:24:00,prt,55.71
2023-05-31T12:25:00,prt,50.95
2023-05-31T12:26:00,prt,49.21
2023-05-31T12:27:00,prt,52.75
2023-05-31T12:28:00,prt,52.25
2023-05-31T12:29:00,prt,51.88
2023-05-31T12:30:00,prt,51.69
2023-05-31T12:31:00,prt,51.60
2023-05-31T12:32:00,prt,59.69
2023-05-31T12:33:00,prt,63.15
2023-05-31T12:34:00,prt,74.86
2023-05-31T12:35:00,prt,61.21
2023-05-31T12:36:00,prt,63.03
2023-05-31T12:37:00,prt,62.30
2023-05-31T12:38:00,prt,62.60
2023-05-31T12:39:00,prt,60.07
2023-05-31T12:40:00,prt,60.73
2023-05-31T12:41:00,prt,55.68
2023-05-31T12:42:00,prt,56.72
2023-05-31T12:43:00,prt,54.95
2023-05-31T12:44:00,prt,53.35
2023-05-31T12:45:00,prt,53.72
2023-05-31T12:46:00,prt,54.22
2023-05-31T12:47:00,prt,54.97
2023-05-31T12:48:00,prt,49.94
2023-05-31T12:49:00,prt,51.16
2023-05-31T12:50:00,prt,49.55
2023-05-31T12:51:00,prt,50.77
2023-05-31T12:52:00,prt,50.48
2023-05-31T12:53:00,prt,52.31
2023-05-31T12:54:00,prt,53.19
2023-05-31T12:55:00,prt,57.66
2023-05-31T12:56:00,prt,58.72
2023-05-31T12:57:00,prt,59.25
2023-05-31T12:58:00,prt,54.50
2023-05-31T12:59:00,prt,55.00
2023-05-31T13:00:00,prt,52.71
2023-05-31T13:01:00,prt,53.55
2023-05-31T13:02:00,prt,52.66
2023-05-31T13:03:00,prt,55.66
2023-05-31T13:04:00,prt,55.58
2023-05-31T13:05:00,prt,53.80
2023-05-31T13:06:00,prt,54.56
2023-05-31T13:07:00,prt,65.97
2023-05-31T13:08:00,prt,62.90
2023-05-31T13:09:00,prt,64.59
2023-05-31T13:10:00,prt,66.44
2023-05-31T13:11:00,prt,68.79
2023-05-31T13:12:00,prt,68.34
2023-05-31T13:13:00,prt,67.05
2023-05-31T13:14:00,prt,50.14
2023-05-31T13:15:00,prt,50.16
2023-05-31T13:16:00,prt,53.99
2023-05-31T13:17:00,prt,54.17
2023-05-31T13:18:00,prt,54.55
2023-05-31T13:19:00,prt,55.59
2023-05-31T13:20:00,prt,53.93
2023-05-31T13:21:00,prt,55.76
2023-05-31T13:22:00,prt,69.68
2023-05-31T13:23:00,prt,55.58
2023-05-31T13:24:00,prt,55.90
2023-05-31T13:25:00,prt,56.49
2023-05-31T13:26:00,prt,57.61
2023-05-31T13:27:00,prt,65.52
2023-05-31T13:28:00,prt,65.84
2023-05-31T13:29:00,prt,66.54
2023-05-31T13:30:00,prt,62.99
2023-05-31T13:31:00,prt,61.36
2023-05-31T13:32:00,prt,54.65
2023-05-31T13:33:00,prt,44.07
2023-05-31T13:34:00,prt,44.75
2023-05-31T13:35:00,prt,44.45
2023-05-31T13:36:00,prt,43.18
2023-05-31T13:37:00,prt,54.45
2023-05-31T13:38:00,prt,51.96
2023-05-31T13:39:00,prt,56.51
2023-05-31T13:40:00,prt,63.67
2023-05-31T13:41:00,prt,64.11
2023-05-31T13:42:00,prt,66.39
2023-05-31T13:43:00,prt,66.53
2023-05-31T13:44:00,prt,62.85
2023-05-31T13:45:00,prt,58.69
2023-05-31T13:46:00,prt,58.07
2023-05-31T13:47:00,prt,57.24
2023-05-31T13:48:00,prt,56.20
2023-05-31T13:49:00,prt,52.83
2023-05-31T13:50:00,prt,61.78
2023-05-31T13:51:00,prt,64.90
2023-05-31T13:52:00,prt,62.83
2023-05-31T13:53:00,prt,63.47
2023-05-31T13:54:00,prt,60.74
2023-05-31T13:55:00,prt,62.72
2023-05-31T13:56:00,prt,62.16
2023-05-31T13:57:00,prt,52.67
2023-05-31T13:58:00,prt,55.72
2023-05-31T13:59:00,prt,54.99
2023-05-31T14:00:00,prt,55.93
2023-05-31T14:01:00,prt,56.93
2023-05-31T14:02:00,prt,59.18
2023-05-31T14:03:00,prt,54.66
2023-05-31T14:04:00,prt,51.74
2023-05-31T14:05:00,prt,55.91
2023-05-31T14:06:00,prt,53.75
2023-05-31T14:07:00,prt,52.94
2023-05-31T14:08:00,prt,50.81
2023-05-31T14:09:00,prt,49.87
2023-05-31T14:10:00,prt,50.72
2023-05-31T14:11:00,prt,49.51
2023-05-31T14:12:00,prt,50.95
2023-05-31T14:13:00,prt,50.48
2023-05-31T14:14:00,prt,49.79
2023-05-31T14:15:00,prt,51.96
2023-05-31T14:16:00,prt,53.64
2023-05-31T14:17:00,prt,51.59
2023-05-31T14:18:00,prt,59.86
2023-05-31T14:19:00,prt,62.45
2023-05-31T14:20:00,prt,66.36
2023-05-31T14:21:00,prt,64.22
2023-05-31T14:22:00,prt,55.80
2023-05-31T14:23:00,prt,51.46
2023-05-31T14:24:00,prt,54.61
2023-05-31T14:25:00,prt,53.56
2023-05-31T14:26:00,prt,47.86
2023-05-31T14:27:00,prt,50.41
2023-05-31T14:28:00,prt,49.22
2023-05-31T14:29:00,prt,58.71
2023-05-31T14:30:00,prt,58.05
2023-05-31T14:31:00,prt,60.25
2023-05-31T14:32:00,prt,60.52
2023-05-31T14:33:00,prt,57.04
2023-05-31T14:34:00,prt,58.09
2023-05-31T14:35:00,prt,50.86
2023-05-31T14:36:00,prt,51.20
2023-05-31T14:37:00,prt,50.07
2023-05-31T14:38:00,prt,49.46
2023-05-31T14:39:00,prt,51.17
2023-05-31T14:40:00,prt,52.56
2023-05-31T14:41:00,prt,54.93
2023-05-31T14:42:00,prt,54.47
2023-05-31T14:43:00,prt,52.83
2023-05-31T14:44:00,prt,54.35
2023-05-31T14:45:00,prt,52.78
2023-05-31T14:46:00,prt,54.41
2023-05-31T14:47:00,prt,55.22
2023-05-31T14:48:00,prt,49.84
2023-05-31T14:49:00,prt,49.32
2023-05-31T14:50:00,prt,51.73
2023-05-31T14:51:00,prt,50.80
2023-05-31T14:52:00,prt,51.59
2023-05-31T14:53:00,prt,61.41
2023-05-31T14:54:00,prt,62.44
2023-05-31T14:55:00,prt,61.58
2023-05-31T14:56:00,prt,54.26
2023-05-31T14:57:00,prt,52.08
2023-05-31T14:58:00,prt,50.47
2023-05-31T14:59:00,prt,53.63
2023-05-31T15:00:00,prt,52.96
2023-05-31T15:01:00,prt,56.04
2023-05-31T15:02:00,prt,58.37
2023-05-31T15:03:00,prt,51.78
2023-05-31T15:04:00,prt,50.40
2023-05-31T15:05:00,prt,47.13
2023-05-31T15:06:00,prt,48.40
2023-05-31T15:07:00,prt,48.06
2023-05-31T15:08:00,prt,56.64
2023-05-31T15:09:00,prt,56.69
2023-05-31T15:10:00,prt,58.87
2023-05-31T15:11:00,prt,56.20
2023-05-31T15:12:00,prt,56.93
2023-05-31T15:13:00,prt,58.12
2023-05-31T15:14:00,prt,48.46
2023-05-31T15:15:00,prt,49.73
2023-05-31T15:16:00,prt,51.61
2023-05-31T15:17:00,prt,52.06
2023-05-31T15:18:00,prt,53.45
2023-05-31T15:19:00,prt,50.07
2023-05-31T15:20:00,prt,50.36
2023-05-31T15:21:00,prt,53.03
2023-05-31T15:22:00,prt,57.28
2023-05-31T15:23:00,prt,65.47
2023-05-31T15:24:00,prt,60.02
2023-05-31T15:25:00,prt,59.29
2023-05-31T15:26:00,prt,52.26
2023-05-31T15:27:00,prt,51.16
2023-05-31T15:28:00,prt,49.41
2023-05-31T15:29:00,prt,52.11
2023-05-31T15:30:00,prt,50.77
2023-05-31T15:31:00,prt,51.73
2023-05-31T15:32:00,prt,50.43
2023-05-31T15:33:00,prt,52.58
2023-05-31T15:34:00,prt,51.60
2023-05-31T15:35:00,prt,51.87
2023-05-31T15:36:00,prt,51.10
2023-05-31T15:37:00,prt,50.85
2023-05-31T15:38:00,prt,52.91
2023-05-31T15:39:00,prt,51.34
2023-05-31T15:40:00,prt,48.78
2023-05-31T15:41:00,prt,54.29
2023-05-31T15:42:00,prt,52.59
2023-05-31T15:43:00,prt,63.71
2023-05-31T15:44:00,prt,58.96
2023-05-31T15:45:00,prt,61.33
2023-05-31T15:46:00,prt,60.01
2023-05-31T15:47:00,prt,57.93
2023-05-31T15:48:00,prt,59.19
2023-05-31T15:49:00,prt,51.06
2023-05-31T15:50:00,prt,48.61
2023-05-31T15:51:00,prt,48.51
2023-05-31T15:52:00,prt,47.79
2023-05-31T15:53:00,prt,49.84
2023-05-31T15:54:00,prt,47.13
2023-05-31T15:55:00,prt,48.87
2023-05-31T15:56:00,prt,53.18
2023-05-31T15:57:00,prt,64.50
2023-05-31T15:58:00,prt,63.33
2023-05-31T15:59:00,prt,62.25
2023-05-31T16:00:00,prt,65.51
2023-05-31T16:01:00,prt,68.41
2023-05-31T16:02:00,prt,66.06
2023-05-31T16:03:00,prt,58.66
2023-05-31T16:04:00,prt,45.89
2023-05-31T16:05:00,prt,48.10
2023-05-31T16:06:00,prt,47.99
2023-05-31T16:07:00,prt,53.93
2023-05-31T16:08:00,prt,54.58
2023-05-31T16:09:00,prt,54.36
2023-05-31T16:10:00,prt,53.28
2023-05-31T16:11:00,prt,63.35
2023-05-31T16:12:00,prt,63.42
2023-05-31T16:13:00,prt,60.83
2023-05-31T16:14:00,prt,63.41
2023-05-31T16:15:00,prt,54.56
2023-05-31T16:16:00,prt,51.12
2023-05-31T16:17:00,prt,49.60
2023-05-31T16:18:00,prt,48.63
2023-05-31T16:19:00,prt,48.79
2023-05-31T16:20:00,prt,49.36
2023-05-31T16:21:00,prt,53.62
2023-05-31T16:22:00,prt,54.03
2023-05-31T16:23:00,prt,52.71
2023-05-31T16:24:00,prt,48.59
2023-05-31T16:25:00,prt,59.75
2023-05-31T16:26:00,prt,59.75
2023-05-31T16:27:00,prt,61.65
2023-05-31T16:28:00,prt,59.44
2023-05-31T16:29:00,prt,58.23
2023-05-31T16:30:00,prt,61.62
2023-05-31T16:31:00,prt,58.81
2023-05-31T16:32:00,prt,59.66
2023-05-31T16:33:00,prt,50.02
2023-05-31T16:34:00,prt,49.20
2023-05-31T16:35:00,prt,49.68
2023-05-31T16:36:00,prt,52.39
2023-05-31T16:37:00,prt,56.05
2023-05-31T16:38:00,prt,55.32
2023-05-31T16:39:00,prt,53.22
2023-05-31T16:40:00,prt,58.27
2023-05-31T16:41:00,prt,55.95
2023-05-31T16:42:00,prt,56.78
2023-05-31T16:43:00,prt,56.76
2023-05-31T16:44:00,prt,56.48
2023-05-31T16:45:00,prt,66.92
2023-05-31T16:46:00,prt,67.34
2023-05-31T16:47:00,prt,67.23
2023-05-31T16:48:00,prt,66.81
2023-05-31T16:49:00,prt,65.17
2023-05-31T16:50:00,prt,60.74
2023-05-31T16:51:00,prt,57.04
2023-05-31T16:52:00,prt,44.70
2023-05-31T16:53:00,prt,43.95
2023-05-31T16:54:00,prt,53.77
2023-05-31T16:55:00,prt,50.98
2023-05-31T16:56:00,prt,50.96
2023-05-31T16:57:00,prt,60.94
2023-05-31T16:58:00,prt,60.95
2023-05-31T16:59:00,prt,62.96
2023-05-31T17:00:00,prt,63.46
2023-05-31T17:01:00,prt,61.29
2023-05-31T17:02:00,prt,60.88
2023-05-31T17:03:00,prt,57.21
2023-05-31T17:04:00,prt,48.90
2023-05-31T17:05:00,prt,45.37
2023-05-31T17:06:00,prt,46.20
2023-05-31T17:07:00,prt,46.99
2023-05-31T17:08:00,prt,46.15
2023-05-31T17:09:00,prt,44.51
2023-05-31T17:10:00,prt,45.94
2023-05-31T17:11:00,prt,44.76
2023-05-31T17:12:00,prt,45.12
2023-05-31T17:13:00,prt,43.09
2023-05-31T17:14:00,prt,43.84
2023-05-31T17:15:00,prt,54.92
2023-05-31T17:16:00,prt,54.89
2023-05-31T17:17:00,prt,57.21
2023-05-31T17:18:00,prt,59.26
2023-05-31T17:19:00,prt,58.41
2023-05-31T17:20:00,prt,67.03
2023-05-31T17:21:00,prt,54.78
2023-05-31T17:22:00,prt,48.15
2023-05-31T17:23:00,prt,43.23
2023-05-31T17:24:00,prt,43.97
2023-05-31T17:25:00,prt,42.07
2023-05-31T17:26:00,prt,42.78
2023-05-31T17:27:00,prt,51.95
2023-05-31T17:28:00,prt,54.00
2023-05-31T17:29:00,prt,48.92
2023-05-31T17:30:00,prt,60.97
2023-05-31T17:31:00,prt,58.47
2023-05-31T17:32:00,prt,54.09
2023-05-31T17:33:00,prt,67.90
2023-05-31T17:34:00,prt,68.11
2023-05-31T17:35:00,prt,67.88
2023-05-31T17:36:00,prt,56.04
2023-05-31T17:37:00,prt,47.89
2023-05-31T17:38:00,prt,38.89
2023-05-31T17:39:00,prt,37.07
2023-05-31T17:40:00,prt,41.28
2023-05-31T17:41:00,prt,39.39
2023-05-31T17:42:00,prt,38.07
2023-05-31T17:43:00,prt,44.97
2023-05-31T17:44:00,prt,45.39
2023-05-31T17:45:00,prt,46.03
2023-05-31T17:46:00,prt,45.59
2023-05-31T17:47:00,prt,51.05
2023-05-31T17:48:00,prt,53.93
2023-05-31T17:49:00,prt,50.77
2023-05-31T17:50:00,prt,65.46
2023-05-31T17:51:00,prt,63.71
2023-05-31T17:52:00,prt,64.02
2023-05-31T17:53:00,prt,45.73
2023-05-31T17:54:00,prt,33.36
2023-05-31T17:55:00,prt,32.97
2023-05-31T17:56:00,prt,32.32
2023-05-31T17:57:00,prt,37.84
2023-05-31T17:58:00,prt,39.36
2023-05-31T17:59:00,prt,37.35
2023-05-31T18:00:00,prt,40.39
2023-05-31T18:01:00,prt,44.86
2023-05-31T18:02:00,prt,50.12
2023-05-31T18:03:00,prt,47.70
2023-05-31T18:04:00,prt,47.20
2023-05-31T18:05:00,prt,48.06
2023-05-31T18:06:00,prt,56.65
2023-05-31T18:07:00,prt,55.16
2023-05-31T18:08:00,prt,55.13
2023-05-31T18:09:00,prt,42.19
2023-05-31T18:10:00,prt,39.08
2023-05-31T18:11:00,prt,39.10
2023-05-31T18:12:00,prt,29.86
2023-05-31T18:13:00,prt,31.02
2023-05-31T18:14:00,prt,29.69
2023-05-31T18:15:00,prt,31.13
2023-05-31T18:16:00,prt,31.49
2023-05-31T18:17:00,prt,32.84
2023-05-31T18:18:00,prt,41.15
2023-05-31T18:19:00,prt,43.88
2023-05-31T18:20:00,prt,44.46
2023-05-31T18:21:00,prt,53.17
2023-05-31T18:22:00,prt,51.55
2023-05-31T18:23:00,prt,51.04
2023-05-31T18:24:00,prt,49.87
2023-05-31T18:25:00,prt,40.87
2023-05-31T18:26:00,prt,39.43
2023-05-31T18:27:00,prt,38.69
2023-05-31T18:28:00,prt,39.00
2023-05-31T18:29:00,prt,30.24
2023-05-31T18:30:00,prt,28.64
2023-05-31T18:31:00,prt,30.25
2023-05-31T18:32:00,prt,27.89
2023-05-31T18:33:00,prt,29.30
2023-05-31T18:34:00,prt,30.40
2023-05-31T18:35:00,prt,40.14
2023-05-31T18:36:00,prt,41.84
2023-05-31T18:37:00,prt,44.01
2023-05-31T18:38:00,prt,52.52
2023-05-31T18:39:00,prt,59.19
2023-05-31T18:40:00,prt,59.19
2023-05-31T18:41:00,prt,60.97
2023-05-31T18:42:00,prt,47.40
2023-05-31T18:43:00,prt,45.13
2023-05-31T18:44:00,prt,46.39
2023-05-31T18:45:00,prt,44.17
2023-05-31T18:46:00,prt,34.10
2023-05-31T18:47:00,prt,33.64
2023-05-31T18:48:00,prt,32.37
2023-05-31T18:49:00,prt,28.08
2023-05-31T18:50:00,prt,28.94
2023-05-31T18:51:00,prt,28.17
2023-05-31T18:52:00,prt,37.51
2023-05-31T18:53:00,prt,40.22
2023-05-31T18:54:00,prt,40.15
2023-05-31T18:55:00,prt,48.91
2023-05-31T18:56:00,prt,50.95
2023-05-31T18:57:00,prt,53.25
2023-05-31T18:58:00,prt,53.28
2023-05-31T18:59:00,prt,51.16
2023-05-31T19:00:00,prt,44.51
2023-05-31T19:01:00,prt,36.13
2023-05-31T19:02:00,prt,32.54
2023-05-31T19:03:00,prt,32.82
2023-05-31T19:04:00,prt,34.90
2023-05-31T19:05:00,prt,31.16
2023-05-31T19:06:00,prt,40.66
2023-05-31T19:07:00,prt,40.68
2023-05-31T19:08:00,prt,40.25
2023-05-31T19:09:00,prt,41.78
2023-05-31T19:10:00,prt,38.84
2023-05-31T19:11:00,prt,50.82
2023-05-31T19:12:00,prt,52.94
2023-05-31T19:13:00,prt,51.96
2023-05-31T19:14:00,prt,42.08
2023-05-31T19:15:00,prt,41.65
2023-05-31T19:16:00,prt,39.66
2023-05-31T19:17:00,prt,34.51
2023-05-31T19:18:00,prt,33.94
2023-05-31T19:19:00,prt,35.38
2023-05-31T19:20:00,prt,35.33
2023-05-31T19:21:00,prt,35.17
2023-05-31T19:22:00,prt,32.41
2023-05-31T19:23:00,prt,41.24
2023-05-31T19:24:00,prt,40.00
2023-05-31T19:25:00,prt,40.55
2023-05-31T19:26:00,prt,50.90
2023-05-31T19:27:00,prt,51.97
2023-05-31T19:28:00,prt,53.67
2023-05-31T19:29:00,prt,51.19
2023-05-31T19:30:00,prt,39.49
2023-05-31T19:31:00,prt,29.66
2023-05-31T19:32:00,prt,29.22
2023-05-31T19:33:00,prt,28.46
2023-05-31T19:34:00,prt,29.82
2023-05-31T19:35:00,prt,30.05
2023-05-31T19:36:00,prt,28.36
2023-05-31T19:37:00,prt,39.99
2023-05-31T19:38:00,prt,42.14
2023-05-31T19:39:00,prt,45.69
2023-05-31T19:40:00,prt,44.56
2023-05-31T19:41:00,prt,38.09
2023-05-31T19:42:00,prt,39.77
2023-05-31T19:43:00,prt,42.81
2023-05-31T19:44:00,prt,39.16
2023-05-31T19:45:00,prt,39.21
2023-05-31T19:46:00,prt,38.71
2023-05-31T19:47:00,prt,37.73
2023-05-31T19:48:00,prt,39.11
2023-05-31T19:49:00,prt,40.55
2023-05-31T19:50:00,prt,39.40
2023-05-31T19:51:00,prt,40.16
2023-05-31T19:52:00,prt,39.83
2023-05-31T19:53:00,prt,41.67
2023-05-31T19:54:00,prt,31.43
2023-05-31T19:55:00,prt,30.88
2023-05-31T19:56:00,prt,31.68
2023-05-31T19:57:00,prt,30.35
2023-05-31T19:58:00,prt,38.78
2023-05-31T19:59:00,prt,38.12
2023-05-31T20:00:00,prt,45.37
2023-05-31T20:01:00,prt,43.89
2023-05-31T20:02:00,prt,43.16
2023-05-31T20:03:00,prt,55.12
2023-05-31T20:04:00,prt,51.26
2023-05-31T20:05:00,prt,52.72
2023-05-31T20:06:00,prt,53.88
2023-05-31T20:07:00,prt,41.91
2023-05-31T20:08:00,prt,31.68
2023-05-31T20:09:00,prt,30.46
2023-05-31T20:10:00,prt,28.80
2023-05-31T20:11:00,prt,29.25
2023-05-31T20:12:00,prt,27.52
2023-05-31T20:13:00,prt,27.68
2023-05-31T20:14:00,prt,28.85
2023-05-31T20:15:00,prt,38.67
2023-05-31T20:16:00,prt,41.27
2023-05-31T20:17:00,prt,41.59
2023-05-31T20:18:00,prt,40.70
2023-05-31T20:19:00,prt,42.90
2023-05-31T20:20:00,prt,40.40
2023-05-31T20:21:00,prt,40.23
2023-05-31T20:22:00,prt,41.49
2023-05-31T20:23:00,prt,40.98
2023-05-31T20:24:00,prt,41.77
2023-05-31T20:25:00,prt,47.32
2023-05-31T20:26:00,prt,44.56
2023-05-31T20:27:00,prt,45.27
2023-05-31T20:28:00,prt,35.03
2023-05-31T20:29:00,prt,35.93
2023-05-31T20:30:00,prt,34.42
2023-05-31T20:31:00,prt,34.33
2023-05-31T20:32:00,prt,34.36
2023-05-31T20:33:00,prt,34.14
2023-05-31T20:34:00,prt,33.50
2023-05-31T20:35:00,prt,44.61
2023-05-31T20:36:00,prt,38.79
2023-05-31T20:37:00,prt,49.15
2023-05-31T20:38:00,prt,55.85
2023-05-31T20:39:00,prt,57.16
2023-05-31T20:40:00,prt,51.69
2023-05-31T20:41:00,prt,54.41
2023-05-31T20:42:00,prt,42.11
2023-05-31T20:43:00,prt,33.64
2023-05-31T20:44:00,prt,33.28
2023-05-31T20:45:00,prt,32.17
2023-05-31T20:46:00,prt,33.46
2023-05-31T20:47:00,prt,31.94
2023-05-31T20:48:00,prt,30.95
2023-05-31T20:49:00,prt,29.69
2023-05-31T20:50:00,prt,30.54
2023-05-31T20:51:00,prt,42.21
2023-05-31T20:52:00,prt,41.74
2023-05-31T20:53:00,prt,42.03
2023-05-31T20:54:00,prt,40.02
2023-05-31T20:55:00,prt,40.30
2023-05-31T20:56:00,prt,40.86
2023-05-31T20:57:00,prt,46.05
2023-05-31T20:58:00,prt,44.17
2023-05-31T20:59:00,prt,42.62
2023-05-31T21:00:00,prt,42.04
2023-05-31T21:01:00,prt,43.46
2023-05-31T21:02:00,prt,44.09
2023-05-31T21:03:00,prt,45.33
2023-05-31T21:04:00,prt,35.32
2023-05-31T21:05:00,prt,36.30
2023-05-31T21:06:00,prt,35.89
2023-05-31T21:07:00,prt,37.47
2023-05-31T21:08:00,prt,34.56
2023-05-31T21:09:00,prt,36.06
2023-05-31T21:10:00,prt,45.00
2023-05-31T21:11:00,prt,44.19
2023-05-31T21:12:00,prt,35.32
2023-05-31T21:13:00,prt,33.40
2023-05-31T21:14:00,prt,35.26
2023-05-31T21:15:00,prt,33.56
2023-05-31T21:16:00,prt,42.63
2023-05-31T21:17:00,prt,37.14
2023-05-31T21:18:00,prt,47.75
2023-05-31T21:19:00,prt,48.47
2023-05-31T21:20:00,prt,47.63
2023-05-31T21:21:00,prt,47.27
2023-05-31T21:22:00,prt,39.22
2023-05-31T21:23:00,prt,37.38
2023-05-31T21:24:00,prt,36.92
2023-05-31T21:25:00,prt,37.90
2023-05-31T21:26:00,prt,35.46
2023-05-31T21:27:00,prt,29.23
2023-05-31T21:28:00,prt,40.60
2023-05-31T21:29:00,prt,41.62
2023-05-31T21:30:00,prt,53.79
2023-05-31T21:31:00,prt,52.03
2023-05-31T21:32:00,prt,33.25
2023-05-31T21:33:00,prt,31.03
2023-05-31T21:34:00,prt,30.41
2023-05-31T21:35:00,prt,32.06
2023-05-31T21:36:00,prt,33.43
2023-05-31T21:37:00,prt,32.37
2023-05-31T21:38:00,prt,44.92
2023-05-31T21:39:00,prt,44.24
2023-05-31T21:40:00,prt,54.97
2023-05-31T21:41:00,prt,61.47
2023-05-31T21:42:00,prt,35.64
2023-05-31T21:43:00,prt,34.96
2023-05-31T21:44:00,prt,33.57
2023-05-31T21:45:00,prt,35.44
2023-05-31T21:46:00,prt,34.32
2023-05-31T21:47:00,prt,35.58
2023-05-31T21:48:00,prt,33.68
2023-05-31T21:49:00,prt,41.29
2023-05-31T21:50:00,prt,43.73
2023-05-31T21:51:00,prt,42.20
2023-05-31T21:52:00,prt,51.16
2023-05-31T21:53:00,prt,62.33
2023-05-31T21:54:00,prt,62.95
2023-05-31T21:55:00,prt,63.04
2023-05-31T21:56:00,prt,53.71
2023-05-31T21:57:00,prt,43.73
2023-05-31T21:58:00,prt,32.45
2023-05-31T21:59:00,prt,32.43
2023-05-31T22:00:00,prt,32.70
2023-05-31T22:01:00,prt,31.82
2023-05-31T22:02:00,prt,33.94
2023-05-31T22:03:00,prt,33.44
2023-05-31T22:04:00,prt,35.07
2023-05-31T22:05:00,prt,33.24
2023-05-31T22:06:00,prt,34.89
2023-05-31T22:07:00,prt,34.50
2023-05-31T22:08:00,prt,34.48
2023-05-31T22:09:00,prt,45.72
2023-05-31T22:10:00,prt,44.52
2023-05-31T22:11:00,prt,43.99
2023-05-31T22:12:00,prt,42.34
2023-05-31T22:13:00,prt,40.96
2023-05-31T22:14:00,prt,42.17
2023-05-31T22:15:00,prt,35.25
2023-05-31T22:16:00,prt,36.55
2023-05-31T22:17:00,prt,34.09
2023-05-31T22:18:00,prt,32.80
2023-05-31T22:19:00,prt,33.30
2023-05-31T22:20:00,prt,31.58
2023-05-31T22:21:00,prt,33.63
2023-05-31T22:22:00,prt,33.60
2023-05-31T22:23:00,prt,40.24
2023-05-31T22:24:00,prt,42.17
2023-05-31T22:25:00,prt,43.55
2023-05-31T22:26:00,prt,43.46
2023-05-31T22:27:00,prt,45.09
2023-05-31T22:28:00,prt,34.22
2023-05-31T22:29:00,prt,33.11
2023-05-31T22:30:00,prt,34.97
2023-05-31T22:31:00,prt,34.90
2023-05-31T22:32:00,prt,36.63
2023-05-31T22:33:00,prt,34.95
2023-05-31T22:34:00,prt,35.85
2023-05-31T22:35:00,prt,37.26
2023-05-31T22:36:00,prt,38.09
2023-05-31T22:37:00,prt,46.34
2023-05-31T22:38:00,prt,43.52
2023-05-31T22:39:00,prt,44.51
2023-05-31T22:40:00,prt,46.55
2023-05-31T22:41:00,prt,45.58
2023-05-31T22:42:00,prt,36.29
2023-05-31T22:43:00,prt,36.34
2023-05-31T22:44:00,prt,35.60
2023-05-31T22:45:00,prt,36.17
2023-05-31T22:46:00,prt,34.83
2023-05-31T22:47:00,prt,34.07
2023-05-31T22:48:00,prt,33.89
2023-05-31T22:49:00,prt,32.89
2023-05-31T22:50:00,prt,42.98
2023-05-31T22:51:00,prt,61.02
2023-05-31T22:52:00,prt,55.33
2023-05-31T22:53:00,prt,54.71
2023-05-31T22:54:00,prt,58.08
2023-05-31T22:55:00,prt,60.88
2023-05-31T22:56:00,prt,51.75
2023-05-31T22:57:00,prt,32.47
2023-05-31T22:58:00,prt,33.31
2023-05-31T22:59:00,prt,34.09
2023-05-31T23:00:00,prt,32.96
2023-05-31T23:01:00,prt,34.41
2023-05-31T23:02:00,prt,33.40
2023-05-31T23:03:00,prt,31.53
2023-05-31T23:04:00,prt,33.01
2023-05-31T23:05:00,prt,31.28
2023-05-31T23:06:00,prt,30.11
2023-05-31T23:07:00,prt,29.16
2023-05-31T23:08:00,prt,35.36
2023-05-31T23:09:00,prt,37.24
2023-05-31T23:10:00,prt,40.11
2023-05-31T23:11:00,prt,38.76
2023-05-31T23:12:00,prt,40.00
2023-05-31T23:13:00,prt,38.21
2023-05-31T23:14:00,prt,42.15
2023-05-31T23:15:00,prt,35.09
2023-05-31T23:16:00,prt,32.43
2023-05-31T23:17:00,prt,31.04
