#datetime,building,power
2023-02-22T19:23:00,ptr,20.39
2023-02-22T19:24:00,ptr,8.41
2023-02-22T19:26:00,ptr,20.39
2023-02-22T19:28:00,ptr,16.79
2023-02-22T19:30:00,ptr,20.42
2023-02-22T19:32:00,ptr,17.40
2023-02-22T19:34:00,ptr,19.80
2023-02-22T19:36:00,ptr,20.39
2023-02-22T19:37:00,ptr,8.41
2023-02-22T19:39:00,ptr,20.39
2023-02-22T19:41:00,ptr,20.39
2023-02-22T19:42:00,ptr,8.41
2023-02-22T19:44:00,ptr,20.39
2023-02-22T19:45:00,ptr,8.41
2023-02-22T19:47:00,ptr,20.39
2023-02-22T19:49:00,ptr,16.82
2023-02-22T19:51:00,ptr,20.39
2023-02-22T19:52:00,ptr,11.40
2023-02-22T19:54:00,ptr,20.39
2023-02-22T19:56:00,ptr,17.40
2023-02-22T19:58:00,ptr,19.80
2023-02-22T20:00:00,ptr,17.40
2023-02-22T20:02:00,ptr,20.39
2023-02-22T20:04:00,ptr,16.82
2023-02-22T20:06:00,ptr,20.39
2023-02-22T20:08:00,ptr,17.40
2023-02-22T20:10:00,ptr,19.80
2023-02-22T20:12:00,ptr,20.39
2023-02-22T20:14:00,ptr,17.40
2023-02-22T20:16:00,ptr,19.80
2023-02-22T20:18:00,ptr,17.40
2023-02-22T20:19:00,ptr,11.40
2023-02-22T20:21:00,ptr,17.40
2023-02-22T20:22:00,ptr,8.99
2023-02-22T20:24:00,ptr,19.80
2023-02-22T20:26:00,ptr,20.39
2023-02-22T20:27:00,ptr,8.41
2023-02-22T20:29:00,ptr,20.39
2023-02-22T20:30:00,ptr,8.41
2023-02-22T20:31:00,ptr,11.40
2023-02-22T20:33:00,ptr,17.40
2023-02-22T20:35:00,ptr,20.42
2023-02-22T20:37:00,ptr,19.78
2023-02-22T20:39:00,ptr,17.40
2023-02-22T20:41:00,ptr,20.42
2023-02-22T20:42:00,ptr,11.40
2023-02-22T20:44:00,ptr,20.39
2023-02-22T20:45:00,ptr,8.41
2023-02-22T20:47:00,ptr,20.39
2023-02-22T20:48:00,ptr,11.40
2023-02-22T20:49:00,ptr,8.41
2023-02-22T20:51:00,ptr,20.39
2023-02-22T20:52:00,ptr,8.41
2023-02-22T20:54:00,ptr,20.39
2023-02-22T20:56:00,ptr,17.40
2023-02-22T20:58:00,ptr,19.80
2023-02-22T20:59:00,ptr,8.99
2023-02-22T21:01:00,ptr,19.80
2023-02-22T21:03:00,ptr,17.40
2023-02-22T21:05:00,ptr,22.79
2023-02-22T21:06:00,ptr,8.99
2023-02-22T21:08:00,ptr,19.80
2023-02-22T21:10:00,ptr,20.42
2023-02-22T21:11:00,ptr,8.38
2023-02-22T21:13:00,ptr,20.42
2023-02-22T21:15:00,ptr,20.39
2023-02-22T21:16:00,ptr,11.40
2023-02-22T21:18:00,ptr,19.80
2023-02-22T21:20:00,ptr,20.39
2023-02-22T21:22:00,ptr,28.80
2023-02-22T21:23:00,ptr,14.41
2023-02-22T21:24:00,ptr,14.38
2023-02-22T21:26:00,ptr,28.80
2023-02-22T21:28:00,ptr,28.80
2023-02-22T21:29:00,ptr,11.43
2023-02-22T21:31:00,ptr,28.80
2023-02-22T21:32:00,ptr,14.38
2023-02-22T21:34:00,ptr,28.80
2023-02-22T21:36:00,ptr,25.81
2023-02-22T21:38:00,ptr,28.80
2023-02-22T21:40:00,ptr,28.80
2023-02-22T21:42:00,ptr,26.40
2023-02-22T21:44:00,ptr,28.80
2023-02-22T21:46:00,ptr,28.80
2023-02-22T21:48:00,ptr,25.81
2023-02-22T21:49:00,ptr,14.38
2023-02-22T21:51:00,ptr,25.81
2023-02-22T21:52:00,ptr,14.38
2023-02-22T21:53:00,ptr,14.41
2023-02-22T21:54:00,ptr,14.38
2023-02-22T21:56:00,ptr,25.81
2023-02-22T21:57:00,ptr,14.41
2023-02-22T21:59:00,ptr,28.80
2023-02-22T22:01:00,ptr,28.80
2023-02-22T22:02:00,ptr,11.40
2023-02-22T22:04:00,ptr,28.80
2023-02-22T22:06:00,ptr,28.80
2023-02-22T22:07:00,ptr,17.40
2023-02-22T22:09:00,ptr,37.79
2023-02-22T22:11:00,ptr,34.19
2023-02-22T22:13:00,ptr,37.82
2023-02-22T22:15:00,ptr,37.18
2023-02-22T22:17:00,ptr,34.80
2023-02-22T22:19:00,ptr,28.80
2023-02-22T22:20:00,ptr,14.41
2023-02-22T22:22:00,ptr,25.78
2023-02-22T22:23:00,ptr,14.41
2023-02-22T22:25:00,ptr,28.80
2023-02-22T22:27:00,ptr,28.80
2023-02-22T22:29:00,ptr,28.80
2023-02-22T22:31:00,ptr,28.80
2023-02-22T22:33:00,ptr,22.79
2023-02-22T22:35:00,ptr,25.81
2023-02-22T22:36:00,ptr,12.01
2023-02-22T22:37:00,ptr,11.40
2023-02-22T22:39:00,ptr,25.78
2023-02-22T22:41:00,ptr,25.81
2023-02-22T22:43:00,ptr,25.81
2023-02-22T22:44:00,ptr,11.98
2023-02-22T22:45:00,ptr,14.41
2023-02-22T22:47:00,ptr,22.79
2023-02-22T22:49:00,ptr,25.81
2023-02-22T22:51:00,ptr,25.78
2023-02-22T22:52:00,ptr,12.01
2023-02-22T22:54:00,ptr,25.78
2023-02-22T22:56:00,ptr,25.81
2023-02-22T22:57:00,ptr,14.41
2023-02-22T22:59:00,ptr,22.79
2023-02-22T23:00:00,ptr,14.38
2023-02-22T23:02:00,ptr,23.41
2023-02-22T23:04:00,ptr,19.80
2023-02-22T23:06:00,ptr,20.39
2023-02-22T23:07:00,ptr,11.40
2023-02-22T23:09:00,ptr,17.40
2023-02-22T23:11:00,ptr,20.42
2023-02-22T23:13:00,ptr,19.78
2023-02-22T23:15:00,ptr,20.42
2023-02-22T23:17:00,ptr,17.40
2023-02-22T23:19:00,ptr,19.80
2023-02-22T23:21:00,ptr,20.39
2023-02-22T23:23:00,ptr,17.40
2023-02-22T23:25:00,ptr,19.80
2023-02-22T23:27:00,ptr,20.39
2023-02-22T23:29:00,ptr,17.40
2023-02-22T23:31:00,ptr,19.80
2023-02-22T23:33:00,ptr,17.40
2023-02-22T23:35:00,ptr,20.39
2023-02-22T23:36:00,ptr,8.41
2023-02-22T23:38:00,ptr,20.39
