#datetime,building,power
2023-08-29T18:25:00,ptr,6.01
2023-08-29T18:27:00,ptr,8.39
2023-08-29T18:28:00,ptr,6.01
2023-08-29T18:30:00,ptr,11.40
2023-08-29T18:31:00,ptr,3.00
2023-08-29T18:33:00,ptr,11.40
2023-08-29T18:35:00,ptr,9.01
2023-08-29T18:37:00,ptr,11.40
2023-08-29T18:39:00,ptr,11.40
2023-08-29T18:40:00,ptr,3.00
2023-08-29T18:42:00,ptr,11.40
2023-08-29T18:44:00,ptr,11.40
2023-08-29T18:46:00,ptr,11.41
2023-08-29T18:48:00,ptr,8.99
2023-08-29T18:49:00,ptr,5.41
2023-08-29T18:51:00,ptr,12.00
2023-08-29T18:53:00,ptr,8.39
2023-08-29T18:54:00,ptr,6.01
2023-08-29T18:55:00,ptr,5.39
2023-08-29T18:57:00,ptr,9.01
2023-08-29T18:59:00,ptr,11.40
2023-08-29T19:01:00,ptr,8.41
2023-08-29T19:02:00,ptr,5.99
2023-08-29T19:03:00,ptr,5.41
2023-08-29T19:05:00,ptr,12.00
2023-08-29T19:07:00,ptr,8.39
2023-08-29T19:08:00,ptr,6.01
2023-08-29T19:10:00,ptr,11.40
2023-08-29T19:11:00,ptr,5.41
2023-08-29T19:12:00,ptr,3.00
2023-08-29T19:14:00,ptr,11.40
2023-08-29T19:15:00,ptr,6.01
2023-08-29T19:17:00,ptr,8.39
2023-08-29T19:18:00,ptr,6.01
2023-08-29T19:20:00,ptr,8.39
2023-08-29T19:22:00,ptr,12.00
2023-08-29T19:23:00,ptr,5.41
2023-08-29T19:25:00,ptr,8.99
2023-08-29T19:26:00,ptr,5.41
2023-08-29T19:28:00,ptr,11.40
2023-08-29T19:29:00,ptr,6.01
2023-08-29T19:31:00,ptr,8.39
2023-08-29T19:33:00,ptr,12.00
2023-08-29T19:35:00,ptr,11.41
2023-08-29T19:37:00,ptr,11.40
2023-08-29T19:39:00,ptr,11.40
2023-08-29T19:41:00,ptr,9.01
2023-08-29T19:43:00,ptr,11.40
2023-08-29T19:44:00,ptr,5.39
2023-08-29T19:45:00,ptr,6.01
2023-08-29T19:47:00,ptr,11.40
2023-08-29T19:49:00,ptr,11.40
2023-08-29T19:50:00,ptr,6.01
2023-08-29T19:52:00,ptr,8.41
2023-08-29T19:54:00,ptr,12.00
2023-08-29T19:55:00,ptr,5.39
2023-08-29T19:57:00,ptr,11.41
2023-08-29T19:59:00,ptr,12.00
2023-08-29T20:01:00,ptr,11.40
2023-08-29T20:03:00,ptr,11.40
2023-08-29T20:05:00,ptr,8.41
2023-08-29T20:07:00,ptr,12.00
2023-08-29T20:09:00,ptr,11.40
2023-08-29T20:10:00,ptr,3.00
2023-08-29T20:12:00,ptr,11.40
2023-08-29T20:13:00,ptr,5.41
2023-08-29T20:14:00,ptr,8.99
2023-08-29T20:16:00,ptr,19.80
2023-08-29T20:18:00,ptr,17.40
2023-08-29T20:20:00,ptr,20.39
2023-08-29T20:21:00,ptr,8.41
2023-08-29T20:23:00,ptr,17.40
2023-08-29T20:24:00,ptr,8.39
2023-08-29T20:26:00,ptr,20.41
2023-08-29T20:28:00,ptr,17.40
2023-08-29T20:30:00,ptr,17.39
2023-08-29T20:31:00,ptr,8.41
2023-08-29T20:33:00,ptr,17.40
2023-08-29T20:35:00,ptr,17.40
2023-08-29T20:37:00,ptr,19.79
2023-08-29T20:38:00,ptr,9.01
2023-08-29T20:40:00,ptr,16.80
2023-08-29T20:41:00,ptr,8.99
2023-08-29T20:42:00,ptr,8.39
2023-08-29T20:44:00,ptr,17.40
2023-08-29T20:45:00,ptr,8.41
2023-08-29T20:47:00,ptr,20.39
2023-08-29T20:49:00,ptr,17.40
2023-08-29T20:50:00,ptr,8.41
2023-08-29T20:52:00,ptr,17.39
2023-08-29T20:54:00,ptr,17.40
2023-08-29T20:56:00,ptr,17.40
2023-08-29T20:58:00,ptr,14.40
2023-08-29T20:59:00,ptr,5.41
2023-08-29T21:01:00,ptr,17.40
2023-08-29T21:02:00,ptr,11.40
2023-08-29T21:03:00,ptr,3.00
2023-08-29T21:05:00,ptr,17.39
2023-08-29T21:07:00,ptr,19.80
2023-08-29T21:08:00,ptr,6.01
2023-08-29T21:10:00,ptr,17.40
2023-08-29T21:12:00,ptr,8.39
2023-08-29T21:13:00,ptr,6.01
2023-08-29T21:15:00,ptr,8.39
2023-08-29T21:17:00,ptr,8.99
2023-08-29T21:18:00,ptr,5.41
2023-08-29T21:20:00,ptr,9.01
2023-08-29T21:22:00,ptr,11.40
2023-08-29T21:24:00,ptr,8.39
2023-08-29T21:26:00,ptr,9.01
2023-08-29T21:28:00,ptr,11.40
2023-08-29T21:29:00,ptr,3.00
2023-08-29T21:31:00,ptr,11.40
2023-08-29T21:33:00,ptr,8.39
2023-08-29T21:35:00,ptr,9.01
2023-08-29T21:36:00,ptr,5.39
2023-08-29T21:38:00,ptr,9.01
2023-08-29T21:40:00,ptr,8.39
2023-08-29T21:41:00,ptr,6.01
2023-08-29T21:43:00,ptr,8.39
2023-08-29T21:45:00,ptr,11.40
2023-08-29T21:47:00,ptr,9.01
2023-08-29T21:49:00,ptr,11.40
2023-08-29T21:51:00,ptr,8.41
2023-08-29T21:53:00,ptr,8.99
2023-08-29T21:55:00,ptr,8.39
2023-08-29T21:57:00,ptr,11.41
2023-08-29T21:59:00,ptr,8.99
2023-08-29T22:01:00,ptr,8.39
2023-08-29T22:02:00,ptr,6.01
2023-08-29T22:04:00,ptr,8.41
2023-08-29T22:06:00,ptr,11.40
2023-08-29T22:07:00,ptr,5.99
2023-08-29T22:09:00,ptr,8.41
2023-08-29T22:11:00,ptr,8.99
2023-08-29T22:12:00,ptr,5.41
2023-08-29T22:14:00,ptr,8.99
2023-08-29T22:16:00,ptr,8.41
2023-08-29T22:18:00,ptr,8.39
2023-08-29T22:20:00,ptr,12.00
2023-08-29T22:22:00,ptr,8.41
2023-08-29T22:23:00,ptr,3.00
2023-08-29T22:25:00,ptr,8.39
2023-08-29T22:27:00,ptr,11.40
2023-08-29T22:29:00,ptr,9.01
2023-08-29T22:31:00,ptr,11.40
2023-08-29T22:33:00,ptr,8.39
2023-08-29T22:35:00,ptr,12.01
2023-08-29T22:37:00,ptr,8.39
2023-08-29T22:39:00,ptr,8.39
2023-08-29T22:40:00,ptr,6.01
2023-08-29T22:42:00,ptr,8.39
2023-08-29T22:43:00,ptr,3.00
2023-08-29T22:45:00,ptr,11.40
2023-08-29T22:47:00,ptr,9.01
2023-08-29T22:48:00,ptr,3.00
2023-08-29T22:50:00,ptr,11.40
2023-08-29T22:52:00,ptr,8.39
2023-08-29T22:54:00,ptr,9.01
2023-08-29T22:56:00,ptr,8.39
2023-08-29T22:58:00,ptr,8.41
2023-08-29T23:00:00,ptr,8.99
2023-08-29T23:02:00,ptr,8.39
2023-08-29T23:04:00,ptr,9.01
2023-08-29T23:05:00,ptr,5.41
2023-08-29T23:07:00,ptr,8.99
2023-08-29T23:08:00,ptr,2.40
2023-08-29T23:10:00,ptr,12.00
2023-08-29T23:12:00,ptr,8.39
2023-08-29T23:13:00,ptr,3.00
2023-08-29T23:15:00,ptr,8.41
2023-08-29T23:16:00,ptr,5.99
2023-08-29T23:18:00,ptr,8.41
2023-08-29T23:19:00,ptr,5.99
2023-08-29T23:21:00,ptr,8.41
2023-08-29T23:23:00,ptr,8.99
2023-08-29T23:25:00,ptr,8.41
2023-08-29T23:27:00,ptr,5.99
2023-08-29T23:29:00,ptr,11.40
2023-08-29T23:31:00,ptr,8.41
2023-08-29T23:33:00,ptr,8.99
2023-08-29T23:35:00,ptr,8.41
2023-08-29T23:36:00,ptr,2.99
2023-08-29T23:38:00,ptr,8.41
2023-08-29T23:41:00,ptr,14.40
2023-08-29T23:42:00,ptr,3.00
2023-08-29T23:44:00,ptr,8.39
2023-08-29T23:45:00,ptr,6.01
2023-08-29T23:46:00,ptr,5.99
2023-08-29T23:48:00,ptr,8.41
2023-08-29T23:50:00,ptr,8.39
2023-08-29T23:52:00,ptr,9.01
2023-08-29T23:54:00,ptr,8.39
2023-08-29T23:55:00,ptr,3.00
2023-08-29T23:56:00,ptr,6.01
2023-08-29T23:58:00,ptr,8.39
