#datetime,building,power
2024-03-23T19:34:00,atb,16.82
2024-03-23T19:36:00,atb,33.57
2024-03-23T19:37:00,atb,31.23
2024-03-23T19:39:00,atb,57.60
2024-03-23T19:40:00,atb,21.62
2024-03-23T19:42:00,atb,60.00
2024-03-23T19:43:00,atb,21.56
2024-03-23T19:45:00,atb,36.04
2024-03-23T19:47:00,atb,33.57
2024-03-23T19:48:00,atb,16.82
2024-03-23T19:50:00,atb,33.57
2024-03-23T19:52:00,atb,33.63
2024-03-23T19:53:00,atb,19.16
2024-03-23T19:55:00,atb,31.23
2024-03-23T19:56:00,atb,16.82
2024-03-23T19:58:00,atb,33.57
2024-03-23T20:00:00,atb,35.98
2024-03-23T20:02:00,atb,31.23
2024-03-23T20:04:00,atb,40.78
2024-03-23T20:06:00,atb,33.63
2024-03-23T20:08:00,atb,40.78
2024-03-23T20:10:00,atb,35.98
2024-03-23T20:11:00,atb,16.82
2024-03-23T20:12:00,atb,16.82
2024-03-23T20:14:00,atb,35.98
2024-03-23T20:15:00,atb,16.82
2024-03-23T20:17:00,atb,38.38
2024-03-23T20:18:00,atb,16.82
2024-03-23T20:20:00,atb,33.57
2024-03-23T20:22:00,atb,33.63
2024-03-23T20:24:00,atb,35.98
2024-03-23T20:26:00,atb,33.63
2024-03-23T20:28:00,atb,33.57
2024-03-23T20:30:00,atb,55.20
2024-03-23T20:31:00,atb,28.83
2024-03-23T20:33:00,atb,45.59
2024-03-23T20:35:00,atb,35.98
2024-03-23T20:36:00,atb,19.22
2024-03-23T20:38:00,atb,38.38
2024-03-23T20:39:00,atb,24.02
2024-03-23T20:41:00,atb,60.00
2024-03-23T20:42:00,atb,28.83
2024-03-23T20:44:00,atb,57.60
2024-03-23T20:45:00,atb,28.77
2024-03-23T20:47:00,atb,40.78
2024-03-23T20:48:00,atb,16.82
2024-03-23T20:49:00,atb,16.82
2024-03-23T20:51:00,atb,33.57
2024-03-23T20:53:00,atb,36.04
2024-03-23T20:55:00,atb,33.57
2024-03-23T20:57:00,atb,38.44
2024-03-23T20:59:00,atb,35.98
2024-03-23T21:01:00,atb,33.57
2024-03-23T21:02:00,atb,19.22
2024-03-23T21:04:00,atb,33.63
2024-03-23T21:06:00,atb,40.78
2024-03-23T21:08:00,atb,67.21
2024-03-23T21:09:00,atb,33.57
2024-03-23T21:11:00,atb,76.82
2024-03-23T21:14:00,atb,40.78
2024-03-23T21:15:00,atb,19.22
2024-03-23T21:16:00,atb,19.22
2024-03-23T21:17:00,atb,38.38
2024-03-23T21:20:00,atb,35.98
2024-03-23T21:22:00,atb,36.04
2024-03-23T21:23:00,atb,19.16
2024-03-23T21:25:00,atb,36.04
2024-03-23T21:27:00,atb,35.98
2024-03-23T21:28:00,atb,19.22
2024-03-23T21:30:00,atb,33.57
2024-03-23T21:31:00,atb,16.82
2024-03-23T21:33:00,atb,33.57
2024-03-23T21:35:00,atb,33.63
2024-03-23T21:36:00,atb,16.82
2024-03-23T21:37:00,atb,16.76
2024-03-23T21:39:00,atb,33.63
2024-03-23T21:41:00,atb,35.98
2024-03-23T21:43:00,atb,33.63
2024-03-23T21:44:00,atb,16.76
2024-03-23T21:46:00,atb,33.63
2024-03-23T21:48:00,atb,35.98
2024-03-23T21:49:00,atb,19.22
2024-03-23T21:51:00,atb,33.57
2024-03-23T21:52:00,atb,16.82
2024-03-23T21:54:00,atb,33.57
2024-03-23T21:55:00,atb,16.82
2024-03-23T21:57:00,atb,36.04
2024-03-23T21:58:00,atb,16.76
2024-03-23T22:00:00,atb,33.63
2024-03-23T22:01:00,atb,16.76
2024-03-23T22:03:00,atb,36.04
2024-03-23T22:05:00,atb,33.57
2024-03-23T22:07:00,atb,33.63
2024-03-23T22:09:00,atb,33.57
2024-03-23T22:10:00,atb,16.82
2024-03-23T22:12:00,atb,31.17
2024-03-23T22:14:00,atb,33.63
2024-03-23T22:15:00,atb,19.22
2024-03-23T22:17:00,atb,33.57
2024-03-23T22:19:00,atb,33.57
2024-03-23T22:21:00,atb,33.63
2024-03-23T22:23:00,atb,40.78
2024-03-23T22:24:00,atb,16.82
2024-03-23T22:26:00,atb,35.98
2024-03-23T22:28:00,atb,36.04
2024-03-23T22:29:00,atb,16.76
2024-03-23T22:31:00,atb,43.24
2024-03-23T22:32:00,atb,16.76
2024-03-23T22:34:00,atb,33.63
2024-03-23T22:35:00,atb,16.82
2024-03-23T22:37:00,atb,33.57
2024-03-23T22:38:00,atb,19.22
2024-03-23T22:39:00,atb,16.76
2024-03-23T22:41:00,atb,33.63
2024-03-23T22:42:00,atb,16.82
2024-03-23T22:44:00,atb,33.57
2024-03-23T22:46:00,atb,35.98
2024-03-23T22:48:00,atb,33.63
2024-03-23T22:50:00,atb,60.00
2024-03-23T22:51:00,atb,28.77
2024-03-23T22:53:00,atb,50.45
2024-03-23T22:54:00,atb,16.76
2024-03-23T22:56:00,atb,33.63
2024-03-23T22:57:00,atb,16.76
2024-03-23T22:59:00,atb,33.63
2024-03-23T23:01:00,atb,33.57
2024-03-23T23:03:00,atb,33.63
2024-03-23T23:05:00,atb,33.57
2024-03-23T23:07:00,atb,33.63
2024-03-23T23:09:00,atb,33.57
2024-03-23T23:10:00,atb,16.82
2024-03-23T23:12:00,atb,28.77
2024-03-23T23:13:00,atb,16.82
2024-03-23T23:15:00,atb,31.17
2024-03-23T23:16:00,atb,14.41
2024-03-23T23:18:00,atb,31.23
2024-03-23T23:20:00,atb,31.17
2024-03-23T23:21:00,atb,14.41
2024-03-23T23:22:00,atb,45.59
2024-03-23T23:25:00,atb,52.79
2024-03-23T23:26:00,atb,19.22
2024-03-23T23:28:00,atb,31.17
2024-03-23T23:30:00,atb,31.23
2024-03-23T23:32:00,atb,31.17
2024-03-23T23:34:00,atb,31.23
2024-03-23T23:36:00,atb,31.17
2024-03-23T23:38:00,atb,31.23
2024-03-23T23:39:00,atb,16.82
2024-03-23T23:41:00,atb,31.17
2024-03-23T23:42:00,atb,14.41
2024-03-23T23:44:00,atb,31.17
2024-03-23T23:46:00,atb,31.23
2024-03-23T23:47:00,atb,16.82
2024-03-23T23:49:00,atb,28.77
2024-03-23T23:51:00,atb,31.23
2024-03-23T23:52:00,atb,16.76
2024-03-23T23:54:00,atb,31.23
2024-03-23T23:55:00,atb,14.36
2024-03-23T23:56:00,atb,16.82
2024-03-23T23:58:00,atb,31.23
