2023-12-26T19:00:00,cff,38.41
2023-12-26T19:01:00,cff,19.19
2023-12-26T19:03:00,cff,40.81
2023-12-26T19:05:00,cff,43.20
2023-12-26T19:06:00,cff,21.59
2023-12-26T19:07:00,cff,20.41
2023-12-26T19:08:00,cff,21.59
2023-12-26T19:09:00,cff,21.61
2023-12-26T19:11:00,cff,44.40
2023-12-26T19:12:00,cff,21.61
2023-12-26T19:14:00,cff,45.60
2023-12-26T19:16:00,cff,44.40
2023-12-26T19:17:00,cff,22.79
2023-12-26T19:19:00,cff,44.40
2023-12-26T19:21:00,cff,45.60
2023-12-26T19:22:00,cff,21.61
2023-12-26T19:24:00,cff,46.80
2023-12-26T19:25:00,cff,19.19
2023-12-26T19:27:00,cff,38.41
2023-12-26T19:28:00,cff,19.19
2023-12-26T19:30:00,cff,36.01
2023-12-26T19:32:00,cff,37.21
2023-12-26T19:34:00,cff,37.19
2023-12-26T19:35:00,cff,19.20
2023-12-26T19:37:00,cff,39.59
2023-12-26T19:38:00,cff,19.20
2023-12-26T19:39:00,cff,19.20
2023-12-26T19:41:00,cff,38.39
2023-12-26T19:43:00,cff,36.01
2023-12-26T19:44:00,cff,17.99
2023-12-26T19:46:00,cff,37.21
2023-12-26T19:47:00,cff,20.41
2023-12-26T19:49:00,cff,40.80
2023-12-26T19:51:00,cff,42.00
2023-12-26T19:53:00,cff,40.80
2023-12-26T19:55:00,cff,40.81
2023-12-26T19:57:00,cff,42.00
2023-12-26T19:58:00,cff,21.59
2023-12-26T19:59:00,cff,21.61
2023-12-26T20:01:00,cff,42.00
2023-12-26T20:03:00,cff,44.40
2023-12-26T20:05:00,cff,38.41
2023-12-26T20:07:00,cff,37.19
2023-12-26T20:09:00,cff,40.80
2023-12-26T20:11:00,cff,40.81
2023-12-26T20:13:00,cff,40.80
2023-12-26T20:15:00,cff,39.59
2023-12-26T20:16:00,cff,19.20
2023-12-26T20:18:00,cff,37.21
2023-12-26T20:19:00,cff,19.19
2023-12-26T20:21:00,cff,38.41
2023-12-26T20:22:00,cff,20.39
2023-12-26T20:24:00,cff,37.21
2023-12-26T20:25:00,cff,19.20
2023-12-26T20:27:00,cff,43.20
2023-12-26T20:28:00,cff,22.79
2023-12-26T20:30:00,cff,42.00
2023-12-26T20:32:00,cff,45.60
2023-12-26T20:33:00,cff,22.81
2023-12-26T20:35:00,cff,45.60
2023-12-26T20:36:00,cff,21.59
2023-12-26T20:38:00,cff,43.21
2023-12-26T20:40:00,cff,44.40
2023-12-26T20:42:00,cff,44.40
2023-12-26T20:44:00,cff,44.40
2023-12-26T20:46:00,cff,40.80
2023-12-26T20:47:00,cff,18.00
2023-12-26T20:48:00,cff,19.19
2023-12-26T20:50:00,cff,37.21
2023-12-26T20:52:00,cff,38.39
2023-12-26T20:53:00,cff,20.41
2023-12-26T20:54:00,cff,20.41
2023-12-26T20:55:00,cff,20.39
2023-12-26T20:57:00,cff,39.61
2023-12-26T20:59:00,cff,38.39
2023-12-26T21:01:00,cff,37.21
2023-12-26T21:02:00,cff,17.99
2023-12-26T21:04:00,cff,39.61
2023-12-26T21:06:00,cff,39.59
2023-12-26T21:07:00,cff,21.61
2023-12-26T21:09:00,cff,43.20
2023-12-26T21:11:00,cff,40.80
2023-12-26T21:13:00,cff,42.00
2023-12-26T21:14:00,cff,21.61
2023-12-26T21:16:00,cff,42.00
2023-12-26T21:17:00,cff,21.61
2023-12-26T21:18:00,cff,21.59
2023-12-26T21:20:00,cff,42.00
2023-12-26T21:22:00,cff,40.81
2023-12-26T21:23:00,cff,20.39
2023-12-26T21:24:00,cff,19.20
2023-12-26T21:26:00,cff,36.01
2023-12-26T21:28:00,cff,38.39
2023-12-26T21:29:00,cff,19.20
2023-12-26T21:30:00,cff,19.20
2023-12-26T21:32:00,cff,37.19
2023-12-26T21:34:00,cff,38.39
2023-12-26T21:36:00,cff,39.61
2023-12-26T21:38:00,cff,39.59
2023-12-26T21:40:00,cff,40.80
2023-12-26T21:42:00,cff,39.61
2023-12-26T21:44:00,cff,42.00
2023-12-26T21:46:00,cff,45.60
2023-12-26T21:47:00,cff,23.99
2023-12-26T21:48:00,cff,24.01
2023-12-26T21:50:00,cff,46.80
2023-12-26T21:52:00,cff,43.20
2023-12-26T21:53:00,cff,22.79
2023-12-26T21:55:00,cff,43.20
2023-12-26T21:57:00,cff,43.21
2023-12-26T21:58:00,cff,21.59
2023-12-26T22:00:00,cff,45.60
2023-12-26T22:01:00,cff,22.81
2023-12-26T22:02:00,cff,23.99
2023-12-26T22:04:00,cff,44.40
2023-12-26T22:06:00,cff,42.00
2023-12-26T22:07:00,cff,21.61
2023-12-26T22:09:00,cff,43.20
2023-12-26T22:11:00,cff,40.80
2023-12-26T22:12:00,cff,20.41
2023-12-26T22:13:00,cff,19.19
2023-12-26T22:15:00,cff,38.41
2023-12-26T22:16:00,cff,18.00
2023-12-26T22:17:00,cff,19.19
2023-12-26T22:19:00,cff,38.41
