#datetime,building,power
2023-06-17T18:01:00,frt,19.06
2023-06-17T18:02:00,frt,19.06
2023-06-17T18:04:00,frt,19.06
2023-06-17T18:05:00,frt,19.06
2023-06-17T18:06:00,frt,19.06
2023-06-17T18:07:00,frt,19.06
2023-06-17T18:08:00,frt,19.06
2023-06-17T18:10:00,frt,19.06
2023-06-17T18:11:00,frt,19.06
2023-06-17T18:12:00,frt,19.06
2023-06-17T18:14:00,frt,19.06
2023-06-17T18:15:00,frt,19.06
2023-06-17T18:17:00,frt,19.06
2023-06-17T18:18:00,frt,19.06
2023-06-17T18:19:00,frt,19.06
2023-06-17T18:20:00,frt,19.06
2023-06-17T18:21:00,frt,19.06
2023-06-17T18:22:00,frt,19.06
2023-06-17T18:23:00,frt,19.06
2023-06-17T18:25:00,frt,19.06
2023-06-17T18:26:00,frt,19.06
2023-06-17T18:28:00,frt,19.06
2023-06-17T18:29:00,frt,19.06
2023-06-17T18:31:00,frt,19.06
2023-06-17T18:32:00,frt,19.06
2023-06-17T18:34:00,frt,19.06
2023-06-17T18:35:00,frt,19.06
2023-06-17T18:36:00,frt,19.06
2023-06-17T18:38:00,frt,19.06
2023-06-17T18:39:00,frt,19.06
2023-06-17T18:40:00,frt,19.06
2023-06-17T18:42:00,frt,19.06
2023-06-17T18:43:00,frt,19.06
2023-06-17T18:44:00,frt,19.06
2023-06-17T18:46:00,frt,19.06
2023-06-17T18:47:00,frt,19.06
2023-06-17T18:48:00,frt,19.06
2023-06-17T18:49:00,frt,19.06
2023-06-17T18:50:00,frt,19.06
2023-06-17T18:52:00,frt,19.06
2023-06-17T18:53:00,frt,19.06
2023-06-17T18:55:00,frt,19.06
2023-06-17T18:56:00,frt,19.06
2023-06-17T18:58:00,frt,19.06
2023-06-17T18:59:00,frt,19.06
2023-06-17T19:01:00,frt,19.06
2023-06-17T19:02:00,frt,19.06
2023-06-17T19:05:00,frt,19.06
2023-06-17T19:07:00,frt,19.06
2023-06-17T19:08:00,frt,19.06
2023-06-17T19:09:00,frt,19.06
2023-06-17T19:11:00,frt,19.06
2023-06-17T19:12:00,frt,19.06
2023-06-17T19:14:00,frt,19.06
2023-06-17T19:15:00,frt,19.06
2023-06-17T19:16:00,frt,19.06
2023-06-17T19:17:00,frt,38.11
2023-06-17T19:18:00,frt,19.06
2023-06-17T19:19:00,frt,38.11
2023-06-17T19:20:00,frt,19.06
2023-06-17T19:22:00,frt,19.06
2023-06-17T19:23:00,frt,19.06
2023-06-17T19:25:00,frt,19.06
2023-06-17T19:26:00,frt,19.06
2023-06-17T19:27:00,frt,19.06
2023-06-17T19:29:00,frt,19.06
2023-06-17T19:30:00,frt,19.06
2023-06-17T19:32:00,frt,19.06
2023-06-17T19:33:00,frt,19.06
2023-06-17T19:36:00,frt,19.06
2023-06-17T19:37:00,frt,19.06
2023-06-17T19:38:00,frt,19.06
2023-06-17T19:39:00,frt,19.06
2023-06-17T19:41:00,frt,19.06
2023-06-17T19:42:00,frt,19.06
2023-06-17T19:43:00,frt,19.06
2023-06-17T19:45:00,frt,19.06
2023-06-17T19:46:00,frt,19.06
2023-06-17T19:48:00,frt,19.06
2023-06-17T19:49:00,frt,19.06
2023-06-17T19:51:00,frt,19.06
2023-06-17T19:52:00,frt,19.06
2023-06-17T19:54:00,frt,19.06
2023-06-17T19:55:00,frt,19.06
2023-06-17T19:57:00,frt,19.06
2023-06-17T19:58:00,frt,19.06
2023-06-17T19:59:00,frt,19.06
2023-06-17T20:01:00,frt,19.06
2023-06-17T20:02:00,frt,19.06
2023-06-17T20:04:00,frt,19.06
2023-06-17T20:05:00,frt,19.06
2023-06-17T20:06:00,frt,19.06
2023-06-17T20:07:00,frt,19.06
2023-06-17T20:08:00,frt,19.06
2023-06-17T20:09:00,frt,19.06
2023-06-17T20:11:00,frt,19.06
2023-06-17T20:12:00,frt,19.06
2023-06-17T20:14:00,frt,19.06
2023-06-17T20:15:00,frt,19.06
2023-06-17T20:17:00,frt,19.06
2023-06-17T20:18:00,frt,19.06
2023-06-17T20:19:00,frt,19.06
2023-06-17T20:22:00,frt,19.06
2023-06-17T20:23:00,frt,19.06
2023-06-17T20:25:00,frt,19.06
2023-06-17T20:26:00,frt,19.06
2023-06-17T20:28:00,frt,19.06
2023-06-17T20:29:00,frt,19.06
2023-06-17T20:30:00,frt,19.06
2023-06-17T20:32:00,frt,19.06
2023-06-17T20:33:00,frt,19.06
2023-06-17T20:35:00,frt,19.06
2023-06-17T20:36:00,frt,19.06
2023-06-17T20:38:00,frt,19.06
2023-06-17T20:39:00,frt,19.06
2023-06-17T20:40:00,frt,19.06
2023-06-17T20:42:00,frt,19.06
2023-06-17T20:43:00,frt,19.06
2023-06-17T20:45:00,frt,19.06
2023-06-17T20:46:00,frt,19.06
2023-06-17T20:47:00,frt,19.06
2023-06-17T20:49:00,frt,19.06
2023-06-17T20:50:00,frt,19.06
2023-06-17T20:52:00,frt,19.06
2023-06-17T20:53:00,frt,19.06
2023-06-17T20:55:00,frt,19.06
2023-06-17T20:56:00,frt,19.06
2023-06-17T20:58:00,frt,19.06
2023-06-17T20:59:00,frt,19.06
2023-06-17T21:01:00,frt,19.06
2023-06-17T21:02:00,frt,19.06
2023-06-17T21:04:00,frt,19.06
2023-06-17T21:05:00,frt,19.06
2023-06-17T21:06:00,frt,19.06
2023-06-17T21:08:00,frt,19.06
2023-06-17T21:09:00,frt,19.06
2023-06-17T21:11:00,frt,19.06
2023-06-17T21:12:00,frt,19.06
2023-06-17T21:14:00,frt,19.06
2023-06-17T21:15:00,frt,19.06
2023-06-17T21:17:00,frt,19.06
2023-06-17T21:18:00,frt,19.06
2023-06-17T21:20:00,frt,19.06
2023-06-17T21:21:00,frt,19.06
2023-06-17T21:23:00,frt,19.06
2023-06-17T21:24:00,frt,19.06
2023-06-17T21:25:00,frt,19.06
2023-06-17T21:27:00,frt,19.06
2023-06-17T21:28:00,frt,19.06
2023-06-17T21:30:00,frt,19.06
2023-06-17T21:31:00,frt,19.06
2023-06-17T21:32:00,frt,19.06
2023-06-17T21:34:00,frt,19.06
2023-06-17T21:35:00,frt,19.06
2023-06-17T21:37:00,frt,19.06
2023-06-17T21:38:00,frt,19.06
2023-06-17T21:39:00,frt,19.06
2023-06-17T21:41:00,frt,19.06
2023-06-17T21:42:00,frt,19.06
2023-06-17T21:43:00,frt,19.06
2023-06-17T21:46:00,frt,19.06
2023-06-17T21:48:00,frt,19.06
2023-06-17T21:49:00,frt,19.06
2023-06-17T21:51:00,frt,19.06
2023-06-17T21:52:00,frt,19.06
2023-06-17T21:53:00,frt,19.06
2023-06-17T21:55:00,frt,19.06
2023-06-17T21:56:00,frt,19.06
2023-06-17T21:57:00,frt,19.06
2023-06-17T21:58:00,frt,19.06
2023-06-17T21:59:00,frt,19.06
2023-06-17T22:01:00,frt,19.06
2023-06-17T22:02:00,frt,19.06
2023-06-17T22:04:00,frt,19.06
2023-06-17T22:05:00,frt,19.06
2023-06-17T22:07:00,frt,19.06
2023-06-17T22:08:00,frt,19.06
2023-06-17T22:10:00,frt,19.06
2023-06-17T22:11:00,frt,19.06
2023-06-17T22:14:00,frt,19.06
2023-06-17T22:16:00,frt,19.06
2023-06-17T22:17:00,frt,19.06
2023-06-17T22:19:00,frt,19.06
2023-06-17T22:20:00,frt,19.06
2023-06-17T22:21:00,frt,19.06
2023-06-17T22:23:00,frt,19.06
2023-06-17T22:24:00,frt,19.06
2023-06-17T22:26:00,frt,19.06
2023-06-17T22:27:00,frt,19.06
2023-06-17T22:29:00,frt,19.06
2023-06-17T22:30:00,frt,19.06
2023-06-17T22:32:00,frt,19.06
2023-06-17T22:33:00,frt,19.06
2023-06-17T22:35:00,frt,19.06
2023-06-17T22:36:00,frt,19.06
2023-06-17T22:37:00,frt,19.06
2023-06-17T22:38:00,frt,19.06
2023-06-17T22:39:00,frt,19.06
2023-06-17T22:41:00,frt,19.06
2023-06-17T22:42:00,frt,19.06
2023-06-17T22:43:00,frt,19.06
2023-06-17T22:45:00,frt,19.06
2023-06-17T22:46:00,frt,19.06
2023-06-17T22:48:00,frt,19.06
2023-06-17T22:49:00,frt,19.06
2023-06-17T22:50:00,frt,19.06
2023-06-17T22:51:00,frt,19.06
2023-06-17T22:53:00,frt,19.06
2023-06-17T22:55:00,frt,19.06
2023-06-17T22:56:00,frt,19.06
2023-06-17T22:57:00,frt,19.06
2023-06-17T22:59:00,frt,19.06
2023-06-17T23:00:00,frt,19.06
2023-06-17T23:01:00,frt,19.06
2023-06-17T23:03:00,frt,19.06
2023-06-17T23:04:00,frt,19.06
2023-06-17T23:06:00,frt,19.06
2023-06-17T23:07:00,frt,19.06
2023-06-17T23:08:00,frt,19.06
2023-06-17T23:10:00,frt,19.06
2023-06-17T23:11:00,frt,19.06
2023-06-17T23:13:00,frt,19.06
2023-06-17T23:14:00,frt,19.06
2023-06-17T23:15:00,frt,19.06
2023-06-17T23:17:00,frt,19.06
2023-06-17T23:18:00,frt,19.06
2023-06-17T23:20:00,frt,19.06
2023-06-17T23:21:00,frt,19.06
2023-06-17T23:23:00,frt,19.06
2023-06-17T23:24:00,frt,19.06
2023-06-17T23:25:00,frt,19.06
2023-06-17T23:28:00,frt,19.06
2023-06-17T23:29:00,frt,19.06
2023-06-17T23:31:00,frt,19.06
2023-06-17T23:32:00,frt,19.06
2023-06-17T23:33:00,frt,19.06
2023-06-17T23:35:00,frt,19.06
2023-06-17T23:36:00,frt,19.06
2023-06-17T23:37:00,frt,19.06
2023-06-17T23:39:00,frt,19.06
2023-06-17T23:40:00,frt,19.06
2023-06-17T23:41:00,frt,19.06
2023-06-17T23:43:00,frt,19.06
2023-06-17T23:44:00,frt,19.06
2023-06-17T23:45:00,frt,19.06
2023-06-17T23:46:00,frt,19.06
2023-06-17T23:48:00,frt,19.06
2023-06-17T23:49:00,frt,19.06
2023-06-17T23:51:00,frt,19.06
2023-06-17T23:52:00,frt,19.06
2023-06-17T23:53:00,frt,19.06
2023-06-17T23:54:00,frt,19.06
2023-06-17T23:56:00,frt,19.06
2023-06-17T23:57:00,frt,19.06
2023-06-17T23:58:00,frt,19.06
2023-06-17T23:59:00,frt,19.06
