#datetime,building,power
2023-05-14T11:39:00,prt,83.23
2023-05-14T11:40:00,prt,85.52
2023-05-14T11:41:00,prt,78.23
2023-05-14T11:42:00,prt,90.25
2023-05-14T11:43:00,prt,86.63
2023-05-14T11:44:00,prt,72.83
2023-05-14T11:45:00,prt,80.94
2023-05-14T11:46:00,prt,76.25
2023-05-14T11:47:00,prt,83.01
2023-05-14T11:48:00,prt,88.78
2023-05-14T11:49:00,prt,77.28
2023-05-14T11:50:00,prt,79.58
2023-05-14T11:51:00,prt,84.06
2023-05-14T11:52:00,prt,83.53
2023-05-14T11:53:00,prt,99.86
2023-05-14T11:54:00,prt,93.83
2023-05-14T11:55:00,prt,84.09
2023-05-14T11:56:00,prt,91.06
2023-05-14T11:57:00,prt,88.83
2023-05-14T11:58:00,prt,88.32
2023-05-14T11:59:00,prt,97.94
2023-05-14T12:00:00,prt,91.52
2023-05-14T12:01:00,prt,81.54
2023-05-14T12:02:00,prt,87.23
2023-05-14T12:03:00,prt,88.92
2023-05-14T12:04:00,prt,76.53
2023-05-14T12:05:00,prt,74.12
2023-05-14T12:06:00,prt,78.19
2023-05-14T12:07:00,prt,91.63
2023-05-14T12:08:00,prt,82.29
2023-05-14T12:09:00,prt,92.47
2023-05-14T12:10:00,prt,82.29
2023-05-14T12:11:00,prt,87.74
2023-05-14T12:12:00,prt,95.72
2023-05-14T12:13:00,prt,81.66
2023-05-14T12:14:00,prt,95.14
2023-05-14T12:15:00,prt,103.76
2023-05-14T12:16:00,prt,94.32
2023-05-14T12:17:00,prt,81.61
2023-05-14T12:18:00,prt,82.21
2023-05-14T12:19:00,prt,77.40
2023-05-14T12:20:00,prt,90.97
2023-05-14T12:21:00,prt,80.04
2023-05-14T12:22:00,prt,75.76
2023-05-14T12:23:00,prt,82.85
2023-05-14T12:24:00,prt,69.73
2023-05-14T12:25:00,prt,84.10
2023-05-14T12:26:00,prt,86.35
2023-05-14T12:27:00,prt,86.95
2023-05-14T12:28:00,prt,73.16
2023-05-14T12:29:00,prt,79.13
2023-05-14T12:30:00,prt,82.20
2023-05-14T12:31:00,prt,92.40
2023-05-14T12:32:00,prt,91.38
2023-05-14T12:33:00,prt,78.80
2023-05-14T12:34:00,prt,85.43
2023-05-14T12:35:00,prt,82.56
2023-05-14T12:36:00,prt,92.59
2023-05-14T12:37:00,prt,84.12
2023-05-14T12:38:00,prt,79.43
2023-05-14T12:39:00,prt,92.59
2023-05-14T12:40:00,prt,87.18
2023-05-14T12:41:00,prt,84.31
2023-05-14T12:42:00,prt,90.70
2023-05-14T12:43:00,prt,79.75
2023-05-14T12:44:00,prt,94.54
2023-05-14T12:45:00,prt,86.03
2023-05-14T12:46:00,prt,87.76
2023-05-14T12:47:00,prt,115.94
2023-05-14T12:48:00,prt,83.96
2023-05-14T12:49:00,prt,107.21
2023-05-14T12:50:00,prt,93.02
2023-05-14T12:51:00,prt,99.64
2023-05-14T12:52:00,prt,93.99
2023-05-14T12:53:00,prt,86.86
2023-05-14T12:54:00,prt,97.27
2023-05-14T12:55:00,prt,80.93
2023-05-14T12:56:00,prt,78.89
2023-05-14T12:57:00,prt,107.52
2023-05-14T12:58:00,prt,95.52
2023-05-14T12:59:00,prt,81.34
2023-05-14T13:00:00,prt,86.65
2023-05-14T13:01:00,prt,79.78
2023-05-14T13:02:00,prt,96.13
2023-05-14T13:03:00,prt,97.51
2023-05-14T13:04:00,prt,79.80
2023-05-14T13:05:00,prt,83.13
2023-05-14T13:06:00,prt,76.85
2023-05-14T13:07:00,prt,81.88
2023-05-14T13:08:00,prt,88.81
2023-05-14T13:09:00,prt,72.50
2023-05-14T13:10:00,prt,83.94
2023-05-14T13:11:00,prt,95.34
2023-05-14T13:12:00,prt,89.34
2023-05-14T13:13:00,prt,102.45
2023-05-14T13:14:00,prt,97.10
2023-05-14T13:15:00,prt,84.46
2023-05-14T13:16:00,prt,89.66
2023-05-14T13:17:00,prt,92.29
2023-05-14T13:18:00,prt,78.46
2023-05-14T13:19:00,prt,82.34
2023-05-14T13:20:00,prt,88.11
2023-05-14T13:21:00,prt,86.80
2023-05-14T13:22:00,prt,92.94
2023-05-14T13:23:00,prt,90.35
2023-05-14T13:24:00,prt,84.25
2023-05-14T13:25:00,prt,98.05
2023-05-14T13:26:00,prt,78.51
2023-05-14T13:27:00,prt,78.25
2023-05-14T13:28:00,prt,90.47
2023-05-14T13:29:00,prt,85.13
2023-05-14T13:30:00,prt,82.67
2023-05-14T13:31:00,prt,85.34
2023-05-14T13:32:00,prt,78.49
2023-05-14T13:33:00,prt,89.45
2023-05-14T13:34:00,prt,96.68
2023-05-14T13:35:00,prt,88.14
2023-05-14T13:36:00,prt,85.75
2023-05-14T13:37:00,prt,82.91
2023-05-14T13:38:00,prt,81.17
2023-05-14T13:39:00,prt,79.38
2023-05-14T13:40:00,prt,90.78
2023-05-14T13:41:00,prt,80.10
2023-05-14T13:42:00,prt,97.26
2023-05-14T13:43:00,prt,84.26
2023-05-14T13:44:00,prt,73.68
2023-05-14T13:45:00,prt,83.03
2023-05-14T13:46:00,prt,79.70
2023-05-14T13:47:00,prt,69.64
2023-05-14T13:48:00,prt,86.05
2023-05-14T13:49:00,prt,74.20
2023-05-14T13:50:00,prt,77.44
2023-05-14T13:51:00,prt,76.45
2023-05-14T13:52:00,prt,79.54
2023-05-14T13:53:00,prt,71.20
2023-05-14T13:54:00,prt,80.26
2023-05-14T13:55:00,prt,83.59
2023-05-14T13:56:00,prt,76.46
2023-05-14T13:57:00,prt,76.21
2023-05-14T13:58:00,prt,88.17
2023-05-14T13:59:00,prt,81.31
2023-05-14T14:00:00,prt,91.44
2023-05-14T14:01:00,prt,85.74
2023-05-14T14:02:00,prt,71.61
2023-05-14T14:03:00,prt,79.60
2023-05-14T14:04:00,prt,65.84
2023-05-14T14:05:00,prt,63.44
2023-05-14T14:06:00,prt,79.28
2023-05-14T14:07:00,prt,80.49
2023-05-14T14:08:00,prt,66.95
2023-05-14T14:09:00,prt,73.92
2023-05-14T14:10:00,prt,65.59
2023-05-14T14:11:00,prt,95.87
2023-05-14T14:12:00,prt,87.79
2023-05-14T14:13:00,prt,76.81
2023-05-14T14:14:00,prt,84.39
2023-05-14T14:15:00,prt,86.83
2023-05-14T14:16:00,prt,76.65
2023-05-14T14:17:00,prt,64.77
2023-05-14T14:18:00,prt,73.27
2023-05-14T14:19:00,prt,66.11
2023-05-14T14:20:00,prt,67.51
2023-05-14T14:21:00,prt,68.41
2023-05-14T14:22:00,prt,59.34
2023-05-14T14:23:00,prt,78.25
2023-05-14T14:24:00,prt,64.10
2023-05-14T14:25:00,prt,68.07
2023-05-14T14:26:00,prt,78.54
2023-05-14T14:27:00,prt,69.15
2023-05-14T14:28:00,prt,77.04
2023-05-14T14:29:00,prt,83.46
2023-05-14T14:30:00,prt,72.71
2023-05-14T14:31:00,prt,69.80
2023-05-14T14:32:00,prt,74.41
2023-05-14T14:33:00,prt,64.95
2023-05-14T14:34:00,prt,81.08
2023-05-14T14:35:00,prt,83.85
2023-05-14T14:36:00,prt,81.55
2023-05-14T14:37:00,prt,77.43
2023-05-14T14:38:00,prt,84.64
2023-05-14T14:39:00,prt,82.52
2023-05-14T14:40:00,prt,66.94
2023-05-14T14:41:00,prt,70.57
2023-05-14T14:42:00,prt,65.68
2023-05-14T14:43:00,prt,65.28
2023-05-14T14:44:00,prt,76.46
2023-05-14T14:45:00,prt,63.51
2023-05-14T14:46:00,prt,70.40
2023-05-14T14:47:00,prt,80.25
2023-05-14T14:48:00,prt,73.17
2023-05-14T14:49:00,prt,73.83
2023-05-14T14:50:00,prt,75.42
2023-05-14T14:51:00,prt,65.00
2023-05-14T14:52:00,prt,67.45
2023-05-14T14:53:00,prt,62.32
2023-05-14T14:54:00,prt,72.07
2023-05-14T14:55:00,prt,64.82
2023-05-14T14:56:00,prt,73.34
2023-05-14T14:57:00,prt,83.20
2023-05-14T14:58:00,prt,71.86
2023-05-14T14:59:00,prt,69.81
2023-05-14T15:00:00,prt,84.24
2023-05-14T15:01:00,prt,68.21
2023-05-14T15:02:00,prt,63.78
2023-05-14T15:03:00,prt,71.81
2023-05-14T15:04:00,prt,66.94
2023-05-14T15:05:00,prt,69.38
2023-05-14T15:06:00,prt,63.88
2023-05-14T15:07:00,prt,69.72
2023-05-14T15:08:00,prt,90.94
2023-05-14T15:09:00,prt,68.26
2023-05-14T15:10:00,prt,60.92
2023-05-14T15:11:00,prt,71.99
2023-05-14T15:12:00,prt,74.68
2023-05-14T15:13:00,prt,58.82
2023-05-14T15:14:00,prt,70.88
2023-05-14T15:15:00,prt,59.08
2023-05-14T15:16:00,prt,67.66
2023-05-14T15:17:00,prt,74.73
2023-05-14T15:18:00,prt,69.53
2023-05-14T15:19:00,prt,69.58
2023-05-14T15:20:00,prt,75.73
2023-05-14T15:21:00,prt,64.46
2023-05-14T15:22:00,prt,77.61
2023-05-14T15:23:00,prt,75.56
2023-05-14T15:24:00,prt,75.38
2023-05-14T15:25:00,prt,71.02
2023-05-14T15:26:00,prt,72.70
2023-05-14T15:27:00,prt,63.71
2023-05-14T15:28:00,prt,61.88
2023-05-14T15:29:00,prt,71.49
2023-05-14T15:30:00,prt,60.58
2023-05-14T15:31:00,prt,58.27
2023-05-14T15:32:00,prt,71.59
2023-05-14T15:33:00,prt,68.71
2023-05-14T15:34:00,prt,66.48
2023-05-14T15:35:00,prt,74.01
2023-05-14T15:36:00,prt,76.47
2023-05-14T15:37:00,prt,74.81
2023-05-14T15:38:00,prt,90.17
2023-05-14T15:39:00,prt,68.14
2023-05-14T15:40:00,prt,70.95
2023-05-14T15:41:00,prt,81.58
2023-05-14T15:42:00,prt,67.46
2023-05-14T15:43:00,prt,66.08
2023-05-14T15:44:00,prt,76.56
2023-05-14T15:45:00,prt,73.22
2023-05-14T15:46:00,prt,64.83
2023-05-14T15:47:00,prt,75.57
2023-05-14T15:48:00,prt,73.79
2023-05-14T15:49:00,prt,74.27
2023-05-14T15:50:00,prt,72.84
2023-05-14T15:51:00,prt,75.33
2023-05-14T15:52:00,prt,66.80
2023-05-14T15:53:00,prt,67.17
2023-05-14T15:54:00,prt,74.69
2023-05-14T15:55:00,prt,65.12
2023-05-14T15:56:00,prt,70.86
2023-05-14T15:57:00,prt,69.78
2023-05-14T15:58:00,prt,64.61
2023-05-14T15:59:00,prt,76.98
2023-05-14T16:00:00,prt,75.61
2023-05-14T16:01:00,prt,87.84
2023-05-14T16:02:00,prt,95.71
2023-05-14T16:03:00,prt,79.37
2023-05-14T16:04:00,prt,81.51
2023-05-14T16:05:00,prt,93.01
2023-05-14T16:06:00,prt,83.44
2023-05-14T16:07:00,prt,79.59
2023-05-14T16:08:00,prt,88.73
2023-05-14T16:09:00,prt,80.95
2023-05-14T16:10:00,prt,86.91
2023-05-14T16:11:00,prt,73.34
2023-05-14T16:12:00,prt,73.86
2023-05-14T16:13:00,prt,83.45
2023-05-14T16:14:00,prt,74.31
2023-05-14T16:15:00,prt,76.05
2023-05-14T16:16:00,prt,87.11
2023-05-14T16:17:00,prt,77.62
2023-05-14T16:18:00,prt,79.80
2023-05-14T16:19:00,prt,90.30
2023-05-14T16:20:00,prt,72.60
2023-05-14T16:21:00,prt,73.47
2023-05-14T16:22:00,prt,83.23
2023-05-14T16:23:00,prt,79.02
2023-05-14T16:24:00,prt,77.88
2023-05-14T16:25:00,prt,88.81
2023-05-14T16:26:00,prt,80.13
2023-05-14T16:27:00,prt,79.41
2023-05-14T16:28:00,prt,84.62
2023-05-14T16:29:00,prt,73.32
2023-05-14T16:30:00,prt,74.83
2023-05-14T16:31:00,prt,85.87
2023-05-14T16:32:00,prt,86.93
2023-05-14T16:33:00,prt,84.71
2023-05-14T16:34:00,prt,77.19
2023-05-14T16:35:00,prt,84.40
2023-05-14T16:36:00,prt,89.44
2023-05-14T16:37:00,prt,85.77
2023-05-14T16:38:00,prt,87.58
2023-05-14T16:39:00,prt,94.17
2023-05-14T16:40:00,prt,79.96
2023-05-14T16:41:00,prt,84.17
2023-05-14T16:42:00,prt,83.48
2023-05-14T16:43:00,prt,83.43
2023-05-14T16:44:00,prt,82.00
2023-05-14T16:45:00,prt,82.03
2023-05-14T16:46:00,prt,92.99
2023-05-14T16:47:00,prt,95.56
2023-05-14T16:48:00,prt,93.62
2023-05-14T16:49:00,prt,86.47
2023-05-14T16:50:00,prt,82.57
2023-05-14T16:51:00,prt,97.46
2023-05-14T16:52:00,prt,89.89
2023-05-14T16:53:00,prt,98.04
2023-05-14T16:54:00,prt,86.77
2023-05-14T16:55:00,prt,77.03
2023-05-14T16:56:00,prt,84.92
2023-05-14T16:57:00,prt,80.99
2023-05-14T16:58:00,prt,89.61
2023-05-14T16:59:00,prt,88.78
2023-05-14T17:00:00,prt,79.09
2023-05-14T17:01:00,prt,84.54
2023-05-14T17:02:00,prt,87.21
2023-05-14T17:03:00,prt,85.18
2023-05-14T17:04:00,prt,84.64
2023-05-14T17:05:00,prt,93.90
2023-05-14T17:06:00,prt,91.87
2023-05-14T17:07:00,prt,95.17
2023-05-14T17:08:00,prt,98.10
2023-05-14T17:09:00,prt,85.12
2023-05-14T17:10:00,prt,77.78
2023-05-14T17:11:00,prt,84.47
2023-05-14T17:12:00,prt,80.10
2023-05-14T17:13:00,prt,91.59
2023-05-14T17:14:00,prt,93.09
2023-05-14T17:15:00,prt,81.69
2023-05-14T17:16:00,prt,93.86
2023-05-14T17:17:00,prt,86.27
2023-05-14T17:18:00,prt,92.66
2023-05-14T17:19:00,prt,99.60
2023-05-14T17:20:00,prt,82.78
2023-05-14T17:21:00,prt,84.09
2023-05-14T17:22:00,prt,89.59
2023-05-14T17:23:00,prt,82.48
2023-05-14T17:24:00,prt,90.35
2023-05-14T17:25:00,prt,94.28
2023-05-14T17:26:00,prt,90.59
2023-05-14T17:27:00,prt,102.15
2023-05-14T17:28:00,prt,87.16
2023-05-14T17:29:00,prt,105.28
2023-05-14T17:30:00,prt,97.77
2023-05-14T17:31:00,prt,87.30
2023-05-14T17:32:00,prt,83.39
2023-05-14T17:33:00,prt,85.43
2023-05-14T17:34:00,prt,87.10
2023-05-14T17:35:00,prt,87.70
2023-05-14T17:36:00,prt,96.93
2023-05-14T17:37:00,prt,82.09
2023-05-14T17:38:00,prt,92.07
2023-05-14T17:39:00,prt,88.98
2023-05-14T17:40:00,prt,79.52
2023-05-14T17:41:00,prt,86.69
2023-05-14T17:42:00,prt,98.17
2023-05-14T17:43:00,prt,88.81
2023-05-14T17:44:00,prt,100.80
2023-05-14T17:45:00,prt,102.52
2023-05-14T17:46:00,prt,92.22
2023-05-14T17:47:00,prt,98.39
2023-05-14T17:48:00,prt,88.19
2023-05-14T17:49:00,prt,91.01
2023-05-14T17:50:00,prt,88.10
2023-05-14T17:51:00,prt,97.28
2023-05-14T17:52:00,prt,89.42
2023-05-14T17:53:00,prt,84.92
2023-05-14T17:54:00,prt,97.46
2023-05-14T17:55:00,prt,87.74
2023-05-14T17:56:00,prt,87.95
2023-05-14T17:57:00,prt,83.58
2023-05-14T17:58:00,prt,84.78
2023-05-14T17:59:00,prt,82.64
2023-05-14T18:00:00,prt,77.80
2023-05-14T18:01:00,prt,80.91
2023-05-14T18:02:00,prt,73.98
2023-05-14T18:03:00,prt,83.20
2023-05-14T18:04:00,prt,82.53
2023-05-14T18:05:00,prt,84.26
2023-05-14T18:06:00,prt,86.37
2023-05-14T18:07:00,prt,80.48
2023-05-14T18:08:00,prt,82.85
2023-05-14T18:09:00,prt,87.50
2023-05-14T18:10:00,prt,85.22
2023-05-14T18:11:00,prt,91.71
2023-05-14T18:12:00,prt,85.42
2023-05-14T18:13:00,prt,77.69
2023-05-14T18:14:00,prt,83.34
2023-05-14T18:15:00,prt,78.50
2023-05-14T18:16:00,prt,78.82
2023-05-14T18:17:00,prt,84.45
2023-05-14T18:18:00,prt,88.16
2023-05-14T18:19:00,prt,88.51
2023-05-14T18:20:00,prt,82.83
2023-05-14T18:21:00,prt,82.00
2023-05-14T18:22:00,prt,84.37
2023-05-14T18:23:00,prt,96.16
2023-05-14T18:24:00,prt,84.55
2023-05-14T18:25:00,prt,93.69
2023-05-14T18:26:00,prt,89.88
2023-05-14T18:27:00,prt,97.20
2023-05-14T18:28:00,prt,98.54
2023-05-14T18:29:00,prt,103.70
2023-05-14T18:30:00,prt,84.46
2023-05-14T18:31:00,prt,85.76
2023-05-14T18:32:00,prt,85.80
2023-05-14T18:33:00,prt,87.32
2023-05-14T18:34:00,prt,85.39
2023-05-14T18:35:00,prt,87.08
2023-05-14T18:36:00,prt,83.68
2023-05-14T18:37:00,prt,79.41
2023-05-14T18:38:00,prt,79.55
2023-05-14T18:39:00,prt,89.45
2023-05-14T18:40:00,prt,86.13
2023-05-14T18:41:00,prt,87.96
2023-05-14T18:42:00,prt,83.37
2023-05-14T18:43:00,prt,84.00
2023-05-14T18:44:00,prt,90.21
2023-05-14T18:45:00,prt,85.89
2023-05-14T18:46:00,prt,83.08
2023-05-14T18:47:00,prt,84.90
2023-05-14T18:48:00,prt,87.53
2023-05-14T18:49:00,prt,82.77
2023-05-14T18:50:00,prt,85.11
2023-05-14T18:51:00,prt,81.61
2023-05-14T18:52:00,prt,75.22
2023-05-14T18:53:00,prt,74.23
2023-05-14T18:54:00,prt,81.45
2023-05-14T18:55:00,prt,82.89
2023-05-14T18:56:00,prt,85.33
2023-05-14T18:57:00,prt,83.96
2023-05-14T18:58:00,prt,84.03
2023-05-14T18:59:00,prt,84.42
2023-05-14T19:00:00,prt,77.60
2023-05-14T19:01:00,prt,77.63
2023-05-14T19:02:00,prt,80.14
2023-05-14T19:03:00,prt,86.36
2023-05-14T19:04:00,prt,87.24
2023-05-14T19:05:00,prt,84.67
2023-05-14T19:06:00,prt,88.48
2023-05-14T19:07:00,prt,101.96
2023-05-14T19:08:00,prt,92.34
2023-05-14T19:09:00,prt,89.76
2023-05-14T19:10:00,prt,89.37
2023-05-14T19:11:00,prt,90.52
2023-05-14T19:12:00,prt,90.58
2023-05-14T19:13:00,prt,87.69
2023-05-14T19:14:00,prt,78.53
2023-05-14T19:15:00,prt,82.26
2023-05-14T19:16:00,prt,86.34
2023-05-14T19:17:00,prt,83.07
2023-05-14T19:18:00,prt,85.47
2023-05-14T19:19:00,prt,83.91
2023-05-14T19:20:00,prt,82.13
2023-05-14T19:21:00,prt,82.40
2023-05-14T19:22:00,prt,83.36
2023-05-14T19:23:00,prt,81.87
2023-05-14T19:24:00,prt,82.70
2023-05-14T19:25:00,prt,82.39
2023-05-14T19:26:00,prt,82.75
2023-05-14T19:27:00,prt,79.90
2023-05-14T19:28:00,prt,81.16
2023-05-14T19:29:00,prt,85.84
2023-05-14T19:30:00,prt,86.87
2023-05-14T19:31:00,prt,83.24
2023-05-14T19:32:00,prt,80.52
2023-05-14T19:33:00,prt,85.17
2023-05-14T19:34:00,prt,85.36
2023-05-14T19:35:00,prt,86.87
2023-05-14T19:36:00,prt,72.67
2023-05-14T19:37:00,prt,70.51
2023-05-14T19:38:00,prt,75.23
2023-05-14T19:39:00,prt,75.89
2023-05-14T19:40:00,prt,74.90
2023-05-14T19:41:00,prt,75.48
2023-05-14T19:42:00,prt,70.56
2023-05-14T19:43:00,prt,69.55
2023-05-14T19:44:00,prt,67.70
2023-05-14T19:45:00,prt,73.35
2023-05-14T19:46:00,prt,75.07
2023-05-14T19:47:00,prt,70.42
2023-05-14T19:48:00,prt,69.95
2023-05-14T19:49:00,prt,81.36
2023-05-14T19:50:00,prt,77.01
2023-05-14T19:51:00,prt,80.97
2023-05-14T19:52:00,prt,84.02
2023-05-14T19:53:00,prt,86.27
2023-05-14T19:54:00,prt,74.35
2023-05-14T19:55:00,prt,81.75
2023-05-14T19:56:00,prt,74.08
2023-05-14T19:57:00,prt,70.86
2023-05-14T19:58:00,prt,74.48
2023-05-14T19:59:00,prt,71.78
2023-05-14T20:00:00,prt,75.10
2023-05-14T20:01:00,prt,75.24
2023-05-14T20:02:00,prt,70.32
2023-05-14T20:03:00,prt,71.03
2023-05-14T20:04:00,prt,81.01
2023-05-14T20:05:00,prt,80.09
2023-05-14T20:06:00,prt,77.75
2023-05-14T20:07:00,prt,70.10
2023-05-14T20:08:00,prt,71.71
2023-05-14T20:09:00,prt,63.36
2023-05-14T20:10:00,prt,72.82
2023-05-14T20:11:00,prt,68.08
2023-05-14T20:12:00,prt,61.27
2023-05-14T20:13:00,prt,64.95
2023-05-14T20:14:00,prt,63.98
2023-05-14T20:15:00,prt,63.76
2023-05-14T20:16:00,prt,75.09
2023-05-14T20:17:00,prt,74.29
2023-05-14T20:18:00,prt,65.90
2023-05-14T20:19:00,prt,62.63
2023-05-14T20:20:00,prt,61.58
2023-05-14T20:21:00,prt,56.26
2023-05-14T20:22:00,prt,52.71
2023-05-14T20:23:00,prt,58.05
2023-05-14T20:24:00,prt,64.32
2023-05-14T20:25:00,prt,58.40
2023-05-14T20:26:00,prt,57.85
2023-05-14T20:27:00,prt,61.00
2023-05-14T20:28:00,prt,55.70
2023-05-14T20:29:00,prt,52.11
2023-05-14T20:30:00,prt,51.39
2023-05-14T20:31:00,prt,51.27
2023-05-14T20:32:00,prt,55.19
2023-05-14T20:33:00,prt,51.56
2023-05-14T20:34:00,prt,58.85
2023-05-14T20:35:00,prt,56.18
2023-05-14T20:36:00,prt,56.65
2023-05-14T20:37:00,prt,60.70
2023-05-14T20:38:00,prt,59.50
2023-05-14T20:39:00,prt,54.53
2023-05-14T20:40:00,prt,51.70
2023-05-14T20:41:00,prt,55.24
2023-05-14T20:42:00,prt,52.40
2023-05-14T20:43:00,prt,60.55
2023-05-14T20:44:00,prt,60.38
2023-05-14T20:45:00,prt,56.25
2023-05-14T20:46:00,prt,55.90
2023-05-14T20:47:00,prt,53.48
2023-05-14T20:48:00,prt,49.19
2023-05-14T20:49:00,prt,49.41
2023-05-14T20:50:00,prt,49.83
2023-05-14T20:51:00,prt,51.69
2023-05-14T20:52:00,prt,49.11
2023-05-14T20:53:00,prt,56.30
2023-05-14T20:54:00,prt,49.37
2023-05-14T20:55:00,prt,60.43
2023-05-14T20:56:00,prt,43.45
2023-05-14T20:57:00,prt,43.59
2023-05-14T20:58:00,prt,46.66
2023-05-14T20:59:00,prt,46.73
2023-05-14T21:00:00,prt,45.79
2023-05-14T21:01:00,prt,32.74
2023-05-14T21:02:00,prt,29.10
2023-05-14T21:03:00,prt,30.12
2023-05-14T21:04:00,prt,37.50
2023-05-14T21:05:00,prt,32.13
2023-05-14T21:06:00,prt,35.11
2023-05-14T21:07:00,prt,31.90
2023-05-14T21:08:00,prt,31.87
2023-05-14T21:09:00,prt,31.64
2023-05-14T21:10:00,prt,30.04
2023-05-14T21:11:00,prt,29.41
2023-05-14T21:12:00,prt,26.54
2023-05-14T21:13:00,prt,26.15
2023-05-14T21:14:00,prt,30.18
2023-05-14T21:15:00,prt,33.80
2023-05-14T21:16:00,prt,30.53
2023-05-14T21:17:00,prt,26.57
2023-05-14T21:18:00,prt,26.45
2023-05-14T21:19:00,prt,29.19
2023-05-14T21:20:00,prt,29.11
2023-05-14T21:21:00,prt,30.17
2023-05-14T21:22:00,prt,39.27
2023-05-14T21:23:00,prt,37.60
2023-05-14T21:24:00,prt,36.60
2023-05-14T21:25:00,prt,37.31
2023-05-14T21:26:00,prt,37.34
2023-05-14T21:27:00,prt,37.15
2023-05-14T21:28:00,prt,30.57
2023-05-14T21:29:00,prt,28.63
2023-05-14T21:30:00,prt,28.45
2023-05-14T21:31:00,prt,28.43
2023-05-14T21:32:00,prt,28.42
2023-05-14T21:33:00,prt,27.63
2023-05-14T21:34:00,prt,27.79
2023-05-14T21:35:00,prt,28.39
2023-05-14T21:36:00,prt,28.37
2023-05-14T21:37:00,prt,33.91
2023-05-14T21:38:00,prt,27.44
2023-05-14T21:39:00,prt,28.81
2023-05-14T21:40:00,prt,25.84
2023-05-14T21:41:00,prt,25.81
2023-05-14T21:42:00,prt,24.80
2023-05-14T21:43:00,prt,25.21
2023-05-14T21:44:00,prt,25.10
2023-05-14T21:45:00,prt,29.83
2023-05-14T21:46:00,prt,28.29
2023-05-14T21:47:00,prt,30.13
2023-05-14T21:48:00,prt,40.29
2023-05-14T21:49:00,prt,36.08
2023-05-14T21:50:00,prt,36.56
2023-05-14T21:51:00,prt,28.21
2023-05-14T21:52:00,prt,28.64
2023-05-14T21:53:00,prt,29.81
2023-05-14T21:54:00,prt,28.18
2023-05-14T21:55:00,prt,28.22
2023-05-14T21:56:00,prt,29.48
2023-05-14T21:57:00,prt,31.41
2023-05-14T21:58:00,prt,28.76
2023-05-14T21:59:00,prt,38.25
2023-05-14T22:00:00,prt,39.43
2023-05-14T22:01:00,prt,30.36
2023-05-14T22:02:00,prt,29.61
2023-05-14T22:03:00,prt,29.93
2023-05-14T22:04:00,prt,29.43
2023-05-14T22:05:00,prt,29.24
2023-05-14T22:06:00,prt,28.43
2023-05-14T22:07:00,prt,29.16
2023-05-14T22:08:00,prt,29.53
2023-05-14T22:09:00,prt,29.04
2023-05-14T22:10:00,prt,28.39
2023-05-14T22:11:00,prt,34.73
2023-05-14T22:12:00,prt,27.83
2023-05-14T22:13:00,prt,28.66
2023-05-14T22:14:00,prt,28.14
2023-05-14T22:15:00,prt,28.06
2023-05-14T22:16:00,prt,31.00
2023-05-14T22:17:00,prt,30.81
2023-05-14T22:18:00,prt,31.39
2023-05-14T22:19:00,prt,28.03
2023-05-14T22:20:00,prt,27.36
2023-05-14T22:21:00,prt,27.09
2023-05-14T22:22:00,prt,35.88
2023-05-14T22:23:00,prt,33.52
2023-05-14T22:24:00,prt,29.07
2023-05-14T22:25:00,prt,30.79
2023-05-14T22:26:00,prt,28.71
2023-05-14T22:27:00,prt,29.72
2023-05-14T22:28:00,prt,30.61
2023-05-14T22:29:00,prt,30.39
2023-05-14T22:30:00,prt,29.01
2023-05-14T22:31:00,prt,30.78
2023-05-14T22:32:00,prt,30.45
2023-05-14T22:33:00,prt,30.11
2023-05-14T22:34:00,prt,37.26
2023-05-14T22:35:00,prt,31.23
2023-05-14T22:36:00,prt,33.49
2023-05-14T22:37:00,prt,33.61
2023-05-14T22:38:00,prt,30.62
2023-05-14T22:39:00,prt,32.95
2023-05-14T22:40:00,prt,34.55
2023-05-14T22:41:00,prt,32.82
2023-05-14T22:42:00,prt,30.46
2023-05-14T22:43:00,prt,35.65
2023-05-14T22:44:00,prt,35.05
2023-05-14T22:45:00,prt,37.83
2023-05-14T22:46:00,prt,31.79
2023-05-14T22:47:00,prt,27.18
2023-05-14T22:48:00,prt,26.27
2023-05-14T22:49:00,prt,27.44
2023-05-14T22:50:00,prt,30.30
2023-05-14T22:51:00,prt,36.62
2023-05-14T22:52:00,prt,31.08
2023-05-14T22:53:00,prt,31.71
2023-05-14T22:54:00,prt,33.52
2023-05-14T22:55:00,prt,33.00
2023-05-14T22:56:00,prt,30.64
2023-05-14T22:57:00,prt,34.57
2023-05-14T22:58:00,prt,27.97
2023-05-14T22:59:00,prt,32.10
2023-05-14T23:00:00,prt,28.02
2023-05-14T23:01:00,prt,30.03
2023-05-14T23:02:00,prt,29.76
2023-05-14T23:03:00,prt,29.89
2023-05-14T23:04:00,prt,29.46
2023-05-14T23:05:00,prt,27.82
2023-05-14T23:06:00,prt,28.33
2023-05-14T23:07:00,prt,28.26
2023-05-14T23:08:00,prt,33.80
2023-05-14T23:09:00,prt,33.83
2023-05-14T23:10:00,prt,36.57
2023-05-14T23:11:00,prt,35.54
2023-05-14T23:12:00,prt,36.40
2023-05-14T23:13:00,prt,32.51
2023-05-14T23:14:00,prt,32.41
2023-05-14T23:15:00,prt,30.98
2023-05-14T23:16:00,prt,31.34
2023-05-14T23:17:00,prt,30.86
