#datetime,building,power
2022-04-07T19:42:00,kyn,168.05
2022-04-07T19:44:00,kyn,167.99
2022-04-07T19:45:00,kyn,83.96
2022-04-07T19:47:00,kyn,156.04
2022-04-07T19:49:00,kyn,167.99
2022-04-07T19:51:00,kyn,167.99
2022-04-07T19:53:00,kyn,167.99
2022-04-07T19:55:00,kyn,180.00
2022-04-07T19:56:00,kyn,84.02
2022-04-07T19:57:00,kyn,84.02
2022-04-07T19:59:00,kyn,167.99
2022-04-07T20:01:00,kyn,167.99
2022-04-07T20:03:00,kyn,167.99
2022-04-07T20:05:00,kyn,167.99
2022-04-07T20:06:00,kyn,96.04
2022-04-07T20:08:00,kyn,155.98
2022-04-07T20:10:00,kyn,167.99
2022-04-07T20:12:00,kyn,168.05
2022-04-07T20:14:00,kyn,167.99
2022-04-07T20:16:00,kyn,167.99
2022-04-07T20:18:00,kyn,167.99
2022-04-07T20:20:00,kyn,167.99
2022-04-07T20:21:00,kyn,96.04
2022-04-07T20:23:00,kyn,167.99
2022-04-07T20:24:00,kyn,84.02
2022-04-07T20:26:00,kyn,167.99
2022-04-07T20:28:00,kyn,180.00
2022-04-07T20:30:00,kyn,167.99
2022-04-07T20:32:00,kyn,167.99
2022-04-07T20:33:00,kyn,84.02
2022-04-07T20:35:00,kyn,167.99
2022-04-07T20:37:00,kyn,167.99
2022-04-07T20:39:00,kyn,167.99
2022-04-07T20:41:00,kyn,180.00
2022-04-07T20:42:00,kyn,84.02
2022-04-07T20:44:00,kyn,167.99
2022-04-07T20:46:00,kyn,180.00
2022-04-07T20:48:00,kyn,167.99
2022-04-07T20:50:00,kyn,180.00
2022-04-07T20:51:00,kyn,84.02
2022-04-07T20:53:00,kyn,180.00
2022-04-07T20:55:00,kyn,167.99
2022-04-07T20:57:00,kyn,180.00
2022-04-07T20:58:00,kyn,84.02
2022-04-07T21:00:00,kyn,167.99
2022-04-07T21:02:00,kyn,167.99
2022-04-07T21:04:00,kyn,167.99
2022-04-07T21:05:00,kyn,84.02
2022-04-07T21:07:00,kyn,167.99
2022-04-07T21:08:00,kyn,72.01
2022-04-07T21:10:00,kyn,167.99
2022-04-07T21:12:00,kyn,167.99
2022-04-07T21:13:00,kyn,84.02
2022-04-07T21:15:00,kyn,167.99
2022-04-07T21:17:00,kyn,180.00
2022-04-07T21:18:00,kyn,84.02
2022-04-07T21:20:00,kyn,167.99
2022-04-07T21:22:00,kyn,192.01
2022-04-07T21:23:00,kyn,83.96
2022-04-07T21:25:00,kyn,156.04
2022-04-07T21:26:00,kyn,83.96
2022-04-07T21:28:00,kyn,168.05
2022-04-07T21:30:00,kyn,167.99
2022-04-07T21:32:00,kyn,167.99
2022-04-07T21:33:00,kyn,72.01
2022-04-07T21:35:00,kyn,167.99
2022-04-07T21:37:00,kyn,167.99
2022-04-07T21:39:00,kyn,167.99
2022-04-07T21:41:00,kyn,168.05
2022-04-07T21:43:00,kyn,167.99
2022-04-07T21:44:00,kyn,83.96
2022-04-07T21:46:00,kyn,168.05
2022-04-07T21:47:00,kyn,71.95
2022-04-07T21:49:00,kyn,168.05
2022-04-07T21:50:00,kyn,83.96
2022-04-07T21:52:00,kyn,156.04
2022-04-07T21:54:00,kyn,167.99
2022-04-07T21:56:00,kyn,167.99
2022-04-07T21:58:00,kyn,155.98
2022-04-07T22:00:00,kyn,168.05
2022-04-07T22:02:00,kyn,167.99
2022-04-07T22:04:00,kyn,155.98
2022-04-07T22:06:00,kyn,72.01
2022-04-07T22:08:00,kyn,60.00
2022-04-07T22:09:00,kyn,35.98
2022-04-07T22:12:00,kyn,96.04
2022-04-07T22:14:00,kyn,60.00
2022-04-07T22:15:00,kyn,35.98
2022-04-07T22:17:00,kyn,60.00
2022-04-07T22:19:00,kyn,72.01
2022-04-07T22:20:00,kyn,35.98
2022-04-07T22:22:00,kyn,72.01
2022-04-07T22:24:00,kyn,72.01
2022-04-07T22:26:00,kyn,60.00
2022-04-07T22:28:00,kyn,72.01
2022-04-07T22:30:00,kyn,60.00
2022-04-07T22:32:00,kyn,72.01
2022-04-07T22:34:00,kyn,71.95
2022-04-07T22:36:00,kyn,60.00
2022-04-07T22:37:00,kyn,36.04
2022-04-07T22:39:00,kyn,72.01
2022-04-07T22:41:00,kyn,71.95
2022-04-07T22:43:00,kyn,60.00
2022-04-07T22:45:00,kyn,72.01
2022-04-07T22:47:00,kyn,72.01
2022-04-07T22:49:00,kyn,60.00
2022-04-07T22:51:00,kyn,72.01
2022-04-07T22:53:00,kyn,72.01
2022-04-07T22:54:00,kyn,23.96
2022-04-07T22:56:00,kyn,72.01
2022-04-07T22:58:00,kyn,60.00
2022-04-07T22:59:00,kyn,35.98
2022-04-07T23:01:00,kyn,60.00
2022-04-07T23:03:00,kyn,60.00
2022-04-07T23:05:00,kyn,72.01
2022-04-07T23:06:00,kyn,24.02
2022-04-07T23:08:00,kyn,72.01
2022-04-07T23:10:00,kyn,83.96
2022-04-07T23:12:00,kyn,72.01
2022-04-07T23:14:00,kyn,72.01
2022-04-07T23:16:00,kyn,72.01
2022-04-07T23:18:00,kyn,71.95
2022-04-07T23:20:00,kyn,72.01
2022-04-07T23:22:00,kyn,72.01
2022-04-07T23:24:00,kyn,72.01
2022-04-07T23:26:00,kyn,72.01
2022-04-07T23:28:00,kyn,71.95
2022-04-07T23:30:00,kyn,72.01
2022-04-07T23:32:00,kyn,72.01
2022-04-07T23:34:00,kyn,72.01
2022-04-07T23:36:00,kyn,60.00
2022-04-07T23:38:00,kyn,72.01
2022-04-07T23:40:00,kyn,83.96
2022-04-07T23:42:00,kyn,72.01
2022-04-07T23:44:00,kyn,72.01
2022-04-07T23:45:00,kyn,35.98
2022-04-07T23:47:00,kyn,60.00
2022-04-07T23:49:00,kyn,84.02
2022-04-07T23:51:00,kyn,95.98
2022-04-07T23:53:00,kyn,60.00
2022-04-07T23:55:00,kyn,60.00
2022-04-07T23:57:00,kyn,72.01
2022-04-07T23:59:00,kyn,60.00
