#datetime,building,power
2022-05-25T11:06:00,mfh,45.38
2022-05-25T11:07:00,mfh,45.47
2022-05-25T11:08:00,mfh,53.70
2022-05-25T11:09:00,mfh,54.56
2022-05-25T11:10:00,mfh,54.92
2022-05-25T11:11:00,mfh,54.77
2022-05-25T11:12:00,mfh,53.99
2022-05-25T11:13:00,mfh,53.75
2022-05-25T11:14:00,mfh,54.06
2022-05-25T11:15:00,mfh,53.77
2022-05-25T11:16:00,mfh,54.33
2022-05-25T11:17:00,mfh,54.09
2022-05-25T11:18:00,mfh,54.96
2022-05-25T11:19:00,mfh,54.55
2022-05-25T11:20:00,mfh,46.19
2022-05-25T11:21:00,mfh,46.20
2022-05-25T11:22:00,mfh,45.17
2022-05-25T11:23:00,mfh,45.16
2022-05-25T11:24:00,mfh,45.86
2022-05-25T11:25:00,mfh,45.93
2022-05-25T11:26:00,mfh,46.47
2022-05-25T11:27:00,mfh,46.50
2022-05-25T11:28:00,mfh,45.79
2022-05-25T11:29:00,mfh,45.95
2022-05-25T11:30:00,mfh,46.46
2022-05-25T11:31:00,mfh,46.51
2022-05-25T11:32:00,mfh,46.67
2022-05-25T11:33:00,mfh,46.91
2022-05-25T11:34:00,mfh,47.44
2022-05-25T11:35:00,mfh,47.53
2022-05-25T11:36:00,mfh,47.15
2022-05-25T11:37:00,mfh,47.19
2022-05-25T11:38:00,mfh,47.32
2022-05-25T11:39:00,mfh,47.39
2022-05-25T11:40:00,mfh,48.66
2022-05-25T11:41:00,mfh,48.04
2022-05-25T11:42:00,mfh,48.17
2022-05-25T11:43:00,mfh,48.57
2022-05-25T11:44:00,mfh,47.75
2022-05-25T11:45:00,mfh,47.84
2022-05-25T11:46:00,mfh,47.94
2022-05-25T11:47:00,mfh,47.78
2022-05-25T11:48:00,mfh,47.84
2022-05-25T11:49:00,mfh,48.85
2022-05-25T11:50:00,mfh,48.96
2022-05-25T11:51:00,mfh,47.54
2022-05-25T11:52:00,mfh,48.52
2022-05-25T11:53:00,mfh,47.59
2022-05-25T11:54:00,mfh,47.03
2022-05-25T11:55:00,mfh,47.94
2022-05-25T11:56:00,mfh,47.11
2022-05-25T11:57:00,mfh,47.60
2022-05-25T11:58:00,mfh,47.15
2022-05-25T11:59:00,mfh,46.81
2022-05-25T12:00:00,mfh,47.20
2022-05-25T12:01:00,mfh,46.62
2022-05-25T12:02:00,mfh,46.66
2022-05-25T12:03:00,mfh,45.83
2022-05-25T12:04:00,mfh,45.28
2022-05-25T12:05:00,mfh,45.83
2022-05-25T12:06:00,mfh,46.19
2022-05-25T12:07:00,mfh,46.85
2022-05-25T12:08:00,mfh,46.76
2022-05-25T12:09:00,mfh,47.48
2022-05-25T12:10:00,mfh,47.52
2022-05-25T12:11:00,mfh,47.59
2022-05-25T12:12:00,mfh,47.61
2022-05-25T12:13:00,mfh,48.63
2022-05-25T12:14:00,mfh,48.86
2022-05-25T12:15:00,mfh,48.79
2022-05-25T12:16:00,mfh,49.20
2022-05-25T12:17:00,mfh,47.94
2022-05-25T12:18:00,mfh,48.52
2022-05-25T12:19:00,mfh,48.74
2022-05-25T12:20:00,mfh,48.67
2022-05-25T12:21:00,mfh,49.26
2022-05-25T12:22:00,mfh,49.78
2022-05-25T12:23:00,mfh,49.10
2022-05-25T12:24:00,mfh,48.66
2022-05-25T12:25:00,mfh,48.60
2022-05-25T12:26:00,mfh,48.31
2022-05-25T12:27:00,mfh,47.52
2022-05-25T12:28:00,mfh,47.68
2022-05-25T12:29:00,mfh,47.42
2022-05-25T12:30:00,mfh,47.84
2022-05-25T12:31:00,mfh,48.39
2022-05-25T12:32:00,mfh,48.08
2022-05-25T12:33:00,mfh,48.07
2022-05-25T12:34:00,mfh,47.63
2022-05-25T12:35:00,mfh,47.96
2022-05-25T12:36:00,mfh,47.48
2022-05-25T12:37:00,mfh,47.28
2022-05-25T12:38:00,mfh,47.88
2022-05-25T12:39:00,mfh,47.72
2022-05-25T12:40:00,mfh,47.66
2022-05-25T12:41:00,mfh,47.66
2022-05-25T12:42:00,mfh,46.86
2022-05-25T12:43:00,mfh,47.46
2022-05-25T12:44:00,mfh,47.39
2022-05-25T12:45:00,mfh,46.16
2022-05-25T12:46:00,mfh,47.96
2022-05-25T12:47:00,mfh,47.70
2022-05-25T12:48:00,mfh,47.66
2022-05-25T12:49:00,mfh,47.52
2022-05-25T12:50:00,mfh,46.61
2022-05-25T12:51:00,mfh,46.61
2022-05-25T12:52:00,mfh,46.57
2022-05-25T12:53:00,mfh,46.63
2022-05-25T12:54:00,mfh,48.08
2022-05-25T12:55:00,mfh,47.41
2022-05-25T12:56:00,mfh,47.29
2022-05-25T12:57:00,mfh,47.19
2022-05-25T12:58:00,mfh,46.68
2022-05-25T12:59:00,mfh,46.68
2022-05-25T13:00:00,mfh,46.49
2022-05-25T13:01:00,mfh,46.54
2022-05-25T13:02:00,mfh,47.04
2022-05-25T13:03:00,mfh,47.15
2022-05-25T13:04:00,mfh,47.54
2022-05-25T13:05:00,mfh,47.89
2022-05-25T13:06:00,mfh,46.99
2022-05-25T13:07:00,mfh,47.04
2022-05-25T13:08:00,mfh,46.95
2022-05-25T13:09:00,mfh,46.84
2022-05-25T13:10:00,mfh,46.59
2022-05-25T13:11:00,mfh,47.25
2022-05-25T13:12:00,mfh,47.19
2022-05-25T13:13:00,mfh,47.80
2022-05-25T13:14:00,mfh,47.60
2022-05-25T13:15:00,mfh,46.61
2022-05-25T13:16:00,mfh,46.66
2022-05-25T13:17:00,mfh,46.59
2022-05-25T13:18:00,mfh,46.59
2022-05-25T13:19:00,mfh,47.51
2022-05-25T13:20:00,mfh,47.13
2022-05-25T13:21:00,mfh,47.99
2022-05-25T13:22:00,mfh,48.14
2022-05-25T13:23:00,mfh,47.37
2022-05-25T13:24:00,mfh,47.18
2022-05-25T13:25:00,mfh,46.34
2022-05-25T13:26:00,mfh,46.46
2022-05-25T13:27:00,mfh,47.15
2022-05-25T13:28:00,mfh,47.38
2022-05-25T13:29:00,mfh,47.47
2022-05-25T13:30:00,mfh,47.40
2022-05-25T13:31:00,mfh,46.72
2022-05-25T13:32:00,mfh,46.74
2022-05-25T13:33:00,mfh,47.29
2022-05-25T13:34:00,mfh,46.86
2022-05-25T13:35:00,mfh,47.38
2022-05-25T13:36:00,mfh,48.13
2022-05-25T13:37:00,mfh,47.66
2022-05-25T13:38:00,mfh,47.56
2022-05-25T13:39:00,mfh,46.92
2022-05-25T13:40:00,mfh,46.79
2022-05-25T13:41:00,mfh,46.71
2022-05-25T13:42:00,mfh,46.73
2022-05-25T13:43:00,mfh,47.19
2022-05-25T13:44:00,mfh,46.87
2022-05-25T13:45:00,mfh,47.28
2022-05-25T13:46:00,mfh,46.74
2022-05-25T13:47:00,mfh,46.20
2022-05-25T13:48:00,mfh,47.09
2022-05-25T13:49:00,mfh,47.05
2022-05-25T13:50:00,mfh,47.19
2022-05-25T13:54:00,mfh,47.96
2022-05-25T13:55:00,mfh,47.02
2022-05-25T13:56:00,mfh,47.77
2022-05-25T13:57:00,mfh,47.17
2022-05-25T13:58:00,mfh,47.10
2022-05-25T13:59:00,mfh,47.10
2022-05-25T14:00:00,mfh,47.18
2022-05-25T14:01:00,mfh,47.46
2022-05-25T14:02:00,mfh,47.01
2022-05-25T14:03:00,mfh,47.41
2022-05-25T14:04:00,mfh,46.67
2022-05-25T14:05:00,mfh,46.68
2022-05-25T14:06:00,mfh,47.52
2022-05-25T14:07:00,mfh,46.68
2022-05-25T14:11:00,mfh,47.33
2022-05-25T14:12:00,mfh,46.59
2022-05-25T14:13:00,mfh,46.51
2022-05-25T14:14:00,mfh,46.61
2022-05-25T14:15:00,mfh,46.44
2022-05-25T14:16:00,mfh,47.07
2022-05-25T14:17:00,mfh,46.88
2022-05-25T14:18:00,mfh,46.86
2022-05-25T14:19:00,mfh,46.51
2022-05-25T14:20:00,mfh,46.34
2022-05-25T14:21:00,mfh,46.09
2022-05-25T14:22:00,mfh,46.52
2022-05-25T14:23:00,mfh,47.10
2022-05-25T14:24:00,mfh,47.15
2022-05-25T14:25:00,mfh,47.99
2022-05-25T14:26:00,mfh,48.20
2022-05-25T14:30:00,mfh,46.83
2022-05-25T14:31:00,mfh,46.89
2022-05-25T14:32:00,mfh,48.20
2022-05-25T14:33:00,mfh,47.84
2022-05-25T14:34:00,mfh,47.69
2022-05-25T14:35:00,mfh,47.55
2022-05-25T14:36:00,mfh,47.23
2022-05-25T14:37:00,mfh,46.44
2022-05-25T14:38:00,mfh,46.70
2022-05-25T14:39:00,mfh,47.50
2022-05-25T14:40:00,mfh,47.11
2022-05-25T14:41:00,mfh,47.69
2022-05-25T14:42:00,mfh,47.29
2022-05-25T14:43:00,mfh,47.30
2022-05-25T14:44:00,mfh,47.89
2022-05-25T14:45:00,mfh,46.69
2022-05-25T14:46:00,mfh,47.24
2022-05-25T14:47:00,mfh,47.58
2022-05-25T14:48:00,mfh,47.86
2022-05-25T14:49:00,mfh,48.37
2022-05-25T14:50:00,mfh,49.16
2022-05-25T14:51:00,mfh,48.50
2022-05-25T14:52:00,mfh,48.41
2022-05-25T14:53:00,mfh,47.83
2022-05-25T14:54:00,mfh,47.65
2022-05-25T14:55:00,mfh,47.41
2022-05-25T14:56:00,mfh,48.16
2022-05-25T14:57:00,mfh,47.46
2022-05-25T14:58:00,mfh,48.17
2022-05-25T14:59:00,mfh,48.22
2022-05-25T15:00:00,mfh,48.23
2022-05-25T15:01:00,mfh,48.33
2022-05-25T15:02:00,mfh,47.86
2022-05-25T15:03:00,mfh,47.39
2022-05-25T15:04:00,mfh,47.35
2022-05-25T15:05:00,mfh,48.59
2022-05-25T15:06:00,mfh,48.11
2022-05-25T15:07:00,mfh,48.14
2022-05-25T15:08:00,mfh,48.86
2022-05-25T15:09:00,mfh,48.30
2022-05-25T15:10:00,mfh,47.65
2022-05-25T15:11:00,mfh,47.66
2022-05-25T15:12:00,mfh,47.56
2022-05-25T15:13:00,mfh,47.82
2022-05-25T15:14:00,mfh,48.24
2022-05-25T15:15:00,mfh,48.02
2022-05-25T15:16:00,mfh,48.50
2022-05-25T15:17:00,mfh,46.55
2022-05-25T15:18:00,mfh,45.98
2022-05-25T15:19:00,mfh,46.02
2022-05-25T15:20:00,mfh,45.94
2022-05-25T15:21:00,mfh,46.50
2022-05-25T15:22:00,mfh,47.02
2022-05-25T15:23:00,mfh,47.06
2022-05-25T15:24:00,mfh,47.44
2022-05-25T15:25:00,mfh,47.82
2022-05-25T15:26:00,mfh,47.09
2022-05-25T15:27:00,mfh,47.24
2022-05-25T15:28:00,mfh,47.14
2022-05-25T15:29:00,mfh,46.74
2022-05-25T15:30:00,mfh,47.13
2022-05-25T15:31:00,mfh,47.18
2022-05-25T15:32:00,mfh,47.39
2022-05-25T15:33:00,mfh,47.34
2022-05-25T15:34:00,mfh,46.68
2022-05-25T15:35:00,mfh,46.72
2022-05-25T15:36:00,mfh,46.72
2022-05-25T15:37:00,mfh,46.82
2022-05-25T15:38:00,mfh,47.46
2022-05-25T15:39:00,mfh,47.93
2022-05-25T15:40:00,mfh,47.66
2022-05-25T15:41:00,mfh,47.59
2022-05-25T15:42:00,mfh,46.91
2022-05-25T15:43:00,mfh,46.89
2022-05-25T15:44:00,mfh,46.81
2022-05-25T15:45:00,mfh,46.65
2022-05-25T15:46:00,mfh,47.25
2022-05-25T15:47:00,mfh,47.45
2022-05-25T15:48:00,mfh,47.85
2022-05-25T15:49:00,mfh,47.49
2022-05-25T15:50:00,mfh,47.64
2022-05-25T15:51:00,mfh,46.82
2022-05-25T15:52:00,mfh,47.13
2022-05-25T15:53:00,mfh,46.73
2022-05-25T15:54:00,mfh,46.71
2022-05-25T15:55:00,mfh,47.38
2022-05-25T15:56:00,mfh,47.38
2022-05-25T15:57:00,mfh,47.40
2022-05-25T15:58:00,mfh,47.28
2022-05-25T15:59:00,mfh,46.77
2022-05-25T16:00:00,mfh,47.33
2022-05-25T16:01:00,mfh,47.31
2022-05-25T16:02:00,mfh,47.70
2022-05-25T16:03:00,mfh,48.21
2022-05-25T16:04:00,mfh,48.16
2022-05-25T16:05:00,mfh,48.08
2022-05-25T16:06:00,mfh,48.10
2022-05-25T16:07:00,mfh,47.36
2022-05-25T16:08:00,mfh,47.31
2022-05-25T16:09:00,mfh,47.36
2022-05-25T16:10:00,mfh,47.38
2022-05-25T16:11:00,mfh,48.10
2022-05-25T16:12:00,mfh,48.24
2022-05-25T16:13:00,mfh,48.26
2022-05-25T16:14:00,mfh,60.78
2022-05-25T16:15:00,mfh,59.65
2022-05-25T16:16:00,mfh,58.62
2022-05-25T16:17:00,mfh,58.38
2022-05-25T16:18:00,mfh,58.52
2022-05-25T16:19:00,mfh,58.57
2022-05-25T16:20:00,mfh,59.07
2022-05-25T16:21:00,mfh,59.03
2022-05-25T16:22:00,mfh,58.88
2022-05-25T16:23:00,mfh,57.90
2022-05-25T16:24:00,mfh,57.86
2022-05-25T16:25:00,mfh,57.55
2022-05-25T16:26:00,mfh,57.47
2022-05-25T16:27:00,mfh,58.44
2022-05-25T16:28:00,mfh,58.79
2022-05-25T16:29:00,mfh,58.90
2022-05-25T16:30:00,mfh,58.92
2022-05-25T16:31:00,mfh,58.20
2022-05-25T16:32:00,mfh,57.37
2022-05-25T16:33:00,mfh,58.88
2022-05-25T16:34:00,mfh,60.05
2022-05-25T16:35:00,mfh,60.23
2022-05-25T16:36:00,mfh,60.88
2022-05-25T16:37:00,mfh,60.86
2022-05-25T16:38:00,mfh,60.30
2022-05-25T16:39:00,mfh,59.20
2022-05-25T16:40:00,mfh,59.64
2022-05-25T16:41:00,mfh,59.51
2022-05-25T16:42:00,mfh,58.61
2022-05-25T16:43:00,mfh,58.50
2022-05-25T16:44:00,mfh,59.31
2022-05-25T16:45:00,mfh,59.54
2022-05-25T16:46:00,mfh,59.69
2022-05-25T16:47:00,mfh,59.46
2022-05-25T16:48:00,mfh,58.54
2022-05-25T16:49:00,mfh,58.66
2022-05-25T16:50:00,mfh,58.75
2022-05-25T16:51:00,mfh,58.77
2022-05-25T16:52:00,mfh,50.06
2022-05-25T16:53:00,mfh,50.67
2022-05-25T16:54:00,mfh,50.29
2022-05-25T16:55:00,mfh,50.22
2022-05-25T16:56:00,mfh,49.41
2022-05-25T16:57:00,mfh,48.54
2022-05-25T16:58:00,mfh,47.96
2022-05-25T16:59:00,mfh,48.02
2022-05-25T17:00:00,mfh,47.60
2022-05-25T17:01:00,mfh,48.31
2022-05-25T17:02:00,mfh,48.35
2022-05-25T17:03:00,mfh,48.71
2022-05-25T17:04:00,mfh,47.51
2022-05-25T17:05:00,mfh,46.82
2022-05-25T17:06:00,mfh,46.65
2022-05-25T17:07:00,mfh,46.59
2022-05-25T17:08:00,mfh,46.56
2022-05-25T17:09:00,mfh,47.13
2022-05-25T17:10:00,mfh,47.17
2022-05-25T17:11:00,mfh,47.23
2022-05-25T17:12:00,mfh,47.09
2022-05-25T17:13:00,mfh,46.39
2022-05-25T17:14:00,mfh,46.63
2022-05-25T17:15:00,mfh,47.07
2022-05-25T17:16:00,mfh,47.02
2022-05-25T17:17:00,mfh,47.96
2022-05-25T17:18:00,mfh,47.45
2022-05-25T17:19:00,mfh,47.60
2022-05-25T17:20:00,mfh,47.93
2022-05-25T17:21:00,mfh,47.09
2022-05-25T17:22:00,mfh,47.11
2022-05-25T17:23:00,mfh,46.98
2022-05-25T17:24:00,mfh,47.03
2022-05-25T17:25:00,mfh,47.05
2022-05-25T17:26:00,mfh,47.25
2022-05-25T17:27:00,mfh,47.26
2022-05-25T17:28:00,mfh,47.23
2022-05-25T17:29:00,mfh,47.31
2022-05-25T17:30:00,mfh,47.27
2022-05-25T17:31:00,mfh,47.41
2022-05-25T17:32:00,mfh,47.54
2022-05-25T17:33:00,mfh,47.45
2022-05-25T17:34:00,mfh,48.10
2022-05-25T17:35:00,mfh,46.93
2022-05-25T17:36:00,mfh,46.81
2022-05-25T17:37:00,mfh,46.93
2022-05-25T17:38:00,mfh,47.10
2022-05-25T17:39:00,mfh,47.43
2022-05-25T17:40:00,mfh,47.52
2022-05-25T17:41:00,mfh,47.83
2022-05-25T17:42:00,mfh,47.59
2022-05-25T17:43:00,mfh,46.70
2022-05-25T17:44:00,mfh,47.09
2022-05-25T17:45:00,mfh,46.57
2022-05-25T17:46:00,mfh,46.51
2022-05-25T17:47:00,mfh,47.80
2022-05-25T17:48:00,mfh,47.48
2022-05-25T17:49:00,mfh,47.34
2022-05-25T17:50:00,mfh,47.28
2022-05-25T17:51:00,mfh,47.38
2022-05-25T17:52:00,mfh,46.97
2022-05-25T17:53:00,mfh,46.69
2022-05-25T17:54:00,mfh,46.64
2022-05-25T17:55:00,mfh,46.61
2022-05-25T17:56:00,mfh,47.18
2022-05-25T17:57:00,mfh,47.22
2022-05-25T17:58:00,mfh,47.23
2022-05-25T17:59:00,mfh,47.31
2022-05-25T18:00:00,mfh,46.71
2022-05-25T18:01:00,mfh,46.86
2022-05-25T18:02:00,mfh,46.54
2022-05-25T18:03:00,mfh,46.60
2022-05-25T18:04:00,mfh,47.47
2022-05-25T18:05:00,mfh,47.44
2022-05-25T18:06:00,mfh,47.37
2022-05-25T18:07:00,mfh,47.39
2022-05-25T18:08:00,mfh,47.39
2022-05-25T18:09:00,mfh,46.76
2022-05-25T18:10:00,mfh,46.81
2022-05-25T18:11:00,mfh,46.96
2022-05-25T18:12:00,mfh,47.66
2022-05-25T18:13:00,mfh,47.99
2022-05-25T18:14:00,mfh,47.57
2022-05-25T18:15:00,mfh,48.36
2022-05-25T18:16:00,mfh,48.01
2022-05-25T18:17:00,mfh,47.67
2022-05-25T18:18:00,mfh,47.68
2022-05-25T18:19:00,mfh,47.93
2022-05-25T18:20:00,mfh,48.43
2022-05-25T18:21:00,mfh,48.51
2022-05-25T18:22:00,mfh,47.59
2022-05-25T18:23:00,mfh,47.56
2022-05-25T18:24:00,mfh,47.69
2022-05-25T18:25:00,mfh,46.64
2022-05-25T18:26:00,mfh,46.66
2022-05-25T18:27:00,mfh,46.66
2022-05-25T18:28:00,mfh,46.72
2022-05-25T18:29:00,mfh,47.05
2022-05-25T18:30:00,mfh,47.60
2022-05-25T18:31:00,mfh,47.23
2022-05-25T18:32:00,mfh,47.99
2022-05-25T18:33:00,mfh,47.37
2022-05-25T18:34:00,mfh,48.34
2022-05-25T18:35:00,mfh,47.95
2022-05-25T18:36:00,mfh,47.23
2022-05-25T18:37:00,mfh,47.61
2022-05-25T18:38:00,mfh,47.81
2022-05-25T18:39:00,mfh,47.76
2022-05-25T18:40:00,mfh,47.93
2022-05-25T18:41:00,mfh,47.17
2022-05-25T18:42:00,mfh,47.21
2022-05-25T18:43:00,mfh,47.23
2022-05-25T18:44:00,mfh,46.93
2022-05-25T18:45:00,mfh,47.78
2022-05-25T18:46:00,mfh,47.80
2022-05-25T18:47:00,mfh,47.75
2022-05-25T18:48:00,mfh,47.66
2022-05-25T18:49:00,mfh,46.70
2022-05-25T18:50:00,mfh,46.72
2022-05-25T18:51:00,mfh,47.12
2022-05-25T18:52:00,mfh,46.76
2022-05-25T18:53:00,mfh,47.39
2022-05-25T18:54:00,mfh,47.56
2022-05-25T18:55:00,mfh,47.22
2022-05-25T18:56:00,mfh,48.53
2022-05-25T18:57:00,mfh,47.88
2022-05-25T18:58:00,mfh,47.94
2022-05-25T18:59:00,mfh,48.00
2022-05-25T19:00:00,mfh,47.94
2022-05-25T19:01:00,mfh,47.86
2022-05-25T19:02:00,mfh,48.63
2022-05-25T19:03:00,mfh,49.19
2022-05-25T19:04:00,mfh,48.67
2022-05-25T19:05:00,mfh,48.91
2022-05-25T19:06:00,mfh,48.21
2022-05-25T19:07:00,mfh,48.34
2022-05-25T19:08:00,mfh,48.35
2022-05-25T19:09:00,mfh,48.23
2022-05-25T19:10:00,mfh,48.91
2022-05-25T19:11:00,mfh,49.02
2022-05-25T19:12:00,mfh,48.98
2022-05-25T19:13:00,mfh,48.99
2022-05-25T19:14:00,mfh,48.06
2022-05-25T19:15:00,mfh,48.08
2022-05-25T19:16:00,mfh,47.73
2022-05-25T19:17:00,mfh,46.75
2022-05-25T19:18:00,mfh,48.30
2022-05-25T19:19:00,mfh,46.55
2022-05-25T19:20:00,mfh,46.48
2022-05-25T19:21:00,mfh,46.94
2022-05-25T19:22:00,mfh,46.59
2022-05-25T19:23:00,mfh,47.18
2022-05-25T19:24:00,mfh,47.15
2022-05-25T19:25:00,mfh,47.24
2022-05-25T19:26:00,mfh,47.11
2022-05-25T19:27:00,mfh,46.52
2022-05-25T19:28:00,mfh,46.52
2022-05-25T19:29:00,mfh,46.92
2022-05-25T19:30:00,mfh,46.87
2022-05-25T19:31:00,mfh,46.86
2022-05-25T19:32:00,mfh,47.61
2022-05-25T19:33:00,mfh,47.53
2022-05-25T19:34:00,mfh,47.56
2022-05-25T19:35:00,mfh,48.57
2022-05-25T19:36:00,mfh,48.06
2022-05-25T19:37:00,mfh,47.97
2022-05-25T19:38:00,mfh,47.95
2022-05-25T19:39:00,mfh,47.17
2022-05-25T19:40:00,mfh,47.91
2022-05-25T19:41:00,mfh,47.96
2022-05-25T19:42:00,mfh,48.10
2022-05-25T19:43:00,mfh,47.95
2022-05-25T19:44:00,mfh,47.09
2022-05-25T19:45:00,mfh,47.19
2022-05-25T19:46:00,mfh,47.16
2022-05-25T19:47:00,mfh,47.15
2022-05-25T19:48:00,mfh,47.48
2022-05-25T19:49:00,mfh,47.50
2022-05-25T19:50:00,mfh,47.49
2022-05-25T19:51:00,mfh,47.46
2022-05-25T19:52:00,mfh,46.88
2022-05-25T19:53:00,mfh,47.47
2022-05-25T19:54:00,mfh,46.63
2022-05-25T19:55:00,mfh,46.89
2022-05-25T19:56:00,mfh,47.47
2022-05-25T19:57:00,mfh,47.24
2022-05-25T19:58:00,mfh,47.30
2022-05-25T19:59:00,mfh,47.28
2022-05-25T20:00:00,mfh,46.92
2022-05-25T20:01:00,mfh,46.72
2022-05-25T20:02:00,mfh,46.77
2022-05-25T20:03:00,mfh,46.78
2022-05-25T20:04:00,mfh,47.39
2022-05-25T20:05:00,mfh,47.40
2022-05-25T20:06:00,mfh,47.72
2022-05-25T20:07:00,mfh,47.65
2022-05-25T20:08:00,mfh,47.10
2022-05-25T20:09:00,mfh,47.35
2022-05-25T20:10:00,mfh,46.97
2022-05-25T20:11:00,mfh,46.87
2022-05-25T20:12:00,mfh,46.85
2022-05-25T20:13:00,mfh,47.48
2022-05-25T20:14:00,mfh,47.39
2022-05-25T20:15:00,mfh,47.43
2022-05-25T20:16:00,mfh,47.29
2022-05-25T20:17:00,mfh,46.77
2022-05-25T20:18:00,mfh,46.78
2022-05-25T20:19:00,mfh,46.51
2022-05-25T20:20:00,mfh,46.62
2022-05-25T20:21:00,mfh,47.41
2022-05-25T20:22:00,mfh,47.95
2022-05-25T20:23:00,mfh,47.95
2022-05-25T20:24:00,mfh,47.91
2022-05-25T20:25:00,mfh,47.18
2022-05-25T20:26:00,mfh,47.04
2022-05-25T20:27:00,mfh,47.25
2022-05-25T20:28:00,mfh,47.11
2022-05-25T20:29:00,mfh,47.77
2022-05-25T20:30:00,mfh,47.91
2022-05-25T20:31:00,mfh,47.98
2022-05-25T20:32:00,mfh,47.95
2022-05-25T20:33:00,mfh,47.36
2022-05-25T20:34:00,mfh,47.46
2022-05-25T20:35:00,mfh,47.24
2022-05-25T20:36:00,mfh,47.52
2022-05-25T20:37:00,mfh,47.45
2022-05-25T20:38:00,mfh,48.94
2022-05-25T20:39:00,mfh,48.88
2022-05-25T20:40:00,mfh,48.91
2022-05-25T20:41:00,mfh,48.81
2022-05-25T20:42:00,mfh,47.30
2022-05-25T20:43:00,mfh,47.41
2022-05-25T20:44:00,mfh,47.54
2022-05-25T20:45:00,mfh,47.47
2022-05-25T20:46:00,mfh,48.02
2022-05-25T20:47:00,mfh,48.02
2022-05-25T20:48:00,mfh,47.92
2022-05-25T20:49:00,mfh,47.94
2022-05-25T20:50:00,mfh,47.14
2022-05-25T20:51:00,mfh,47.15
2022-05-25T20:52:00,mfh,47.19
2022-05-25T20:53:00,mfh,47.21
2022-05-25T20:54:00,mfh,47.82
2022-05-25T20:55:00,mfh,47.88
2022-05-25T20:56:00,mfh,48.01
2022-05-25T20:57:00,mfh,48.03
2022-05-25T20:58:00,mfh,47.86
2022-05-25T20:59:00,mfh,47.26
2022-05-25T21:00:00,mfh,47.39
2022-05-25T21:01:00,mfh,47.55
2022-05-25T21:02:00,mfh,47.56
2022-05-25T21:03:00,mfh,48.29
2022-05-25T21:04:00,mfh,48.30
2022-05-25T21:05:00,mfh,48.32
2022-05-25T21:06:00,mfh,48.57
2022-05-25T21:07:00,mfh,47.93
2022-05-25T21:08:00,mfh,47.96
2022-05-25T21:09:00,mfh,47.90
2022-05-25T21:10:00,mfh,47.86
2022-05-25T21:11:00,mfh,48.49
2022-05-25T21:12:00,mfh,48.60
2022-05-25T21:13:00,mfh,48.57
2022-05-25T21:14:00,mfh,48.51
2022-05-25T21:15:00,mfh,47.66
2022-05-25T21:16:00,mfh,47.68
2022-05-25T21:17:00,mfh,47.65
2022-05-25T21:18:00,mfh,47.66
2022-05-25T21:19:00,mfh,48.15
2022-05-25T21:20:00,mfh,48.15
2022-05-25T21:21:00,mfh,48.25
2022-05-25T21:22:00,mfh,48.18
2022-05-25T21:23:00,mfh,47.62
2022-05-25T21:24:00,mfh,47.59
2022-05-25T21:25:00,mfh,47.52
2022-05-25T21:26:00,mfh,47.49
2022-05-25T21:27:00,mfh,48.06
2022-05-25T21:28:00,mfh,48.06
2022-05-25T21:29:00,mfh,48.35
2022-05-25T21:30:00,mfh,48.19
2022-05-25T21:31:00,mfh,47.36
2022-05-25T21:32:00,mfh,47.36
2022-05-25T21:33:00,mfh,47.43
2022-05-25T21:34:00,mfh,47.41
2022-05-25T21:35:00,mfh,47.59
2022-05-25T21:36:00,mfh,49.23
2022-05-25T21:37:00,mfh,48.47
2022-05-25T21:38:00,mfh,48.27
2022-05-25T21:39:00,mfh,48.32
2022-05-25T21:40:00,mfh,48.45
2022-05-25T21:41:00,mfh,48.44
2022-05-25T21:42:00,mfh,48.37
2022-05-25T21:43:00,mfh,48.66
2022-05-25T21:44:00,mfh,48.37
2022-05-25T21:45:00,mfh,48.52
2022-05-25T21:46:00,mfh,48.32
2022-05-25T21:47:00,mfh,48.08
2022-05-25T21:48:00,mfh,47.49
2022-05-25T21:49:00,mfh,47.37
2022-05-25T21:50:00,mfh,47.45
2022-05-25T21:51:00,mfh,47.42
2022-05-25T21:52:00,mfh,48.07
2022-05-25T21:53:00,mfh,48.25
2022-05-25T21:54:00,mfh,48.30
2022-05-25T21:55:00,mfh,48.37
2022-05-25T21:56:00,mfh,47.46
2022-05-25T21:57:00,mfh,47.49
2022-05-25T21:58:00,mfh,47.44
2022-05-25T21:59:00,mfh,47.45
2022-05-25T22:00:00,mfh,47.62
2022-05-25T22:01:00,mfh,48.10
2022-05-25T22:02:00,mfh,30.36
2022-05-25T22:03:00,mfh,29.12
2022-05-25T22:04:00,mfh,29.24
2022-05-25T22:05:00,mfh,28.81
2022-05-25T22:06:00,mfh,28.70
2022-05-25T22:07:00,mfh,28.62
2022-05-25T22:08:00,mfh,28.61
2022-05-25T22:09:00,mfh,29.30
2022-05-25T22:10:00,mfh,29.32
2022-05-25T22:11:00,mfh,29.30
2022-05-25T22:12:00,mfh,29.68
2022-05-25T22:13:00,mfh,28.60
2022-05-25T22:14:00,mfh,28.67
2022-05-25T22:15:00,mfh,28.66
2022-05-25T22:16:00,mfh,28.65
2022-05-25T22:17:00,mfh,29.56
2022-05-25T22:18:00,mfh,29.03
2022-05-25T22:19:00,mfh,29.00
2022-05-25T22:20:00,mfh,29.11
