#datetime,building,power
2023-03-24T21:40:00,nat,378.55
2023-03-24T21:42:00,nat,314.28
2023-03-24T21:44:00,nat,154.10
2023-03-24T21:45:00,nat,397.46
2023-03-24T21:46:00,nat,79.10
2023-03-24T21:48:00,nat,326.47
2023-03-24T21:49:00,nat,123.02
2023-03-24T21:51:00,nat,134.67
2023-03-24T21:53:00,nat,355.44
2023-03-24T21:55:00,nat,421.76
2023-03-24T21:56:00,nat,398.09
2023-03-24T21:57:00,nat,166.32
2023-03-24T22:00:00,nat,394.81
2023-03-24T22:02:00,nat,339.83
2023-03-24T22:03:00,nat,436.65
2023-03-24T22:05:00,nat,164.43
2023-03-24T22:06:00,nat,494.68
2023-03-24T22:08:00,nat,429.81
2023-03-24T22:10:00,nat,413.56
2023-03-24T22:12:00,nat,162.05
2023-03-24T22:13:00,nat,170.90
2023-03-24T22:14:00,nat,443.56
2023-03-24T22:16:00,nat,341.49
2023-03-24T22:17:00,nat,141.93
2023-03-24T22:18:00,nat,59.27
2023-03-24T22:20:00,nat,327.55
2023-03-24T22:22:00,nat,84.85
2023-03-24T22:23:00,nat,354.79
2023-03-24T22:24:00,nat,151.72
2023-03-24T22:26:00,nat,404.57
2023-03-24T22:29:00,nat,482.15
2023-03-24T22:30:00,nat,346.92
2023-03-24T22:32:00,nat,319.02
2023-03-24T22:33:00,nat,211.52
2023-03-24T22:35:00,nat,448.93
2023-03-24T22:37:00,nat,188.93
2023-03-24T22:38:00,nat,456.86
2023-03-24T22:40:00,nat,406.97
2023-03-24T22:42:00,nat,425.99
2023-03-24T22:43:00,nat,111.95
2023-03-24T22:46:00,nat,346.15
2023-03-24T22:47:00,nat,306.70
2023-03-24T22:49:00,nat,387.97
2023-03-24T22:52:00,nat,392.58
2023-03-24T22:53:00,nat,452.11
2023-03-24T22:56:00,nat,387.89
2023-03-24T22:58:00,nat,426.84
2023-03-24T22:59:00,nat,411.28
2023-03-24T23:00:00,nat,64.80
2023-03-24T23:03:00,nat,299.08
2023-03-24T23:04:00,nat,100.30
2023-03-24T23:05:00,nat,357.98
2023-03-24T23:07:00,nat,351.40
2023-03-24T23:09:00,nat,314.00
2023-03-24T23:12:00,nat,366.98
2023-03-24T23:13:00,nat,414.83
2023-03-24T23:15:00,nat,363.80
2023-03-24T23:17:00,nat,287.11
2023-03-24T23:20:00,nat,647.12
2023-03-24T23:23:00,nat,353.32
2023-03-24T23:24:00,nat,377.46
2023-03-24T23:26:00,nat,349.77
2023-03-24T23:29:00,nat,449.65
2023-03-24T23:30:00,nat,322.08
2023-03-24T23:32:00,nat,399.14
2023-03-24T23:35:00,nat,346.21
2023-03-24T23:36:00,nat,416.54
2023-03-24T23:38:00,nat,433.22
2023-03-24T23:40:00,nat,383.92
2023-03-24T23:42:00,nat,291.49
2023-03-24T23:45:00,nat,343.24
2023-03-24T23:46:00,nat,409.10
2023-03-24T23:49:00,nat,671.77
2023-03-24T23:51:00,nat,415.14
2023-03-24T23:53:00,nat,305.47
2023-03-24T23:55:00,nat,425.02
2023-03-24T23:58:00,nat,354.92
