#datetime,building,power
2024-02-05T11:06:00,mcc,63.56
2024-02-05T11:07:00,mcc,56.61
2024-02-05T11:08:00,mcc,57.98
2024-02-05T11:09:00,mcc,56.94
2024-02-05T11:10:00,mcc,56.05
2024-02-05T11:11:00,mcc,55.27
2024-02-05T11:12:00,mcc,55.56
2024-02-05T11:13:00,mcc,53.02
2024-02-05T11:14:00,mcc,65.94
2024-02-05T11:15:00,mcc,66.79
2024-02-05T11:16:00,mcc,54.85
2024-02-05T11:17:00,mcc,58.78
2024-02-05T11:18:00,mcc,58.17
2024-02-05T11:19:00,mcc,57.06
2024-02-05T11:20:00,mcc,57.97
2024-02-05T11:21:00,mcc,66.18
2024-02-05T11:22:00,mcc,54.49
2024-02-05T11:23:00,mcc,56.02
2024-02-05T11:24:00,mcc,56.65
2024-02-05T11:25:00,mcc,56.69
2024-02-05T11:26:00,mcc,69.75
2024-02-05T11:27:00,mcc,64.02
2024-02-05T11:28:00,mcc,55.67
2024-02-05T11:29:00,mcc,62.48
2024-02-05T11:30:00,mcc,60.15
2024-02-05T11:31:00,mcc,54.96
2024-02-05T11:32:00,mcc,55.46
2024-02-05T11:33:00,mcc,63.92
2024-02-05T11:34:00,mcc,52.53
2024-02-05T11:35:00,mcc,53.57
2024-02-05T11:36:00,mcc,58.20
2024-02-05T11:37:00,mcc,55.09
2024-02-05T11:38:00,mcc,57.24
2024-02-05T11:39:00,mcc,66.63
2024-02-05T11:40:00,mcc,55.46
2024-02-05T11:41:00,mcc,57.42
2024-02-05T11:42:00,mcc,57.43
2024-02-05T11:43:00,mcc,56.34
2024-02-05T11:44:00,mcc,54.25
2024-02-05T11:45:00,mcc,65.39
2024-02-05T11:46:00,mcc,60.87
2024-02-05T11:47:00,mcc,59.68
2024-02-05T11:48:00,mcc,68.49
2024-02-05T11:49:00,mcc,58.73
2024-02-05T11:50:00,mcc,54.43
2024-02-05T11:51:00,mcc,61.32
2024-02-05T11:52:00,mcc,55.65
2024-02-05T11:53:00,mcc,55.67
2024-02-05T11:54:00,mcc,55.76
2024-02-05T11:55:00,mcc,55.33
2024-02-05T11:56:00,mcc,55.23
2024-02-05T11:57:00,mcc,64.15
2024-02-05T11:58:00,mcc,57.47
2024-02-05T11:59:00,mcc,56.85
2024-02-05T12:00:00,mcc,54.79
2024-02-05T12:01:00,mcc,60.54
2024-02-05T12:02:00,mcc,55.08
2024-02-05T12:03:00,mcc,65.53
2024-02-05T12:04:00,mcc,58.65
2024-02-05T12:05:00,mcc,55.71
2024-02-05T12:06:00,mcc,56.88
2024-02-05T12:07:00,mcc,58.10
2024-02-05T12:08:00,mcc,65.06
2024-02-05T12:09:00,mcc,54.15
2024-02-05T12:10:00,mcc,57.18
2024-02-05T12:11:00,mcc,57.53
2024-02-05T12:12:00,mcc,55.18
2024-02-05T12:13:00,mcc,55.88
2024-02-05T12:14:00,mcc,55.92
2024-02-05T12:15:00,mcc,54.73
2024-02-05T12:16:00,mcc,53.48
2024-02-05T12:17:00,mcc,53.45
2024-02-05T12:18:00,mcc,52.91
2024-02-05T12:19:00,mcc,57.19
2024-02-05T12:20:00,mcc,54.76
2024-02-05T12:21:00,mcc,51.48
2024-02-05T12:22:00,mcc,57.61
2024-02-05T12:23:00,mcc,54.17
2024-02-05T12:24:00,mcc,52.30
2024-02-05T12:25:00,mcc,52.14
2024-02-05T12:26:00,mcc,56.39
2024-02-05T12:27:00,mcc,55.29
2024-02-05T12:28:00,mcc,52.53
2024-02-05T12:29:00,mcc,51.94
2024-02-05T12:30:00,mcc,54.73
2024-02-05T12:31:00,mcc,55.65
2024-02-05T12:32:00,mcc,54.67
2024-02-05T12:33:00,mcc,49.89
2024-02-05T12:34:00,mcc,50.17
2024-02-05T12:35:00,mcc,51.04
2024-02-05T12:36:00,mcc,49.79
2024-02-05T12:37:00,mcc,50.15
2024-02-05T12:38:00,mcc,52.20
2024-02-05T12:39:00,mcc,53.25
2024-02-05T12:40:00,mcc,51.35
2024-02-05T12:41:00,mcc,53.22
2024-02-05T12:42:00,mcc,48.74
2024-02-05T12:43:00,mcc,51.84
2024-02-05T12:44:00,mcc,50.89
2024-02-05T12:45:00,mcc,51.78
2024-02-05T12:46:00,mcc,59.96
2024-02-05T12:47:00,mcc,55.74
2024-02-05T12:48:00,mcc,54.09
2024-02-05T12:49:00,mcc,52.88
2024-02-05T12:50:00,mcc,55.51
2024-02-05T12:51:00,mcc,54.24
2024-02-05T12:52:00,mcc,60.52
2024-02-05T12:53:00,mcc,50.52
2024-02-05T12:54:00,mcc,52.67
2024-02-05T12:55:00,mcc,53.32
2024-02-05T12:56:00,mcc,52.31
2024-02-05T12:57:00,mcc,54.55
2024-02-05T12:58:00,mcc,59.28
2024-02-05T12:59:00,mcc,54.04
2024-02-05T13:00:00,mcc,54.13
2024-02-05T13:01:00,mcc,53.49
2024-02-05T13:02:00,mcc,54.41
2024-02-05T13:03:00,mcc,53.05
2024-02-05T13:04:00,mcc,75.38
2024-02-05T13:05:00,mcc,55.45
2024-02-05T13:06:00,mcc,50.40
2024-02-05T13:07:00,mcc,65.33
2024-02-05T13:08:00,mcc,53.77
2024-02-05T13:09:00,mcc,59.24
2024-02-05T13:10:00,mcc,59.32
2024-02-05T13:11:00,mcc,59.45
2024-02-05T13:12:00,mcc,55.76
2024-02-05T13:13:00,mcc,50.39
2024-02-05T13:14:00,mcc,53.81
2024-02-05T13:15:00,mcc,53.55
2024-02-05T13:16:00,mcc,55.78
2024-02-05T13:17:00,mcc,52.59
2024-02-05T13:18:00,mcc,55.56
2024-02-05T13:19:00,mcc,54.93
2024-02-05T13:20:00,mcc,52.61
2024-02-05T13:21:00,mcc,55.61
2024-02-05T13:22:00,mcc,59.52
2024-02-05T13:23:00,mcc,52.64
2024-02-05T13:24:00,mcc,50.90
2024-02-05T13:25:00,mcc,51.27
2024-02-05T13:26:00,mcc,50.55
2024-02-05T13:27:00,mcc,55.91
2024-02-05T13:28:00,mcc,50.65
2024-02-05T13:29:00,mcc,53.16
2024-02-05T13:30:00,mcc,54.14
2024-02-05T13:31:00,mcc,51.61
2024-02-05T13:32:00,mcc,51.09
2024-02-05T13:33:00,mcc,54.83
2024-02-05T13:34:00,mcc,52.75
2024-02-05T13:35:00,mcc,51.35
2024-02-05T13:36:00,mcc,54.73
2024-02-05T13:37:00,mcc,52.40
2024-02-05T13:38:00,mcc,51.50
2024-02-05T13:39:00,mcc,55.24
2024-02-05T13:40:00,mcc,53.38
2024-02-05T13:41:00,mcc,59.38
2024-02-05T13:42:00,mcc,56.54
2024-02-05T13:43:00,mcc,54.63
2024-02-05T13:44:00,mcc,54.34
2024-02-05T13:45:00,mcc,57.54
2024-02-05T13:46:00,mcc,56.60
2024-02-05T13:47:00,mcc,55.66
2024-02-05T13:48:00,mcc,59.46
2024-02-05T13:49:00,mcc,59.94
2024-02-05T13:50:00,mcc,67.63
2024-02-05T13:51:00,mcc,68.10
2024-02-05T13:52:00,mcc,65.76
2024-02-05T13:53:00,mcc,66.45
2024-02-05T13:54:00,mcc,56.99
2024-02-05T13:55:00,mcc,53.84
2024-02-05T13:56:00,mcc,51.36
2024-02-05T13:57:00,mcc,57.65
2024-02-05T13:58:00,mcc,55.09
2024-02-05T13:59:00,mcc,60.20
2024-02-05T14:00:00,mcc,53.61
2024-02-05T14:01:00,mcc,65.11
2024-02-05T14:02:00,mcc,48.50
2024-02-05T14:03:00,mcc,53.13
2024-02-05T14:04:00,mcc,50.26
2024-02-05T14:05:00,mcc,50.23
2024-02-05T14:06:00,mcc,51.54
2024-02-05T14:07:00,mcc,50.07
2024-02-05T14:08:00,mcc,51.72
2024-02-05T14:09:00,mcc,55.82
2024-02-05T14:10:00,mcc,52.92
2024-02-05T14:11:00,mcc,53.65
2024-02-05T14:12:00,mcc,54.67
2024-02-05T14:13:00,mcc,50.69
2024-02-05T14:14:00,mcc,50.71
2024-02-05T14:15:00,mcc,52.29
2024-02-05T14:16:00,mcc,48.72
2024-02-05T14:17:00,mcc,64.96
2024-02-05T14:18:00,mcc,54.42
2024-02-05T14:19:00,mcc,52.68
2024-02-05T14:20:00,mcc,51.27
2024-02-05T14:21:00,mcc,49.50
2024-02-05T14:22:00,mcc,46.91
2024-02-05T14:23:00,mcc,46.13
2024-02-05T14:24:00,mcc,47.81
2024-02-05T14:25:00,mcc,48.48
2024-02-05T14:26:00,mcc,48.39
2024-02-05T14:27:00,mcc,47.82
2024-02-05T14:28:00,mcc,48.41
2024-02-05T14:29:00,mcc,46.31
2024-02-05T14:30:00,mcc,49.61
2024-02-05T14:31:00,mcc,49.54
2024-02-05T14:32:00,mcc,46.89
2024-02-05T14:33:00,mcc,49.38
2024-02-05T14:34:00,mcc,48.00
2024-02-05T14:35:00,mcc,47.95
2024-02-05T14:36:00,mcc,47.01
2024-02-05T14:37:00,mcc,54.50
2024-02-05T14:38:00,mcc,44.76
2024-02-05T14:39:00,mcc,45.34
2024-02-05T14:40:00,mcc,44.62
2024-02-05T14:41:00,mcc,45.87
2024-02-05T14:42:00,mcc,46.59
2024-02-05T14:43:00,mcc,49.09
2024-02-05T14:44:00,mcc,44.97
2024-02-05T14:45:00,mcc,47.22
2024-02-05T14:46:00,mcc,48.16
2024-02-05T14:47:00,mcc,47.80
2024-02-05T14:48:00,mcc,47.71
2024-02-05T14:49:00,mcc,50.79
2024-02-05T14:50:00,mcc,49.93
2024-02-05T14:51:00,mcc,47.55
2024-02-05T14:52:00,mcc,48.56
2024-02-05T14:53:00,mcc,46.05
2024-02-05T14:54:00,mcc,45.87
2024-02-05T14:55:00,mcc,48.94
2024-02-05T14:56:00,mcc,47.87
2024-02-05T14:57:00,mcc,49.64
2024-02-05T14:58:00,mcc,49.31
2024-02-05T14:59:00,mcc,47.41
2024-02-05T15:00:00,mcc,45.98
2024-02-05T15:01:00,mcc,47.36
2024-02-05T15:02:00,mcc,47.31
2024-02-05T15:03:00,mcc,45.97
2024-02-05T15:04:00,mcc,46.06
2024-02-05T15:05:00,mcc,45.91
2024-02-05T15:06:00,mcc,45.99
2024-02-05T15:07:00,mcc,44.24
2024-02-05T15:08:00,mcc,47.04
2024-02-05T15:09:00,mcc,44.83
2024-02-05T15:10:00,mcc,44.31
2024-02-05T15:11:00,mcc,45.93
2024-02-05T15:12:00,mcc,46.77
2024-02-05T15:13:00,mcc,45.58
2024-02-05T15:14:00,mcc,57.36
2024-02-05T15:15:00,mcc,49.75
2024-02-05T15:16:00,mcc,48.79
2024-02-05T15:17:00,mcc,50.81
2024-02-05T15:18:00,mcc,47.06
2024-02-05T15:19:00,mcc,46.66
2024-02-05T15:20:00,mcc,49.02
2024-02-05T15:21:00,mcc,44.33
2024-02-05T15:22:00,mcc,44.67
2024-02-05T15:23:00,mcc,46.37
2024-02-05T15:24:00,mcc,46.30
2024-02-05T15:25:00,mcc,47.29
2024-02-05T15:26:00,mcc,47.46
2024-02-05T15:27:00,mcc,47.82
2024-02-05T15:28:00,mcc,43.47
2024-02-05T15:29:00,mcc,42.52
2024-02-05T15:30:00,mcc,42.63
2024-02-05T15:31:00,mcc,42.86
2024-02-05T15:32:00,mcc,44.80
2024-02-05T15:33:00,mcc,44.26
2024-02-05T15:34:00,mcc,44.07
2024-02-05T15:35:00,mcc,45.62
2024-02-05T15:36:00,mcc,44.58
2024-02-05T15:37:00,mcc,44.75
2024-02-05T15:38:00,mcc,44.42
2024-02-05T15:39:00,mcc,54.16
2024-02-05T15:40:00,mcc,53.52
2024-02-05T15:41:00,mcc,50.70
2024-02-05T15:42:00,mcc,53.17
2024-02-05T15:43:00,mcc,50.93
2024-02-05T15:44:00,mcc,43.67
2024-02-05T15:45:00,mcc,45.86
2024-02-05T15:46:00,mcc,44.35
2024-02-05T15:47:00,mcc,44.14
2024-02-05T15:48:00,mcc,45.55
2024-02-05T15:49:00,mcc,44.42
2024-02-05T15:50:00,mcc,45.32
2024-02-05T15:51:00,mcc,44.01
2024-02-05T15:52:00,mcc,51.50
2024-02-05T15:53:00,mcc,42.03
2024-02-05T15:54:00,mcc,45.79
2024-02-05T15:55:00,mcc,43.06
2024-02-05T15:56:00,mcc,44.59
2024-02-05T15:57:00,mcc,47.55
2024-02-05T15:58:00,mcc,43.59
2024-02-05T15:59:00,mcc,44.87
2024-02-05T16:00:00,mcc,49.11
2024-02-05T16:01:00,mcc,50.20
2024-02-05T16:02:00,mcc,44.55
2024-02-05T16:03:00,mcc,43.69
2024-02-05T16:04:00,mcc,45.35
2024-02-05T16:05:00,mcc,41.11
2024-02-05T16:06:00,mcc,42.45
2024-02-05T16:07:00,mcc,46.85
2024-02-05T16:08:00,mcc,41.17
2024-02-05T16:09:00,mcc,43.23
2024-02-05T16:10:00,mcc,45.00
2024-02-05T16:11:00,mcc,45.82
2024-02-05T16:12:00,mcc,43.09
2024-02-05T16:13:00,mcc,45.39
2024-02-05T16:14:00,mcc,45.35
2024-02-05T16:15:00,mcc,45.84
2024-02-05T16:16:00,mcc,47.26
2024-02-05T16:17:00,mcc,42.82
2024-02-05T16:18:00,mcc,43.43
2024-02-05T16:19:00,mcc,44.03
2024-02-05T16:20:00,mcc,41.01
2024-02-05T16:21:00,mcc,39.74
2024-02-05T16:22:00,mcc,42.99
2024-02-05T16:23:00,mcc,42.21
2024-02-05T16:24:00,mcc,43.28
2024-02-05T16:25:00,mcc,44.30
2024-02-05T16:26:00,mcc,43.59
2024-02-05T16:27:00,mcc,42.41
2024-02-05T16:28:00,mcc,39.25
2024-02-05T16:29:00,mcc,39.49
2024-02-05T16:30:00,mcc,39.07
2024-02-05T16:31:00,mcc,47.88
2024-02-05T16:32:00,mcc,43.11
2024-02-05T16:33:00,mcc,41.66
2024-02-05T16:34:00,mcc,41.83
2024-02-05T16:35:00,mcc,41.54
2024-02-05T16:36:00,mcc,39.75
2024-02-05T16:37:00,mcc,40.00
2024-02-05T16:38:00,mcc,42.25
2024-02-05T16:39:00,mcc,41.29
2024-02-05T16:40:00,mcc,40.96
2024-02-05T16:41:00,mcc,45.37
2024-02-05T16:42:00,mcc,41.40
2024-02-05T16:43:00,mcc,41.27
2024-02-05T16:44:00,mcc,42.95
2024-02-05T16:45:00,mcc,41.01
2024-02-05T16:46:00,mcc,43.97
2024-02-05T16:47:00,mcc,44.98
2024-02-05T16:48:00,mcc,42.53
2024-02-05T16:49:00,mcc,40.39
2024-02-05T16:50:00,mcc,50.76
2024-02-05T16:51:00,mcc,40.74
2024-02-05T16:52:00,mcc,39.80
2024-02-05T16:53:00,mcc,44.14
2024-02-05T16:54:00,mcc,42.89
2024-02-05T16:55:00,mcc,42.48
2024-02-05T16:56:00,mcc,43.21
2024-02-05T16:57:00,mcc,41.01
2024-02-05T16:58:00,mcc,40.68
2024-02-05T16:59:00,mcc,42.01
2024-02-05T17:00:00,mcc,39.89
2024-02-05T17:01:00,mcc,38.97
2024-02-05T17:02:00,mcc,41.84
2024-02-05T17:03:00,mcc,41.55
2024-02-05T17:04:00,mcc,40.35
2024-02-05T17:05:00,mcc,40.26
2024-02-05T17:06:00,mcc,40.21
2024-02-05T17:07:00,mcc,39.29
2024-02-05T17:08:00,mcc,39.85
2024-02-05T17:09:00,mcc,51.30
2024-02-05T17:10:00,mcc,41.21
2024-02-05T17:11:00,mcc,45.20
2024-02-05T17:12:00,mcc,45.39
2024-02-05T17:13:00,mcc,42.17
2024-02-05T17:14:00,mcc,41.86
2024-02-05T17:15:00,mcc,43.26
2024-02-05T17:16:00,mcc,40.41
2024-02-05T17:17:00,mcc,40.27
2024-02-05T17:18:00,mcc,42.32
2024-02-05T17:19:00,mcc,38.64
2024-02-05T17:20:00,mcc,38.00
2024-02-05T17:21:00,mcc,40.41
2024-02-05T17:22:00,mcc,40.87
2024-02-05T17:23:00,mcc,41.09
2024-02-05T17:24:00,mcc,45.88
2024-02-05T17:25:00,mcc,45.27
2024-02-05T17:26:00,mcc,43.59
2024-02-05T17:27:00,mcc,43.56
2024-02-05T17:28:00,mcc,48.46
2024-02-05T17:29:00,mcc,39.24
2024-02-05T17:30:00,mcc,41.23
2024-02-05T17:31:00,mcc,40.77
2024-02-05T17:32:00,mcc,53.98
2024-02-05T17:33:00,mcc,57.82
2024-02-05T17:34:00,mcc,55.35
2024-02-05T17:35:00,mcc,51.69
2024-02-05T17:36:00,mcc,43.58
2024-02-05T17:37:00,mcc,42.85
2024-02-05T17:38:00,mcc,42.37
2024-02-05T17:39:00,mcc,41.01
2024-02-05T17:40:00,mcc,41.55
2024-02-05T17:41:00,mcc,41.61
2024-02-05T17:42:00,mcc,42.93
2024-02-05T17:43:00,mcc,43.98
2024-02-05T17:44:00,mcc,43.28
2024-02-05T17:45:00,mcc,43.60
2024-02-05T17:46:00,mcc,54.24
2024-02-05T17:47:00,mcc,44.20
2024-02-05T17:48:00,mcc,44.27
2024-02-05T17:49:00,mcc,43.56
2024-02-05T17:50:00,mcc,45.15
2024-02-05T17:51:00,mcc,44.52
2024-02-05T17:52:00,mcc,50.32
2024-02-05T17:53:00,mcc,49.50
2024-02-05T17:54:00,mcc,43.75
2024-02-05T17:55:00,mcc,45.49
2024-02-05T17:56:00,mcc,42.55
2024-02-05T17:57:00,mcc,42.17
2024-02-05T17:58:00,mcc,44.32
2024-02-05T17:59:00,mcc,43.25
2024-02-05T18:00:00,mcc,42.95
2024-02-05T18:01:00,mcc,42.88
2024-02-05T18:02:00,mcc,42.13
2024-02-05T18:03:00,mcc,42.61
2024-02-05T18:04:00,mcc,46.14
2024-02-05T18:05:00,mcc,43.92
2024-02-05T18:06:00,mcc,40.51
2024-02-05T18:07:00,mcc,43.15
2024-02-05T18:08:00,mcc,43.12
2024-02-05T18:09:00,mcc,41.88
2024-02-05T18:10:00,mcc,43.50
2024-02-05T18:11:00,mcc,42.60
2024-02-05T18:12:00,mcc,42.07
2024-02-05T18:13:00,mcc,43.07
2024-02-05T18:14:00,mcc,40.28
2024-02-05T18:15:00,mcc,39.66
2024-02-05T18:16:00,mcc,42.76
2024-02-05T18:17:00,mcc,42.05
2024-02-05T18:18:00,mcc,42.12
2024-02-05T18:19:00,mcc,42.59
2024-02-05T18:20:00,mcc,46.15
2024-02-05T18:21:00,mcc,42.72
2024-02-05T18:22:00,mcc,43.29
2024-02-05T18:23:00,mcc,44.87
2024-02-05T18:24:00,mcc,40.39
2024-02-05T18:25:00,mcc,40.34
2024-02-05T18:26:00,mcc,42.89
2024-02-05T18:27:00,mcc,41.33
2024-02-05T18:28:00,mcc,38.73
2024-02-05T18:29:00,mcc,41.93
2024-02-05T18:30:00,mcc,38.04
2024-02-05T18:31:00,mcc,37.30
2024-02-05T18:32:00,mcc,39.84
2024-02-05T18:33:00,mcc,39.36
2024-02-05T18:34:00,mcc,40.47
2024-02-05T18:35:00,mcc,39.83
2024-02-05T18:36:00,mcc,40.02
2024-02-05T18:37:00,mcc,39.36
2024-02-05T18:38:00,mcc,40.38
2024-02-05T18:39:00,mcc,38.88
2024-02-05T18:40:00,mcc,38.13
2024-02-05T18:41:00,mcc,38.30
2024-02-05T18:42:00,mcc,39.20
2024-02-05T18:43:00,mcc,49.62
2024-02-05T18:44:00,mcc,41.58
2024-02-05T18:45:00,mcc,40.43
2024-02-05T18:46:00,mcc,40.53
2024-02-05T18:47:00,mcc,41.01
2024-02-05T18:48:00,mcc,41.75
2024-02-05T18:49:00,mcc,37.88
2024-02-05T18:50:00,mcc,38.19
2024-02-05T18:51:00,mcc,40.93
2024-02-05T18:52:00,mcc,38.20
2024-02-05T18:53:00,mcc,38.53
2024-02-05T18:54:00,mcc,42.83
2024-02-05T18:55:00,mcc,39.84
2024-02-05T18:56:00,mcc,41.34
2024-02-05T18:57:00,mcc,41.55
2024-02-05T18:58:00,mcc,38.85
2024-02-05T18:59:00,mcc,39.10
2024-02-05T19:00:00,mcc,44.65
2024-02-05T19:01:00,mcc,42.43
2024-02-05T19:02:00,mcc,51.58
2024-02-05T19:03:00,mcc,45.42
2024-02-05T19:04:00,mcc,44.23
2024-02-05T19:05:00,mcc,42.29
2024-02-05T19:06:00,mcc,40.70
2024-02-05T19:07:00,mcc,42.53
2024-02-05T19:08:00,mcc,40.95
2024-02-05T19:09:00,mcc,43.02
2024-02-05T19:10:00,mcc,44.74
2024-02-05T19:11:00,mcc,42.17
2024-02-05T19:12:00,mcc,40.76
2024-02-05T19:13:00,mcc,39.40
2024-02-05T19:14:00,mcc,41.16
2024-02-05T19:15:00,mcc,40.39
2024-02-05T19:16:00,mcc,43.88
2024-02-05T19:17:00,mcc,43.90
2024-02-05T19:18:00,mcc,43.04
2024-02-05T19:19:00,mcc,42.80
2024-02-05T19:20:00,mcc,39.78
2024-02-05T19:21:00,mcc,38.55
2024-02-05T19:22:00,mcc,41.54
2024-02-05T19:23:00,mcc,37.17
2024-02-05T19:24:00,mcc,39.65
2024-02-05T19:25:00,mcc,42.06
2024-02-05T19:26:00,mcc,39.82
2024-02-05T19:27:00,mcc,41.57
2024-02-05T19:28:00,mcc,40.35
2024-02-05T19:29:00,mcc,40.90
2024-02-05T19:30:00,mcc,39.90
2024-02-05T19:31:00,mcc,42.82
2024-02-05T19:32:00,mcc,42.14
2024-02-05T19:33:00,mcc,42.26
2024-02-05T19:34:00,mcc,43.09
2024-02-05T19:35:00,mcc,42.53
2024-02-05T19:36:00,mcc,42.33
2024-02-05T19:37:00,mcc,42.60
2024-02-05T19:38:00,mcc,40.01
2024-02-05T19:39:00,mcc,39.55
2024-02-05T19:40:00,mcc,48.40
2024-02-05T19:41:00,mcc,42.39
2024-02-05T19:42:00,mcc,48.65
2024-02-05T19:43:00,mcc,48.63
2024-02-05T19:44:00,mcc,49.39
2024-02-05T19:45:00,mcc,49.11
2024-02-05T19:46:00,mcc,48.21
2024-02-05T19:47:00,mcc,42.14
2024-02-05T19:48:00,mcc,41.05
2024-02-05T19:49:00,mcc,41.50
2024-02-05T19:50:00,mcc,41.96
2024-02-05T19:51:00,mcc,37.68
2024-02-05T19:52:00,mcc,40.75
2024-02-05T19:53:00,mcc,45.81
2024-02-05T19:54:00,mcc,44.09
2024-02-05T19:55:00,mcc,43.10
2024-02-05T19:56:00,mcc,46.39
2024-02-05T19:57:00,mcc,45.48
2024-02-05T19:58:00,mcc,41.90
2024-02-05T19:59:00,mcc,50.18
2024-02-05T20:00:00,mcc,39.08
2024-02-05T20:01:00,mcc,34.68
2024-02-05T20:02:00,mcc,37.24
2024-02-05T20:03:00,mcc,33.64
2024-02-05T20:04:00,mcc,34.33
2024-02-05T20:05:00,mcc,38.77
2024-02-05T20:06:00,mcc,37.75
2024-02-05T20:07:00,mcc,36.91
2024-02-05T20:08:00,mcc,37.10
2024-02-05T20:09:00,mcc,35.88
2024-02-05T20:10:00,mcc,36.61
2024-02-05T20:11:00,mcc,36.58
2024-02-05T20:12:00,mcc,37.19
2024-02-05T20:13:00,mcc,36.81
2024-02-05T20:14:00,mcc,34.77
2024-02-05T20:15:00,mcc,36.23
2024-02-05T20:16:00,mcc,35.13
2024-02-05T20:17:00,mcc,35.77
2024-02-05T20:18:00,mcc,36.07
2024-02-05T20:19:00,mcc,44.43
2024-02-05T20:20:00,mcc,37.06
2024-02-05T20:21:00,mcc,35.76
2024-02-05T20:22:00,mcc,35.99
2024-02-05T20:23:00,mcc,33.41
2024-02-05T20:24:00,mcc,32.87
2024-02-05T20:25:00,mcc,33.85
2024-02-05T20:26:00,mcc,33.51
2024-02-05T20:27:00,mcc,36.16
2024-02-05T20:28:00,mcc,36.68
2024-02-05T20:29:00,mcc,37.48
2024-02-05T20:30:00,mcc,37.64
2024-02-05T20:31:00,mcc,34.57
2024-02-05T20:32:00,mcc,34.65
2024-02-05T20:33:00,mcc,34.85
2024-02-05T20:34:00,mcc,32.74
2024-02-05T20:35:00,mcc,33.86
2024-02-05T20:36:00,mcc,35.64
2024-02-05T20:37:00,mcc,35.08
2024-02-05T20:38:00,mcc,41.07
2024-02-05T20:39:00,mcc,36.67
2024-02-05T20:40:00,mcc,35.23
2024-02-05T20:41:00,mcc,36.32
2024-02-05T20:42:00,mcc,39.26
2024-02-05T20:43:00,mcc,37.44
2024-02-05T20:44:00,mcc,38.19
2024-02-05T20:45:00,mcc,37.08
2024-02-05T20:46:00,mcc,36.62
2024-02-05T20:47:00,mcc,34.89
2024-02-05T20:48:00,mcc,36.73
2024-02-05T20:49:00,mcc,35.23
2024-02-05T20:50:00,mcc,34.01
2024-02-05T20:51:00,mcc,34.73
2024-02-05T20:52:00,mcc,34.64
2024-02-05T20:53:00,mcc,35.27
2024-02-05T20:54:00,mcc,36.31
2024-02-05T20:55:00,mcc,33.93
2024-02-05T20:56:00,mcc,33.91
2024-02-05T20:57:00,mcc,43.40
2024-02-05T20:58:00,mcc,37.41
2024-02-05T20:59:00,mcc,36.34
2024-02-05T21:00:00,mcc,36.73
2024-02-05T21:01:00,mcc,51.99
2024-02-05T21:02:00,mcc,49.30
2024-02-05T21:03:00,mcc,47.80
2024-02-05T21:04:00,mcc,49.05
2024-02-05T21:05:00,mcc,36.59
2024-02-05T21:06:00,mcc,35.72
2024-02-05T21:07:00,mcc,37.20
2024-02-05T21:08:00,mcc,33.70
2024-02-05T21:09:00,mcc,34.81
2024-02-05T21:10:00,mcc,36.12
2024-02-05T21:11:00,mcc,32.00
2024-02-05T21:12:00,mcc,34.51
2024-02-05T21:13:00,mcc,35.01
2024-02-05T21:14:00,mcc,35.65
2024-02-05T21:15:00,mcc,34.69
2024-02-05T21:16:00,mcc,45.34
2024-02-05T21:17:00,mcc,36.93
2024-02-05T21:18:00,mcc,34.66
2024-02-05T21:19:00,mcc,37.23
2024-02-05T21:20:00,mcc,33.98
2024-02-05T21:21:00,mcc,33.73
2024-02-05T21:22:00,mcc,34.81
2024-02-05T21:23:00,mcc,35.49
2024-02-05T21:24:00,mcc,37.39
2024-02-05T21:25:00,mcc,37.35
2024-02-05T21:26:00,mcc,35.11
2024-02-05T21:27:00,mcc,34.38
2024-02-05T21:28:00,mcc,35.92
2024-02-05T21:29:00,mcc,36.72
2024-02-05T21:30:00,mcc,34.13
2024-02-05T21:31:00,mcc,35.43
2024-02-05T21:32:00,mcc,34.45
2024-02-05T21:33:00,mcc,34.49
2024-02-05T21:34:00,mcc,34.08
2024-02-05T21:35:00,mcc,36.48
2024-02-05T21:36:00,mcc,34.72
2024-02-05T21:37:00,mcc,33.22
2024-02-05T21:38:00,mcc,37.50
2024-02-05T21:39:00,mcc,35.35
2024-02-05T21:40:00,mcc,34.71
2024-02-05T21:41:00,mcc,37.99
2024-02-05T21:42:00,mcc,36.94
2024-02-05T21:43:00,mcc,33.89
2024-02-05T21:44:00,mcc,38.47
2024-02-05T21:45:00,mcc,36.44
2024-02-05T21:46:00,mcc,35.58
2024-02-05T21:47:00,mcc,38.47
2024-02-05T21:48:00,mcc,38.04
2024-02-05T21:49:00,mcc,38.70
2024-02-05T21:50:00,mcc,39.50
2024-02-05T21:51:00,mcc,37.28
2024-02-05T21:52:00,mcc,36.73
2024-02-05T21:53:00,mcc,38.65
2024-02-05T21:54:00,mcc,42.25
2024-02-05T21:55:00,mcc,35.56
2024-02-05T21:56:00,mcc,37.53
2024-02-05T21:57:00,mcc,36.45
2024-02-05T21:58:00,mcc,32.95
2024-02-05T21:59:00,mcc,34.25
2024-02-05T22:00:00,mcc,34.67
2024-02-05T22:01:00,mcc,34.25
2024-02-05T22:02:00,mcc,34.28
2024-02-05T22:03:00,mcc,34.58
2024-02-05T22:04:00,mcc,35.39
2024-02-05T22:05:00,mcc,34.73
2024-02-05T22:06:00,mcc,37.73
2024-02-05T22:07:00,mcc,34.05
2024-02-05T22:08:00,mcc,36.70
2024-02-05T22:09:00,mcc,38.72
2024-02-05T22:10:00,mcc,35.95
2024-02-05T22:11:00,mcc,38.12
